#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478006600000e+08,3.478007210000e+08,9.245902e+00,3.893227e-01,7.836066e+00,3.584133e-01,8.475177e-01,1.513716e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478007210000e+08,3.478007820000e+08,8.852459e+00,3.809492e-01,7.639344e+00,3.538858e-01,8.629630e-01,1.479852e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478007820000e+08,3.478008430000e+08,8.803279e+00,3.798895e-01,7.573771e+00,3.523637e-01,8.603352e-01,1.495858e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478008430000e+08,3.478009040000e+08,9.786885e+00,4.005506e-01,8.426229e+00,3.716651e-01,8.609715e-01,1.415987e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478009040000e+08,3.478009650000e+08,8.590164e+00,3.752631e-01,7.245902e+00,3.446524e-01,8.435115e-01,1.587161e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478009650000e+08,3.478010260000e+08,9.344262e+00,3.913881e-01,7.983606e+00,3.617718e-01,8.543860e-01,1.477377e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478010260000e+08,3.478010870000e+08,9.409836e+00,3.927590e-01,8.081967e+00,3.639935e-01,8.588850e-01,1.453109e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478010870000e+08,3.478011480000e+08,9.196721e+00,3.882859e-01,7.737705e+00,3.561567e-01,8.413547e-01,1.542488e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478011480000e+08,3.478012090000e+08,9.196721e+00,3.882859e-01,8.147541e+00,3.654672e-01,8.859180e-01,1.342220e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478012090000e+08,3.478012700000e+08,9.393442e+00,3.924167e-01,7.967213e+00,3.614001e-01,8.481675e-01,1.499153e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478012700000e+08,3.478013310000e+08,9.081967e+00,3.858558e-01,7.819672e+00,3.580382e-01,8.610108e-01,1.469738e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478013310000e+08,3.478013920000e+08,9.032787e+00,3.848096e-01,7.786885e+00,3.572868e-01,8.620690e-01,1.469015e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478013920000e+08,3.478014530000e+08,8.245902e+00,3.676666e-01,7.295082e+00,3.458200e-01,8.846918e-01,1.424105e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478014530000e+08,3.478015140000e+08,9.278688e+00,3.900124e-01,8.180327e+00,3.662018e-01,8.816254e-01,1.357885e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478015140000e+08,3.478015750000e+08,9.147541e+00,3.872463e-01,7.803279e+00,3.576627e-01,8.530466e-01,1.498853e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478016360000e+08,3.478016970000e+08,8.819673e+00,3.802431e-01,7.459016e+00,3.496841e-01,8.457249e-01,1.557297e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478016970000e+08,3.478017580000e+08,8.754098e+00,3.788269e-01,7.409836e+00,3.485294e-01,8.464419e-01,1.560143e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478017580000e+08,3.478018190000e+08,9.065574e+00,3.855074e-01,7.737705e+00,3.561567e-01,8.535262e-01,1.503577e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478018190000e+08,3.478018800000e+08,8.852459e+00,3.809492e-01,7.377049e+00,3.477574e-01,8.333333e-01,1.603751e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478018800000e+08,3.478019410000e+08,9.147541e+00,3.872463e-01,7.770492e+00,3.569105e-01,8.494624e-01,1.513831e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478019410000e+08,3.478020020000e+08,9.803279e+00,4.008859e-01,8.459017e+00,3.723874e-01,8.628762e-01,1.406631e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478020020000e+08,3.478020630000e+08,8.606558e+00,3.756210e-01,7.163934e+00,3.426974e-01,8.323810e-01,1.630208e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478020630000e+08,3.478021240000e+08,9.852459e+00,4.018902e-01,8.131147e+00,3.650993e-01,8.252912e-01,1.548902e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478021240000e+08,3.478021850000e+08,9.147541e+00,3.872463e-01,7.622951e+00,3.535059e-01,8.333333e-01,1.577672e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478021850000e+08,3.478022460000e+08,8.868853e+00,3.813018e-01,7.491803e+00,3.504518e-01,8.447320e-01,1.557047e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478022460000e+08,3.478023070000e+08,9.229508e+00,3.889774e-01,7.754098e+00,3.565338e-01,8.401421e-01,1.544505e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478023070000e+08,3.478023680000e+08,1.011475e+01,4.072047e-01,8.754098e+00,3.788269e-01,8.654781e-01,1.373669e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478023680000e+08,3.478024290000e+08,8.295082e+00,3.687614e-01,7.065574e+00,3.403367e-01,8.517786e-01,1.579587e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478024290000e+08,3.478024900000e+08,9.098361e+00,3.862039e-01,7.622951e+00,3.535059e-01,8.378378e-01,1.564618e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478024900000e+08,3.478025510000e+08,8.950820e+00,3.830597e-01,7.606557e+00,3.531255e-01,8.498169e-01,1.528892e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478025510000e+08,3.478026120000e+08,9.754098e+00,3.998790e-01,8.344262e+00,3.698529e-01,8.554622e-01,1.441560e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478026120000e+08,3.478026730000e+08,8.901639e+00,3.820059e-01,7.606557e+00,3.531255e-01,8.545120e-01,1.513118e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478026730000e+08,3.478027340000e+08,8.344262e+00,3.698529e-01,7.163934e+00,3.426974e-01,8.585462e-01,1.544651e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478027340000e+08,3.478027950000e+08,8.721312e+00,3.781168e-01,7.377049e+00,3.477574e-01,8.458647e-01,1.565474e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478027950000e+08,3.478028560000e+08,9.032787e+00,3.848096e-01,7.622951e+00,3.535059e-01,8.439202e-01,1.546138e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478028560000e+08,3.478029170000e+08,9.573771e+00,3.961654e-01,8.000000e+00,3.621430e-01,8.356164e-01,1.533650e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478029170000e+08,3.478029780000e+08,9.508197e+00,3.948064e-01,8.032787e+00,3.628843e-01,8.448276e-01,1.503410e-02,2.170000e+01,0.000000e+00,1.017000e+03,13402500004
3.478170840000e+08,3.478171450000e+08,1.034426e+01,4.117986e-01,8.672132e+00,3.770492e-01,8.383518e-01,1.465493e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478171450000e+08,3.478172060000e+08,9.508197e+00,3.948064e-01,7.934426e+00,3.606557e-01,8.344827e-01,1.543179e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478172060000e+08,3.478172670000e+08,9.344262e+00,3.913881e-01,8.049180e+00,3.632544e-01,8.614035e-01,1.447245e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478172670000e+08,3.478173280000e+08,8.950820e+00,3.830597e-01,7.049181e+00,3.399417e-01,7.875458e-01,1.750549e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478173280000e+08,3.478173890000e+08,9.196721e+00,3.882859e-01,7.918033e+00,3.602830e-01,8.609626e-01,1.460752e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478173890000e+08,3.478174500000e+08,9.278688e+00,3.900124e-01,8.065574e+00,3.636241e-01,8.692579e-01,1.417013e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478174500000e+08,3.478175110000e+08,9.573771e+00,3.961654e-01,8.147541e+00,3.654672e-01,8.510274e-01,1.473393e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478175110000e+08,3.478175720000e+08,1.006557e+01,4.062135e-01,8.442623e+00,3.720264e-01,8.387622e-01,1.484119e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478175720000e+08,3.478176330000e+08,9.688524e+00,3.985327e-01,8.163935e+00,3.658347e-01,8.426396e-01,1.497873e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478176330000e+08,3.478176940000e+08,9.426229e+00,3.931009e-01,7.950819e+00,3.610281e-01,8.434783e-01,1.515271e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478176940000e+08,3.478177550000e+08,1.011475e+01,4.072047e-01,8.688524e+00,3.774054e-01,8.589951e-01,1.401102e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478177550000e+08,3.478178160000e+08,1.003279e+01,4.055514e-01,8.344262e+00,3.698529e-01,8.316994e-01,1.512343e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478178160000e+08,3.478178770000e+08,8.934426e+00,3.827088e-01,7.606557e+00,3.531255e-01,8.513762e-01,1.523725e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478178770000e+08,3.478179380000e+08,9.770492e+00,4.002149e-01,8.344262e+00,3.698529e-01,8.540269e-01,1.446269e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478179380000e+08,3.478179990000e+08,9.311476e+00,3.907008e-01,8.114754e+00,3.647311e-01,8.714789e-01,1.404241e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478179990000e+08,3.478180600000e+08,9.573771e+00,3.961654e-01,8.262295e+00,3.680319e-01,8.630137e-01,1.422791e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478180600000e+08,3.478181210000e+08,9.540983e+00,3.954865e-01,7.901639e+00,3.599098e-01,8.281787e-01,1.563648e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478181210000e+08,3.478181820000e+08,9.016394e+00,3.844603e-01,7.426229e+00,3.489147e-01,8.236364e-01,1.625141e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478181820000e+08,3.478182430000e+08,9.836065e+00,4.015557e-01,8.262295e+00,3.680319e-01,8.400000e-01,1.496663e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478182430000e+08,3.478183040000e+08,8.278688e+00,3.683968e-01,7.049181e+00,3.399417e-01,8.514851e-01,1.582442e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478183040000e+08,3.478183650000e+08,9.180327e+00,3.879397e-01,7.704918e+00,3.554014e-01,8.392857e-01,1.551987e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478183650000e+08,3.478184260000e+08,1.011475e+01,4.072047e-01,8.262295e+00,3.680319e-01,8.168557e-01,1.557137e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478184260000e+08,3.478184870000e+08,9.868853e+00,4.022244e-01,8.459017e+00,3.723874e-01,8.571429e-01,1.426196e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478184870000e+08,3.478185480000e+08,9.770492e+00,4.002149e-01,8.065574e+00,3.636241e-01,8.255033e-01,1.554640e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478185480000e+08,3.478186090000e+08,9.475410e+00,3.941251e-01,7.934426e+00,3.606557e-01,8.373702e-01,1.534952e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478186090000e+08,3.478186700000e+08,9.868853e+00,4.022244e-01,8.360656e+00,3.702161e-01,8.471761e-01,1.466507e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478186700000e+08,3.478187310000e+08,9.409836e+00,3.927590e-01,8.016394e+00,3.625138e-01,8.519164e-01,1.482505e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478187310000e+08,3.478187920000e+08,1.024590e+01,4.098361e-01,8.360656e+00,3.702161e-01,8.160000e-01,1.549937e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478187920000e+08,3.478188530000e+08,1.004918e+01,4.058826e-01,8.737705e+00,3.784720e-01,8.694943e-01,1.360560e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478188530000e+08,3.478189140000e+08,1.045902e+01,4.140764e-01,8.573771e+00,3.749048e-01,8.197492e-01,1.521839e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478189140000e+08,3.478189750000e+08,1.018033e+01,4.085225e-01,8.639344e+00,3.763357e-01,8.486313e-01,1.438241e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478189750000e+08,3.478190360000e+08,9.049180e+00,3.851587e-01,7.819672e+00,3.580382e-01,8.641304e-01,1.458415e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478190360000e+08,3.478190970000e+08,1.052459e+01,4.153724e-01,8.770492e+00,3.791814e-01,8.333333e-01,1.470843e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478190970000e+08,3.478191580000e+08,1.096721e+01,4.240170e-01,9.409836e+00,3.927590e-01,8.579970e-01,1.349518e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478191580000e+08,3.478192190000e+08,9.524590e+00,3.951466e-01,8.131147e+00,3.650993e-01,8.537005e-01,1.466176e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478192190000e+08,3.478192800000e+08,8.573771e+00,3.749048e-01,7.114754e+00,3.415191e-01,8.298279e-01,1.643188e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
3.478192800000e+08,3.478193410000e+08,9.377049e+00,3.920741e-01,8.196721e+00,3.665685e-01,8.741259e-01,1.386938e-02,2.200000e+01,0.000000e+00,1.016000e+03,13402500007
