#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.237796113251e+08,3.237809016443e+08,1.290319165230e+03,49212,43650,40400,5562,5562,0,49188,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24374700034,0,11141120,0
35,3.237810334917e+08,3.237822964584e+08,1.262966671824e+03,48217,42731,39439,5486,5486,0,48192,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24374700035,0,11141120,0
36,3.237824589482e+08,3.237836908137e+08,1.231865415931e+03,47363,42044,38942,5319,5319,0,47339,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24374700036,0,11141120,0
37,3.237838818905e+08,3.237850885902e+08,1.206699643314e+03,46609,41366,38416,5243,5243,0,46585,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.100000e+01,0.000000e+00,24374700037,0,11141120,0
38,3.237852984647e+08,3.237865916483e+08,1.293183579564e+03,49382,43896,40746,5486,5486,0,49357,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.280000e+02,0.000000e+00,24374700038,0,11141120,0
39,3.237867186650e+08,3.237868067185e+08,8.805348545313e+01,6699,5974,5309,725,725,0,6696,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.230000e+02,0.000000e+00,24374700039,0,11141120,0
41,3.237881860651e+08,3.237893836113e+08,1.197546181679e+03,46619,41478,38479,5141,5141,0,46596,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24374700041,0,11141120,0
42,3.237895931213e+08,3.237908878417e+08,1.294720432520e+03,49259,43689,40417,5570,5570,0,49236,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24374700042,0,11141120,0
43,3.237910189138e+08,3.237922823192e+08,1.263405360937e+03,48784,43246,39988,5538,5538,0,48759,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24374700043,0,11141120,0
44,3.237924245312e+08,3.237936791260e+08,1.254594866037e+03,48141,42817,39592,5324,5324,0,48116,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.080000e+02,0.000000e+00,24374700044,0,11141120,0
45,3.237938460031e+08,3.237950743051e+08,1.228301931560e+03,47130,42011,38836,5119,5119,0,47107,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,6.900000e+01,0.000000e+00,24374700045,0,11141120,0
46,3.237952679747e+08,3.237955009713e+08,2.329965847135e+02,12134,10803,9865,1331,1331,0,12127,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24374700046,0,11141120,0
