#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805795410000e+08,2.805796020000e+08,2.822951e+01,6.802785e-01,1.560656e+01,5.058115e-01,5.528455e-01,1.198158e-02,2.450000e+01,2.410000e+01,9.560000e+02,16324700026
2.805796020000e+08,2.805796630000e+08,2.704918e+01,6.659048e-01,1.491803e+01,4.945280e-01,5.515152e-01,1.224364e-02,2.450000e+01,2.410000e+01,9.560000e+02,16324700026
2.805796630000e+08,2.805797240000e+08,2.731148e+01,6.691256e-01,1.532787e+01,5.012749e-01,5.612245e-01,1.215772e-02,2.450000e+01,2.410000e+01,9.560000e+02,16324700026
2.805797620000e+08,2.805798230000e+08,2.860656e+01,6.848065e-01,1.613115e+01,5.142422e-01,5.638968e-01,1.187126e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805798230000e+08,2.805798840000e+08,2.714754e+01,6.671144e-01,1.485246e+01,4.934399e-01,5.471014e-01,1.223219e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805798840000e+08,2.805799450000e+08,2.814754e+01,6.792902e-01,1.593443e+01,5.110970e-01,5.661037e-01,1.196068e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805799450000e+08,2.805800060000e+08,2.832787e+01,6.814626e-01,1.537705e+01,5.020785e-01,5.428241e-01,1.198393e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805800060000e+08,2.805800670000e+08,2.667213e+01,6.612473e-01,1.460656e+01,4.893381e-01,5.476337e-01,1.233947e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805800670000e+08,2.805801280000e+08,2.795082e+01,6.769122e-01,1.521311e+01,4.993950e-01,5.442815e-01,1.206141e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805801280000e+08,2.805801890000e+08,2.765574e+01,6.733296e-01,1.568852e+01,5.071380e-01,5.672792e-01,1.206271e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805801890000e+08,2.805802500000e+08,2.772131e+01,6.741273e-01,1.554098e+01,5.047477e-01,5.606150e-01,1.206933e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805802500000e+08,2.805803110000e+08,2.755738e+01,6.721311e-01,1.490164e+01,4.942562e-01,5.407495e-01,1.215455e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805803110000e+08,2.805803720000e+08,2.829508e+01,6.810681e-01,1.627869e+01,5.165886e-01,5.753186e-01,1.189777e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805803720000e+08,2.805804330000e+08,2.840984e+01,6.824479e-01,1.570492e+01,5.074028e-01,5.527986e-01,1.194361e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805804330000e+08,2.805804940000e+08,2.732787e+01,6.693264e-01,1.522951e+01,4.996639e-01,5.572885e-01,1.216558e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805804940000e+08,2.805805550000e+08,2.778688e+01,6.749242e-01,1.526229e+01,5.002015e-01,5.492625e-01,1.208557e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805805550000e+08,2.805806160000e+08,2.742623e+01,6.705298e-01,1.547541e+01,5.036817e-01,5.642558e-01,1.212288e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805806160000e+08,2.805806770000e+08,2.711475e+01,6.667114e-01,1.542623e+01,5.028807e-01,5.689238e-01,1.217689e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805806770000e+08,2.805807380000e+08,2.808197e+01,6.784984e-01,1.513115e+01,4.980478e-01,5.388208e-01,1.204421e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805807380000e+08,2.805807990000e+08,2.729508e+01,6.689248e-01,1.477049e+01,4.920764e-01,5.411412e-01,1.221203e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805807990000e+08,2.805808600000e+08,2.788525e+01,6.761178e-01,1.540984e+01,5.026134e-01,5.526161e-01,1.205590e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805808600000e+08,2.805809210000e+08,2.639344e+01,6.577837e-01,1.429508e+01,4.840926e-01,5.416149e-01,1.241788e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805809210000e+08,2.805809820000e+08,2.742623e+01,6.705298e-01,1.555738e+01,5.050138e-01,5.672445e-01,1.211319e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805809820000e+08,2.805810430000e+08,2.701639e+01,6.655011e-01,1.500000e+01,4.958847e-01,5.552185e-01,1.224128e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805810430000e+08,2.805811040000e+08,2.827869e+01,6.808708e-01,1.572131e+01,5.076677e-01,5.559421e-01,1.196300e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805811040000e+08,2.805811650000e+08,2.734426e+01,6.695272e-01,1.531148e+01,5.010068e-01,5.599520e-01,1.215423e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805811650000e+08,2.805812260000e+08,2.745902e+01,6.709306e-01,1.495082e+01,4.950711e-01,5.444776e-01,1.216851e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805812260000e+08,2.805812870000e+08,2.801639e+01,6.777058e-01,1.588525e+01,5.103076e-01,5.669982e-01,1.198574e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805812870000e+08,2.805813480000e+08,2.737705e+01,6.699284e-01,1.544262e+01,5.031478e-01,5.640718e-01,1.213435e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805813480000e+08,2.805814090000e+08,2.803279e+01,6.779040e-01,1.554098e+01,5.047477e-01,5.543860e-01,1.201953e-02,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805814470000e+08,2.805815080000e+08,2.642623e+01,6.581921e-01,1.463934e+01,4.898870e-01,5.539702e-01,1.238063e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805815080000e+08,2.805815690000e+08,2.726229e+01,6.685229e-01,1.521311e+01,4.993950e-01,5.580277e-01,1.217809e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805815690000e+08,2.805816300000e+08,2.770492e+01,6.739280e-01,1.508197e+01,4.972377e-01,5.443787e-01,1.211460e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805816300000e+08,2.805816910000e+08,2.750820e+01,6.715311e-01,1.501639e+01,4.961556e-01,5.458879e-01,1.215451e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805816910000e+08,2.805817520000e+08,2.668852e+01,6.614505e-01,1.467213e+01,4.904352e-01,5.497543e-01,1.233053e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805817520000e+08,2.805818130000e+08,2.640984e+01,6.579880e-01,1.472131e+01,4.912565e-01,5.574178e-01,1.237484e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805818130000e+08,2.805818740000e+08,2.783607e+01,6.755213e-01,1.534426e+01,5.015429e-01,5.512367e-01,1.207004e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805818740000e+08,2.805819350000e+08,2.716393e+01,6.673158e-01,1.518033e+01,4.988565e-01,5.588413e-01,1.219777e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805819350000e+08,2.805819960000e+08,2.688525e+01,6.638838e-01,1.498361e+01,4.956137e-01,5.573171e-01,1.226523e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805819960000e+08,2.805820570000e+08,2.821312e+01,6.800809e-01,1.570492e+01,5.074028e-01,5.566531e-01,1.197495e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805820570000e+08,2.805821180000e+08,2.740984e+01,6.703295e-01,1.532787e+01,5.012749e-01,5.592105e-01,1.214186e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805821180000e+08,2.805821790000e+08,2.763935e+01,6.731300e-01,1.518033e+01,4.988565e-01,5.492290e-01,1.211786e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805821790000e+08,2.805822400000e+08,2.829508e+01,6.810681e-01,1.585246e+01,5.097807e-01,5.602549e-01,1.194739e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805822400000e+08,2.805823010000e+08,2.708197e+01,6.663082e-01,1.513115e+01,4.980478e-01,5.587167e-01,1.221658e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805823010000e+08,2.805823620000e+08,2.650820e+01,6.592121e-01,1.488525e+01,4.939842e-01,5.615337e-01,1.233960e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805823620000e+08,2.805824230000e+08,2.788525e+01,6.761178e-01,1.581967e+01,5.092533e-01,5.673134e-01,1.201285e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805824230000e+08,2.805824840000e+08,2.631148e+01,6.567615e-01,1.414754e+01,4.815879e-01,5.376947e-01,1.244500e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805824840000e+08,2.805825450000e+08,2.844262e+01,6.828415e-01,1.534426e+01,5.015429e-01,5.394813e-01,1.196636e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805825450000e+08,2.805826060000e+08,2.770492e+01,6.739280e-01,1.486885e+01,4.937121e-01,5.366864e-01,1.212982e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805826060000e+08,2.805826670000e+08,2.777049e+01,6.747251e-01,1.562295e+01,5.060771e-01,5.625738e-01,1.205273e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805826670000e+08,2.805827280000e+08,2.749180e+01,6.713310e-01,1.477049e+01,4.920764e-01,5.372689e-01,1.217569e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805827280000e+08,2.805827890000e+08,2.678688e+01,6.626683e-01,1.532787e+01,5.012749e-01,5.722154e-01,1.223957e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805827890000e+08,2.805828500000e+08,2.749180e+01,6.713310e-01,1.519672e+01,4.991258e-01,5.527728e-01,1.214146e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805828500000e+08,2.805829110000e+08,2.927869e+01,6.928048e-01,1.618033e+01,5.150255e-01,5.526316e-01,1.176548e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805829110000e+08,2.805829720000e+08,2.831148e+01,6.812654e-01,1.534426e+01,5.015429e-01,5.419803e-01,1.198913e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805829720000e+08,2.805830330000e+08,2.767213e+01,6.735291e-01,1.470492e+01,4.909829e-01,5.313981e-01,1.214579e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805830330000e+08,2.805830940000e+08,2.759016e+01,6.725309e-01,1.529508e+01,5.007385e-01,5.543672e-01,1.211561e-02,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805831420000e+08,2.805832030000e+08,2.704918e+01,6.659048e-01,1.491803e+01,4.945280e-01,5.515152e-01,1.224364e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805832030000e+08,2.805832640000e+08,2.681967e+01,6.630737e-01,1.447541e+01,4.871363e-01,5.397310e-01,1.232262e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805832640000e+08,2.805833250000e+08,2.800000e+01,6.775075e-01,1.532787e+01,5.012749e-01,5.474239e-01,1.204381e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805833250000e+08,2.805833860000e+08,2.740984e+01,6.703295e-01,1.473771e+01,4.915300e-01,5.376794e-01,1.219313e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805833860000e+08,2.805834470000e+08,2.688525e+01,6.638838e-01,1.504918e+01,4.966970e-01,5.597561e-01,1.225813e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805834470000e+08,2.805835080000e+08,2.786885e+01,6.759189e-01,1.563934e+01,5.063425e-01,5.611765e-01,1.203567e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805835080000e+08,2.805835690000e+08,2.681967e+01,6.630737e-01,1.440984e+01,4.860317e-01,5.372860e-01,1.232728e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805835690000e+08,2.805836300000e+08,2.688525e+01,6.638838e-01,1.491803e+01,4.945280e-01,5.548781e-01,1.227203e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805836300000e+08,2.805836910000e+08,2.742623e+01,6.705298e-01,1.573771e+01,5.079322e-01,5.738195e-01,1.209028e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805836910000e+08,2.805837520000e+08,2.654098e+01,6.596196e-01,1.396721e+01,4.785088e-01,5.262508e-01,1.240930e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805837520000e+08,2.805838130000e+08,2.632787e+01,6.569660e-01,1.467213e+01,4.904352e-01,5.572852e-01,1.239447e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805838130000e+08,2.805838740000e+08,2.744262e+01,6.707303e-01,1.531148e+01,5.010068e-01,5.579450e-01,1.213825e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805838740000e+08,2.805839350000e+08,2.721312e+01,6.679196e-01,1.544262e+01,5.031478e-01,5.674699e-01,1.215978e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805839350000e+08,2.805839960000e+08,2.809836e+01,6.786965e-01,1.575410e+01,5.081967e-01,5.606768e-01,1.198790e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805839960000e+08,2.805840570000e+08,2.731148e+01,6.691256e-01,1.539344e+01,5.023460e-01,5.636255e-01,1.215031e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805840570000e+08,2.805841180000e+08,2.614754e+01,6.547123e-01,1.452459e+01,4.879632e-01,5.554859e-01,1.244225e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805841180000e+08,2.805841790000e+08,2.850820e+01,6.836282e-01,1.593443e+01,5.110970e-01,5.589419e-01,1.190643e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805841790000e+08,2.805842400000e+08,2.554098e+01,6.470739e-01,1.395082e+01,4.782279e-01,5.462131e-01,1.261314e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805842400000e+08,2.805843010000e+08,2.690164e+01,6.640862e-01,1.504918e+01,4.966970e-01,5.594150e-01,1.225540e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805843010000e+08,2.805843620000e+08,2.632787e+01,6.569660e-01,1.477049e+01,4.920764e-01,5.610211e-01,1.238337e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805843620000e+08,2.805844230000e+08,2.754098e+01,6.719312e-01,1.581967e+01,5.092533e-01,5.744048e-01,1.206293e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805844230000e+08,2.805844840000e+08,2.701639e+01,6.655011e-01,1.483607e+01,4.931675e-01,5.491505e-01,1.225696e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805844840000e+08,2.805845450000e+08,2.814754e+01,6.792902e-01,1.580328e+01,5.089893e-01,5.614444e-01,1.197514e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805845450000e+08,2.805846060000e+08,2.708197e+01,6.663082e-01,1.444262e+01,4.865843e-01,5.332929e-01,1.227439e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805846060000e+08,2.805846670000e+08,2.675410e+01,6.622626e-01,1.480328e+01,4.926223e-01,5.533088e-01,1.230630e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805846670000e+08,2.805847280000e+08,2.659016e+01,6.602305e-01,1.450820e+01,4.876877e-01,5.456227e-01,1.236315e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805847280000e+08,2.805847890000e+08,2.809836e+01,6.786965e-01,1.565574e+01,5.066078e-01,5.571762e-01,1.199793e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805847890000e+08,2.805848500000e+08,2.695082e+01,6.646929e-01,1.436066e+01,4.852016e-01,5.328467e-01,1.230495e-02,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805848580000e+08,2.805849190000e+08,2.724590e+01,6.683219e-01,1.503279e+01,4.964263e-01,5.517449e-01,1.219878e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805849190000e+08,2.805849800000e+08,2.673771e+01,6.620597e-01,1.496721e+01,4.953424e-01,5.597793e-01,1.229183e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805849800000e+08,2.805850410000e+08,2.754098e+01,6.719312e-01,1.519672e+01,4.991258e-01,5.517857e-01,1.213315e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805850410000e+08,2.805851020000e+08,2.722951e+01,6.681208e-01,1.468852e+01,4.907092e-01,5.394341e-01,1.223011e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805851020000e+08,2.805851630000e+08,2.688525e+01,6.638838e-01,1.455738e+01,4.885136e-01,5.414634e-01,1.230409e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805851630000e+08,2.805852240000e+08,2.560656e+01,6.479040e-01,1.444262e+01,4.865843e-01,5.640205e-01,1.254700e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805852240000e+08,2.805852850000e+08,2.701639e+01,6.655011e-01,1.545902e+01,5.034149e-01,5.722088e-01,1.218750e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805852850000e+08,2.805853460000e+08,2.691803e+01,6.642885e-01,1.519672e+01,4.991258e-01,5.645554e-01,1.223582e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805853460000e+08,2.805854070000e+08,2.640984e+01,6.579880e-01,1.498361e+01,4.956137e-01,5.673495e-01,1.234372e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805854070000e+08,2.805854680000e+08,2.690164e+01,6.640862e-01,1.477049e+01,4.920764e-01,5.490555e-01,1.228331e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805854680000e+08,2.805855290000e+08,2.834426e+01,6.816598e-01,1.504918e+01,4.966970e-01,5.309427e-01,1.200160e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805855290000e+08,2.805855900000e+08,2.593443e+01,6.520388e-01,1.440984e+01,4.860317e-01,5.556258e-01,1.249287e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805855900000e+08,2.805856510000e+08,2.677049e+01,6.624655e-01,1.481967e+01,4.928950e-01,5.535824e-01,1.230180e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805856510000e+08,2.805857120000e+08,2.659016e+01,6.602305e-01,1.503279e+01,4.964263e-01,5.653514e-01,1.230844e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805857120000e+08,2.805857730000e+08,2.813115e+01,6.790923e-01,1.477049e+01,4.920764e-01,5.250583e-01,1.205495e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805857730000e+08,2.805858340000e+08,2.849180e+01,6.834316e-01,1.521311e+01,4.993950e-01,5.339471e-01,1.196580e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805858340000e+08,2.805858950000e+08,2.709836e+01,6.665099e-01,1.421311e+01,4.827027e-01,5.245009e-01,1.228320e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805858950000e+08,2.805859560000e+08,2.726229e+01,6.685229e-01,1.475410e+01,4.918033e-01,5.411906e-01,1.221927e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805859560000e+08,2.805860170000e+08,2.726229e+01,6.685229e-01,1.455738e+01,4.885136e-01,5.339748e-01,1.223261e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805860170000e+08,2.805860780000e+08,2.649180e+01,6.590082e-01,1.445902e+01,4.868604e-01,5.457921e-01,1.238569e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805860780000e+08,2.805861390000e+08,2.542623e+01,6.456186e-01,1.354098e+01,4.711511e-01,5.325596e-01,1.266897e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805861390000e+08,2.805862000000e+08,2.632787e+01,6.569660e-01,1.439344e+01,4.857552e-01,5.466999e-01,1.242209e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805862000000e+08,2.805862610000e+08,2.732787e+01,6.693264e-01,1.524590e+01,4.999328e-01,5.578884e-01,1.216387e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805862610000e+08,2.805863220000e+08,2.557377e+01,6.474891e-01,1.360656e+01,4.722905e-01,5.320513e-01,1.263321e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805863220000e+08,2.805863830000e+08,2.688525e+01,6.638838e-01,1.436066e+01,4.852016e-01,5.341464e-01,1.231779e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805863830000e+08,2.805864440000e+08,2.740984e+01,6.703295e-01,1.531148e+01,5.010068e-01,5.586125e-01,1.214359e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805864440000e+08,2.805865050000e+08,2.809836e+01,6.786965e-01,1.522951e+01,4.996639e-01,5.420070e-01,1.203446e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805865050000e+08,2.805865660000e+08,2.624590e+01,6.559426e-01,1.416393e+01,4.818668e-01,5.396627e-01,1.245672e-02,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805865860000e+08,2.805866470000e+08,2.585246e+01,6.510075e-01,1.409836e+01,4.807501e-01,5.453392e-01,1.253895e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805866470000e+08,2.805867080000e+08,2.627869e+01,6.563522e-01,1.445902e+01,4.868604e-01,5.502183e-01,1.242515e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805867080000e+08,2.805867690000e+08,2.765574e+01,6.733296e-01,1.478689e+01,4.923494e-01,5.346770e-01,1.214410e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805867690000e+08,2.805868300000e+08,2.822951e+01,6.802785e-01,1.613115e+01,5.142422e-01,5.714286e-01,1.192548e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805868300000e+08,2.805868910000e+08,2.775410e+01,6.745259e-01,1.480328e+01,4.926223e-01,5.333727e-01,1.212473e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805868910000e+08,2.805869520000e+08,2.713115e+01,6.669130e-01,1.504918e+01,4.966970e-01,5.546828e-01,1.221682e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805869520000e+08,2.805870130000e+08,2.706557e+01,6.661066e-01,1.463934e+01,4.898870e-01,5.408843e-01,1.226421e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805870130000e+08,2.805870740000e+08,2.583607e+01,6.508011e-01,1.440984e+01,4.860317e-01,5.577411e-01,1.251055e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805870740000e+08,2.805871350000e+08,2.701639e+01,6.655011e-01,1.488525e+01,4.939842e-01,5.509709e-01,1.225245e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805871350000e+08,2.805871960000e+08,2.636065e+01,6.573750e-01,1.445902e+01,4.868604e-01,5.485075e-01,1.241005e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805871960000e+08,2.805872570000e+08,2.791803e+01,6.765151e-01,1.519672e+01,4.991258e-01,5.443335e-01,1.206837e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805872570000e+08,2.805873180000e+08,2.660656e+01,6.604339e-01,1.411475e+01,4.810295e-01,5.304991e-01,1.238800e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805873180000e+08,2.805873790000e+08,2.721312e+01,6.679196e-01,1.473771e+01,4.915300e-01,5.415663e-01,1.222954e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805873790000e+08,2.805874400000e+08,2.663935e+01,6.608407e-01,1.500000e+01,4.958847e-01,5.630769e-01,1.230438e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805874400000e+08,2.805875010000e+08,2.588525e+01,6.514202e-01,1.354098e+01,4.711511e-01,5.231159e-01,1.256939e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805875010000e+08,2.805875620000e+08,2.603279e+01,6.532741e-01,1.434426e+01,4.849246e-01,5.510076e-01,1.248168e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805875620000e+08,2.805876230000e+08,2.744262e+01,6.707303e-01,1.519672e+01,4.991258e-01,5.537634e-01,1.214974e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805876230000e+08,2.805876840000e+08,2.657377e+01,6.600269e-01,1.372131e+01,4.742779e-01,5.163479e-01,1.241213e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805876840000e+08,2.805877450000e+08,2.577049e+01,6.499747e-01,1.388525e+01,4.771027e-01,5.388041e-01,1.257280e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805877450000e+08,2.805878060000e+08,2.570492e+01,6.491472e-01,1.359016e+01,4.720059e-01,5.286990e-01,1.260609e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805878060000e+08,2.805878670000e+08,2.726229e+01,6.685229e-01,1.496721e+01,4.953424e-01,5.490078e-01,1.220191e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805878670000e+08,2.805879280000e+08,2.644262e+01,6.583962e-01,1.470492e+01,4.909829e-01,5.561066e-01,1.237090e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805879280000e+08,2.805879890000e+08,2.600000e+01,6.528625e-01,1.401639e+01,4.793505e-01,5.390921e-01,1.251662e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805879890000e+08,2.805880500000e+08,2.614754e+01,6.547123e-01,1.385246e+01,4.765391e-01,5.297806e-01,1.249735e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805880500000e+08,2.805881110000e+08,2.675410e+01,6.622626e-01,1.437705e+01,4.854785e-01,5.373775e-01,1.234221e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805881110000e+08,2.805881720000e+08,2.585246e+01,6.510075e-01,1.454098e+01,4.882385e-01,5.624604e-01,1.249220e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805881720000e+08,2.805882330000e+08,2.685246e+01,6.634789e-01,1.445902e+01,4.868604e-01,5.384616e-01,1.231755e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805882330000e+08,2.805882940000e+08,2.632787e+01,6.569660e-01,1.413115e+01,4.813088e-01,5.367373e-01,1.244290e-02,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805883290000e+08,2.805883900000e+08,2.649180e+01,6.590082e-01,1.388525e+01,4.771027e-01,5.241337e-01,1.242347e-02,2.490000e+01,2.510000e+01,9.570000e+02,16324700032
2.805883900000e+08,2.805884510000e+08,2.626229e+01,6.561474e-01,1.434426e+01,4.849246e-01,5.461923e-01,1.243877e-02,2.490000e+01,2.510000e+01,9.570000e+02,16324700032
