#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.318131960000e+08,3.318132570000e+08,1.570492e+01,5.074028e-01,1.222951e+01,4.477541e-01,7.787057e-01,1.341186e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000025
3.318132570000e+08,3.318133180000e+08,1.608197e+01,5.134577e-01,1.226229e+01,4.483539e-01,7.624872e-01,1.358705e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000025
3.318133180000e+08,3.318133790000e+08,1.580328e+01,5.089893e-01,1.193443e+01,4.423193e-01,7.551867e-01,1.384861e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000025
3.318133790000e+08,3.318134400000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000025
3.318134760000e+08,3.318135370000e+08,1.532787e+01,5.012749e-01,1.183607e+01,4.404927e-01,7.721925e-01,1.371643e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318135370000e+08,3.318135980000e+08,1.534426e+01,5.015429e-01,1.155738e+01,4.352760e-01,7.532051e-01,1.409246e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318135980000e+08,3.318136590000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318136590000e+08,3.318137200000e+08,1.609836e+01,5.137193e-01,1.190164e+01,4.417113e-01,7.393075e-01,1.400945e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318137200000e+08,3.318137810000e+08,1.611475e+01,5.139808e-01,1.231148e+01,4.492521e-01,7.639878e-01,1.354359e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318137810000e+08,3.318138420000e+08,1.662295e+01,5.220224e-01,1.278689e+01,4.578439e-01,7.692308e-01,1.323117e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318138420000e+08,3.318139030000e+08,1.619672e+01,5.152863e-01,1.254098e+01,4.534202e-01,7.742915e-01,1.329988e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318139030000e+08,3.318139640000e+08,1.618033e+01,5.150255e-01,1.240984e+01,4.510432e-01,7.669706e-01,1.345662e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318139640000e+08,3.318140250000e+08,1.660656e+01,5.217649e-01,1.281967e+01,4.584305e-01,7.719645e-01,1.318242e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318140250000e+08,3.318140860000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318140860000e+08,3.318141470000e+08,1.663935e+01,5.222797e-01,1.291803e+01,4.601859e-01,7.763547e-01,1.307907e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318141470000e+08,3.318142080000e+08,1.567213e+01,5.068730e-01,1.159016e+01,4.358930e-01,7.395397e-01,1.419458e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318142080000e+08,3.318142690000e+08,1.519672e+01,4.991258e-01,1.185246e+01,4.407977e-01,7.799353e-01,1.360707e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318142690000e+08,3.318143300000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318143300000e+08,3.318143910000e+08,1.513115e+01,4.980478e-01,1.155738e+01,4.352760e-01,7.638137e-01,1.398042e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318143910000e+08,3.318144520000e+08,1.636065e+01,5.178875e-01,1.313115e+01,4.639663e-01,8.026052e-01,1.259951e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318144520000e+08,3.318145130000e+08,1.619672e+01,5.152863e-01,1.226229e+01,4.483539e-01,7.570850e-01,1.364335e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318145130000e+08,3.318145740000e+08,1.626229e+01,5.163284e-01,1.240984e+01,4.510432e-01,7.631049e-01,1.349940e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318145740000e+08,3.318146350000e+08,1.636065e+01,5.178875e-01,1.236066e+01,4.501485e-01,7.555110e-01,1.360457e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318146350000e+08,3.318146960000e+08,1.554098e+01,5.047477e-01,1.124590e+01,4.293705e-01,7.236287e-01,1.452447e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318146960000e+08,3.318147570000e+08,1.585246e+01,5.097807e-01,1.175410e+01,4.389648e-01,7.414684e-01,1.407959e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318147570000e+08,3.318148180000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318148180000e+08,3.318148790000e+08,1.649180e+01,5.199590e-01,1.283607e+01,4.587236e-01,7.783300e-01,1.309593e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318148790000e+08,3.318149400000e+08,1.616393e+01,5.147645e-01,1.272131e+01,4.566685e-01,7.870182e-01,1.303843e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318149400000e+08,3.318150010000e+08,1.613115e+01,5.142422e-01,1.244262e+01,4.516386e-01,7.713414e-01,1.338812e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318150010000e+08,3.318150620000e+08,1.536066e+01,5.018108e-01,1.142623e+01,4.327993e-01,7.438634e-01,1.425977e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318150620000e+08,3.318151230000e+08,1.570492e+01,5.074028e-01,1.216393e+01,4.465521e-01,7.745303e-01,1.350145e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318151230000e+08,3.318151840000e+08,1.637705e+01,5.181469e-01,1.234426e+01,4.498499e-01,7.537538e-01,1.363066e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318152250000e+08,3.318152860000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318152860000e+08,3.318153470000e+08,1.609836e+01,5.137193e-01,1.222951e+01,4.477541e-01,7.596741e-01,1.363510e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318153470000e+08,3.318154080000e+08,1.580328e+01,5.089893e-01,1.208197e+01,4.450450e-01,7.645229e-01,1.366568e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318154080000e+08,3.318154690000e+08,1.573771e+01,5.079322e-01,1.208197e+01,4.450450e-01,7.677084e-01,1.362948e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318154690000e+08,3.318155300000e+08,1.644262e+01,5.191832e-01,1.301639e+01,4.619345e-01,7.916251e-01,1.282425e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318155300000e+08,3.318155910000e+08,1.575410e+01,5.081967e-01,1.206557e+01,4.447429e-01,7.658689e-01,1.365982e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318155910000e+08,3.318156520000e+08,1.663935e+01,5.222797e-01,1.245902e+01,4.519360e-01,7.487684e-01,1.361375e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318156520000e+08,3.318157130000e+08,1.583607e+01,5.095171e-01,1.201639e+01,4.438356e-01,7.587992e-01,1.376462e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318157130000e+08,3.318157740000e+08,1.650820e+01,5.202174e-01,1.278689e+01,4.578439e-01,7.745780e-01,1.316788e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318157740000e+08,3.318158350000e+08,1.608197e+01,5.134577e-01,1.232787e+01,4.495511e-01,7.665647e-01,1.350589e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318158350000e+08,3.318158960000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,7.869521e-01,1.307309e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318158960000e+08,3.318159570000e+08,1.650820e+01,5.202174e-01,1.239344e+01,4.507452e-01,7.507448e-01,1.363181e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318159570000e+08,3.318160180000e+08,1.498361e+01,4.956137e-01,1.150820e+01,4.343489e-01,7.680525e-01,1.396102e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318160180000e+08,3.318160790000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,7.885228e-01,1.331202e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318160790000e+08,3.318161400000e+08,1.613115e+01,5.142422e-01,1.244262e+01,4.516386e-01,7.713414e-01,1.338812e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318161400000e+08,3.318162010000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318162010000e+08,3.318162620000e+08,1.678688e+01,5.245901e-01,1.275410e+01,4.572566e-01,7.597656e-01,1.335080e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318162620000e+08,3.318163230000e+08,1.554098e+01,5.047477e-01,1.206557e+01,4.447429e-01,7.763713e-01,1.353301e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318163230000e+08,3.318163840000e+08,1.452459e+01,4.879632e-01,1.127869e+01,4.299960e-01,7.765237e-01,1.399511e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318163840000e+08,3.318164450000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318164450000e+08,3.318165060000e+08,1.622951e+01,5.158076e-01,1.254098e+01,4.534202e-01,7.727273e-01,1.331893e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318165060000e+08,3.318165670000e+08,1.591803e+01,5.108340e-01,1.227869e+01,4.486535e-01,7.713697e-01,1.347686e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318165670000e+08,3.318166280000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318166280000e+08,3.318166890000e+08,1.606557e+01,5.131959e-01,1.219672e+01,4.471535e-01,7.591836e-01,1.365851e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318166890000e+08,3.318167500000e+08,1.606557e+01,5.131959e-01,1.257377e+01,4.540125e-01,7.826530e-01,1.317493e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318167500000e+08,3.318168110000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318168110000e+08,3.318168720000e+08,1.670492e+01,5.233079e-01,1.308197e+01,4.630966e-01,7.831207e-01,1.291030e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318168720000e+08,3.318169330000e+08,1.696721e+01,5.274003e-01,1.298361e+01,4.613524e-01,7.652174e-01,1.317514e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318169330000e+08,3.318169940000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318169940000e+08,3.318170550000e+08,1.586885e+01,5.100442e-01,1.201639e+01,4.438356e-01,7.572314e-01,1.378075e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318170550000e+08,3.318171160000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318171160000e+08,3.318171770000e+08,1.580328e+01,5.089893e-01,1.226229e+01,4.483539e-01,7.759336e-01,1.342957e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318171770000e+08,3.318172380000e+08,1.542623e+01,5.028807e-01,1.170492e+01,4.380455e-01,7.587672e-01,1.394690e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318172380000e+08,3.318172990000e+08,1.600000e+01,5.121475e-01,1.227869e+01,4.486535e-01,7.674180e-01,1.352319e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318172990000e+08,3.318173600000e+08,1.583607e+01,5.095171e-01,1.206557e+01,4.447429e-01,7.619048e-01,1.370368e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318173600000e+08,3.318174210000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318174210000e+08,3.318174820000e+08,1.536066e+01,5.018108e-01,1.163934e+01,4.368168e-01,7.577375e-01,1.399693e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318174820000e+08,3.318175430000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318175430000e+08,3.318176040000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318176040000e+08,3.318176650000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318177260000e+08,3.318177870000e+08,1.554098e+01,5.047477e-01,1.170492e+01,4.380455e-01,7.531645e-01,1.400376e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318177870000e+08,3.318178480000e+08,1.621312e+01,5.155470e-01,1.242623e+01,4.513410e-01,7.664307e-01,1.345384e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318178480000e+08,3.318179090000e+08,1.645902e+01,5.194420e-01,1.231148e+01,4.492521e-01,7.480080e-01,1.370186e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318179090000e+08,3.318179700000e+08,1.529508e+01,5.007385e-01,1.154098e+01,4.349672e-01,7.545552e-01,1.408905e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318179700000e+08,3.318180310000e+08,1.604918e+01,5.129340e-01,1.188525e+01,4.414069e-01,7.405516e-01,1.400915e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318180310000e+08,3.318180920000e+08,1.678688e+01,5.245901e-01,1.278689e+01,4.578439e-01,7.617188e-01,1.331350e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318180920000e+08,3.318181530000e+08,1.511475e+01,4.977779e-01,1.140984e+01,4.324887e-01,7.548807e-01,1.416650e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318181530000e+08,3.318182140000e+08,1.645902e+01,5.194420e-01,1.221311e+01,4.474539e-01,7.420319e-01,1.380789e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318182140000e+08,3.318182750000e+08,1.504918e+01,4.966970e-01,1.134426e+01,4.312441e-01,7.538126e-01,1.421816e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318182750000e+08,3.318183360000e+08,1.583607e+01,5.095171e-01,1.208197e+01,4.450450e-01,7.629399e-01,1.368314e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318183760000e+08,3.318184370000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318184370000e+08,3.318184980000e+08,1.619672e+01,5.152863e-01,1.196721e+01,4.429264e-01,7.388664e-01,1.397449e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318184980000e+08,3.318185590000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318185590000e+08,3.318186200000e+08,1.591803e+01,5.108340e-01,1.234426e+01,4.498499e-01,7.754892e-01,1.339050e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318186200000e+08,3.318186810000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318186810000e+08,3.318187420000e+08,1.593443e+01,5.110970e-01,1.196721e+01,4.429264e-01,7.510288e-01,1.386978e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318187420000e+08,3.318188030000e+08,1.600000e+01,5.121475e-01,1.234426e+01,4.498499e-01,7.715164e-01,1.343925e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318188030000e+08,3.318188640000e+08,1.568852e+01,5.071380e-01,1.201639e+01,4.438356e-01,7.659352e-01,1.368699e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318188640000e+08,3.318189250000e+08,1.540984e+01,5.026134e-01,1.196721e+01,4.429264e-01,7.765958e-01,1.358561e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318189250000e+08,3.318189860000e+08,1.536066e+01,5.018108e-01,1.175410e+01,4.389648e-01,7.652081e-01,1.384719e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318189860000e+08,3.318190470000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318190470000e+08,3.318191080000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318191080000e+08,3.318191690000e+08,1.586885e+01,5.100442e-01,1.254098e+01,4.534202e-01,7.902893e-01,1.308476e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318191690000e+08,3.318192300000e+08,1.598361e+01,5.118851e-01,1.227869e+01,4.486535e-01,7.682051e-01,1.351413e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318192300000e+08,3.318192910000e+08,1.560656e+01,5.058115e-01,1.198361e+01,4.432297e-01,7.678571e-01,1.368357e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318192910000e+08,3.318193520000e+08,1.595082e+01,5.113598e-01,1.239344e+01,4.507452e-01,7.769784e-01,1.334509e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318193520000e+08,3.318194130000e+08,1.601639e+01,5.124098e-01,1.227869e+01,4.486535e-01,7.666326e-01,1.353214e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318194130000e+08,3.318194740000e+08,1.660656e+01,5.217649e-01,1.260656e+01,4.546041e-01,7.591313e-01,1.343519e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318194740000e+08,3.318195350000e+08,1.501639e+01,4.961556e-01,1.126229e+01,4.296834e-01,7.500000e-01,1.430714e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318195350000e+08,3.318195960000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318195960000e+08,3.318196570000e+08,1.668852e+01,5.230510e-01,1.322951e+01,4.657007e-01,7.927309e-01,1.270446e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318196570000e+08,3.318197180000e+08,1.655738e+01,5.209917e-01,1.293443e+01,4.604778e-01,7.811881e-01,1.300926e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318197180000e+08,3.318197790000e+08,1.542623e+01,5.028807e-01,1.201639e+01,4.438356e-01,7.789586e-01,1.352693e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318197790000e+08,3.318198400000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318198400000e+08,3.318199010000e+08,1.444262e+01,4.865843e-01,1.116393e+01,4.278029e-01,7.729852e-01,1.411317e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318199010000e+08,3.318199620000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318199620000e+08,3.318200230000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318200230000e+08,3.318200840000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318200840000e+08,3.318201450000e+08,1.637705e+01,5.181469e-01,1.281967e+01,4.584305e-01,7.827828e-01,1.304623e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318201450000e+08,3.318202060000e+08,1.559016e+01,5.055457e-01,1.236066e+01,4.501485e-01,7.928497e-01,1.314159e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318202060000e+08,3.318202670000e+08,1.613115e+01,5.142422e-01,1.227869e+01,4.486535e-01,7.611789e-01,1.359196e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318202670000e+08,3.318203280000e+08,1.518033e+01,4.988565e-01,1.213115e+01,4.459499e-01,7.991360e-01,1.316606e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318203280000e+08,3.318203890000e+08,1.645902e+01,5.194420e-01,1.288525e+01,4.596015e-01,7.828685e-01,1.301185e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318203890000e+08,3.318204500000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318204500000e+08,3.318205110000e+08,1.636065e+01,5.178875e-01,1.283607e+01,4.587236e-01,7.845691e-01,1.301381e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318205110000e+08,3.318205720000e+08,1.604918e+01,5.129340e-01,1.229508e+01,4.489529e-01,7.660878e-01,1.352927e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318205720000e+08,3.318206330000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318206330000e+08,3.318206940000e+08,1.575410e+01,5.081967e-01,1.214754e+01,4.462511e-01,7.710718e-01,1.355300e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318206940000e+08,3.318207550000e+08,1.552459e+01,5.044814e-01,1.214754e+01,4.462511e-01,7.824709e-01,1.340657e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318207550000e+08,3.318208160000e+08,1.690164e+01,5.263801e-01,1.314754e+01,4.642558e-01,7.778856e-01,1.294544e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318208160000e+08,3.318208770000e+08,1.614754e+01,5.145034e-01,1.257377e+01,4.540125e-01,7.786802e-01,1.322731e-02,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318209610000e+08,3.318210220000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318210220000e+08,3.318210830000e+08,1.554098e+01,5.047477e-01,1.196721e+01,4.429264e-01,7.700422e-01,1.366713e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318210830000e+08,3.318211440000e+08,1.713115e+01,5.299419e-01,1.296721e+01,4.610610e-01,7.569378e-01,1.326877e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318211440000e+08,3.318212050000e+08,1.577049e+01,5.084611e-01,1.232787e+01,4.495511e-01,7.817048e-01,1.331852e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318212050000e+08,3.318212660000e+08,1.496721e+01,4.953424e-01,1.152459e+01,4.346581e-01,7.699891e-01,1.392775e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318212660000e+08,3.318213270000e+08,1.539344e+01,5.023460e-01,1.154098e+01,4.349672e-01,7.497337e-01,1.413585e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318213270000e+08,3.318213880000e+08,1.585246e+01,5.097807e-01,1.254098e+01,4.534202e-01,7.911065e-01,1.307274e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318213880000e+08,3.318214490000e+08,1.583607e+01,5.095171e-01,1.208197e+01,4.450450e-01,7.629399e-01,1.368314e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318214490000e+08,3.318215100000e+08,1.575410e+01,5.081967e-01,1.191803e+01,4.420154e-01,7.565036e-01,1.384491e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318215100000e+08,3.318215710000e+08,1.567213e+01,5.068730e-01,1.185246e+01,4.407977e-01,7.562761e-01,1.388546e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318215710000e+08,3.318216320000e+08,1.600000e+01,5.121475e-01,1.229508e+01,4.489529e-01,7.684426e-01,1.350237e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318216320000e+08,3.318216930000e+08,1.690164e+01,5.263801e-01,1.318033e+01,4.648343e-01,7.798254e-01,1.290485e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318216930000e+08,3.318217540000e+08,1.577049e+01,5.084611e-01,1.224590e+01,4.480541e-01,7.765073e-01,1.343127e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318217540000e+08,3.318218150000e+08,1.691803e+01,5.266353e-01,1.263934e+01,4.551949e-01,7.470930e-01,1.353094e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318218150000e+08,3.318218760000e+08,1.572131e+01,5.076677e-01,1.216393e+01,4.465521e-01,7.737226e-01,1.351151e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318218760000e+08,3.318219370000e+08,1.519672e+01,4.991258e-01,1.145902e+01,4.334198e-01,7.540453e-01,1.414446e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318219370000e+08,3.318219980000e+08,1.640984e+01,5.186653e-01,1.280328e+01,4.581373e-01,7.802198e-01,1.308838e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318219980000e+08,3.318220590000e+08,1.585246e+01,5.097807e-01,1.218033e+01,4.468529e-01,7.683557e-01,1.356684e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318220590000e+08,3.318221200000e+08,1.585246e+01,5.097807e-01,1.214754e+01,4.462511e-01,7.662875e-01,1.360892e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318221200000e+08,3.318221810000e+08,1.518033e+01,4.988565e-01,1.175410e+01,4.389648e-01,7.742981e-01,1.373777e-02,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
