#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.135587520011e+08,3.135597720000e+08,1.019998848557e+03,47932,46882,44593,1050,1050,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900017,0,0,0
18,3.135597760355e+08,3.135606310000e+08,8.549644860029e+02,39729,38839,36975,890,890,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900018,0,0,0
19,3.135610640645e+08,3.135620930000e+08,1.028935544312e+03,47930,46859,44610,1071,1071,0,2,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900019,0,0,0
20,3.135621150183e+08,3.135631440000e+08,1.028981652558e+03,47940,46859,44674,1081,1081,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900020,0,0,0
21,3.135631480130e+08,3.135641670000e+08,1.018987047076e+03,47920,46851,44583,1069,1069,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900021,0,0,0
22,3.135641710046e+08,3.135651980000e+08,1.026995404661e+03,47922,46840,44554,1082,1082,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900022,0,0,0
23,3.135652020082e+08,3.135662210000e+08,1.018991760671e+03,47924,46854,44463,1070,1070,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900023,0,0,0
24,3.135662250011e+08,3.135672460000e+08,1.020998899877e+03,47932,46868,44627,1064,1064,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900024,0,0,0
25,3.135672500031e+08,3.135682780000e+08,1.027996900558e+03,47943,46859,44620,1084,1084,0,2,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900025,0,0,0
26,3.135682820372e+08,3.135693010000e+08,1.018962791204e+03,47924,46868,44596,1056,1056,0,2,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900026,0,0,0
27,3.135693050041e+08,3.135703290000e+08,1.023995927930e+03,47932,46867,44632,1065,1065,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900027,0,0,0
28,3.135703330034e+08,3.135713560000e+08,1.022996564269e+03,47933,46871,44504,1062,1062,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900028,0,0,0
29,3.135713600084e+08,3.135723870000e+08,1.026991646469e+03,47919,46861,44680,1058,1058,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900029,0,0,0
30,3.135723910116e+08,3.135734130000e+08,1.021988359451e+03,47922,46858,44669,1064,1064,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900030,0,0,0
31,3.135734170123e+08,3.135744330000e+08,1.015987698972e+03,47952,46899,44716,1053,1053,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900031,0,0,0
32,3.135744370318e+08,3.135754570000e+08,1.019968191743e+03,47911,46854,44608,1057,1057,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900032,0,0,0
33,3.135754620230e+08,3.135764740000e+08,1.011976949632e+03,47972,46915,44778,1057,1057,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900033,0,0,0
34,3.135764780044e+08,3.135775000000e+08,1.021995564401e+03,47918,46857,44631,1061,1061,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900034,0,0,0
35,3.135775050517e+08,3.135785300000e+08,1.024948279917e+03,47916,46855,44636,1061,1061,0,2,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900035,0,0,0
36,3.135785340023e+08,3.135795590000e+08,1.024997723639e+03,47939,46872,44636,1067,1067,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900036,0,0,0
37,3.135795630056e+08,3.135805850000e+08,1.021994433641e+03,47952,46899,44693,1053,1053,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900037,0,0,0
38,3.135805890176e+08,3.135816040000e+08,1.014982379675e+03,47933,46886,44619,1047,1047,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900038,0,0,0
39,3.135816080402e+08,3.135826230000e+08,1.014959845722e+03,47961,46918,44712,1043,1043,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900039,0,0,0
40,3.135826270740e+08,3.135836540000e+08,1.026925998032e+03,47918,46861,44681,1057,1057,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900040,0,0,0
41,3.135836580020e+08,3.135846690000e+08,1.010998020828e+03,47952,46900,44697,1052,1052,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900041,0,0,0
42,3.135846730349e+08,3.135856920000e+08,1.018965082467e+03,47923,46866,44629,1057,1057,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900042,0,0,0
43,3.135856960206e+08,3.135867170000e+08,1.020979400039e+03,47908,46864,44608,1044,1044,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900043,0,0,0
44,3.135867220134e+08,3.135877440000e+08,1.021986573279e+03,47900,46843,44655,1057,1057,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900044,0,0,0
45,3.135877490079e+08,3.135887730000e+08,1.023992064178e+03,47937,46879,44660,1058,1058,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900045,0,0,0
46,3.135887770231e+08,3.135897870000e+08,1.009976885855e+03,47963,46922,44621,1041,1041,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900046,0,0,0
47,3.135897910200e+08,3.135908180000e+08,1.026980026543e+03,47935,46882,44597,1053,1053,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900047,0,0,0
48,3.135908220046e+08,3.135918460000e+08,1.023995375633e+03,47938,46881,44534,1057,1057,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900048,0,0,0
49,3.135918500058e+08,3.135928710000e+08,1.020994233072e+03,47956,46905,44704,1051,1051,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900049,0,0,0
50,3.135928750232e+08,3.135938990000e+08,1.023976763368e+03,47922,46874,44582,1048,1048,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900050,0,0,0
51,3.135939030002e+08,3.135949160000e+08,1.012999808550e+03,47960,46913,44731,1047,1047,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900051,0,0,0
52,3.135949200828e+08,3.135959350000e+08,1.014917195618e+03,47944,46904,44653,1040,1040,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900052,0,0,0
53,3.135959390057e+08,3.135969500000e+08,1.010994257212e+03,47963,46912,44617,1051,1051,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900053,0,0,0
54,3.135969540141e+08,3.135979850000e+08,1.030985913575e+03,47908,46841,44475,1067,1067,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900054,0,0,0
55,3.135979890025e+08,3.135990040000e+08,1.014997520387e+03,47943,46895,44586,1048,1048,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900055,0,0,0
56,3.135990080240e+08,3.136000340000e+08,1.025976022065e+03,47930,46867,44615,1063,1063,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900056,0,0,0
57,3.136000380011e+08,3.136010620000e+08,1.023998938262e+03,47920,46862,44456,1058,1058,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.400974e+00,8362900057,0,0,0
58,3.136010660135e+08,3.136020870000e+08,1.020986468017e+03,47935,46872,44471,1063,1063,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962820e+00,8362900058,0,0,0
59,3.136020910014e+08,3.136031200000e+08,1.028998572707e+03,47929,46863,44397,1066,1066,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900059,0,0,0
60,3.136031240112e+08,3.136041350000e+08,1.010988769889e+03,47930,46891,44594,1039,1039,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.629448e+00,8362900060,0,0,0
61,3.136041420343e+08,3.136051700000e+08,1.027965737879e+03,47905,46847,44413,1058,1058,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900061,0,0,0
62,3.136051740356e+08,3.136061990000e+08,1.024964432955e+03,47935,46881,44595,1054,1054,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900062,0,0,0
63,3.136062030018e+08,3.136072290000e+08,1.025998223603e+03,47937,46885,44507,1052,1052,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900063,0,0,0
64,3.136072330386e+08,3.136082480000e+08,1.014961443424e+03,47961,46912,44595,1049,1049,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900064,0,0,0
65,3.136082520044e+08,3.136092750000e+08,1.022995572090e+03,47921,46872,44558,1049,1049,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.292970e+00,8362900065,0,0,0
66,3.136092790051e+08,3.136103030000e+08,1.023994925976e+03,47924,46873,44532,1051,1051,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.034148e+00,8362900066,0,0,0
67,3.136103070082e+08,3.136113350000e+08,1.027991820276e+03,47907,46847,44603,1060,1060,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847425e+00,8362900067,0,0,0
68,3.136113400175e+08,3.136123700000e+08,1.029982546329e+03,47913,46841,44483,1072,1072,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900068,0,0,0
69,3.136123740237e+08,3.136134010000e+08,1.026976273417e+03,47919,46866,44548,1053,1053,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900069,0,0,0
70,3.136134050161e+08,3.136144350000e+08,1.029983942568e+03,47929,46856,44513,1073,1073,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900070,0,0,0
71,3.136144390033e+08,3.136154610000e+08,1.021996708810e+03,47915,46849,44594,1066,1066,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900071,0,0,0
72,3.136154650050e+08,3.136164930000e+08,1.027994956374e+03,47936,46868,44654,1068,1068,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900072,0,0,0
73,3.136164970380e+08,3.136175230000e+08,1.025962021112e+03,47926,46868,44465,1058,1058,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900073,0,0,0
74,3.136175270462e+08,3.136185480000e+08,1.020953773201e+03,47905,46828,44585,1077,1077,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900074,0,0,0
75,3.136185560102e+08,3.136195810000e+08,1.024989835024e+03,47936,46870,44553,1066,1066,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900075,0,0,0
76,3.136195850076e+08,3.136206090000e+08,1.023992406309e+03,47930,46870,44502,1060,1060,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900076,0,0,0
77,3.136206130174e+08,3.136216420000e+08,1.028982595444e+03,47929,46856,44579,1073,1073,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900077,0,0,0
78,3.136216460587e+08,3.136226670000e+08,1.020941325903e+03,47923,46873,44587,1050,1050,0,2,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900078,0,0,0
79,3.136226720098e+08,3.136236950000e+08,1.022990181506e+03,47935,46894,44624,1041,1041,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900079,0,0,0
