#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134907100000e+08,3.134907710000e+08,4.595082e+01,8.679240e-01,4.380328e+01,8.473998e-01,9.532644e-01,3.986752e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134907710000e+08,3.134908320000e+08,4.347541e+01,8.442225e-01,4.139344e+01,8.237603e-01,9.521116e-01,4.146411e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134908320000e+08,3.134908930000e+08,4.573771e+01,8.659090e-01,4.327869e+01,8.423104e-01,9.462366e-01,4.270132e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134908930000e+08,3.134909540000e+08,4.432787e+01,8.524590e-01,4.214754e+01,8.312300e-01,9.508136e-01,4.158789e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134909540000e+08,3.134910150000e+08,4.444262e+01,8.535617e-01,4.211475e+01,8.309066e-01,9.476208e-01,4.278898e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134910150000e+08,3.134910760000e+08,4.531147e+01,8.618649e-01,4.298361e+01,8.394339e-01,9.486252e-01,4.199072e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134910760000e+08,3.134911370000e+08,4.483607e+01,8.573316e-01,4.280328e+01,8.376712e-01,9.546618e-01,3.978124e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134911370000e+08,3.134911980000e+08,4.681967e+01,8.760911e-01,4.449180e+01,8.540339e-01,9.502801e-01,4.067352e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134911980000e+08,3.134912590000e+08,4.654099e+01,8.734798e-01,4.457377e+01,8.548202e-01,9.577316e-01,3.776131e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134912590000e+08,3.134913200000e+08,4.562295e+01,8.648221e-01,4.359016e+01,8.453359e-01,9.554437e-01,3.911113e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134913200000e+08,3.134913810000e+08,4.419672e+01,8.511971e-01,4.213115e+01,8.310683e-01,9.532641e-01,4.065106e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134913810000e+08,3.134914420000e+08,4.486885e+01,8.576450e-01,4.232787e+01,8.330063e-01,9.433687e-01,4.418061e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134914420000e+08,3.134915030000e+08,4.449180e+01,8.540339e-01,4.249180e+01,8.346179e-01,9.550479e-01,3.977248e-03,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134915680000e+08,3.134916290000e+08,4.554099e+01,8.640449e-01,4.337705e+01,8.432670e-01,9.524838e-01,4.036302e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134916290000e+08,3.134916900000e+08,4.470492e+01,8.560768e-01,4.281967e+01,8.378317e-01,9.578291e-01,3.848644e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134916900000e+08,3.134917510000e+08,4.404918e+01,8.497751e-01,4.160656e+01,8.258781e-01,9.445478e-01,4.415068e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134917510000e+08,3.134918120000e+08,4.347541e+01,8.442225e-01,4.144262e+01,8.242495e-01,9.532428e-01,4.099577e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134918120000e+08,3.134918730000e+08,4.559016e+01,8.645113e-01,4.306557e+01,8.402339e-01,9.446242e-01,4.336995e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134918730000e+08,3.134919340000e+08,4.673771e+01,8.753239e-01,4.472131e+01,8.562338e-01,9.568573e-01,3.805212e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134919340000e+08,3.134919950000e+08,4.601639e+01,8.685431e-01,4.355738e+01,8.450180e-01,9.465622e-01,4.245001e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134919950000e+08,3.134920560000e+08,4.601639e+01,8.685431e-01,4.350820e+01,8.445408e-01,9.454934e-01,4.284820e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134920560000e+08,3.134921170000e+08,4.432787e+01,8.524590e-01,4.190164e+01,8.288016e-01,9.452662e-01,4.374227e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134921170000e+08,3.134921780000e+08,4.429508e+01,8.521437e-01,4.201639e+01,8.299357e-01,9.485566e-01,4.249656e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134921780000e+08,3.134922390000e+08,4.454099e+01,8.545058e-01,4.263934e+01,8.360656e-01,9.573058e-01,3.878508e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134922390000e+08,3.134923000000e+08,4.526229e+01,8.613970e-01,4.303279e+01,8.399140e-01,9.507425e-01,4.118457e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134923000000e+08,3.134923610000e+08,4.329508e+01,8.424698e-01,4.160656e+01,8.258781e-01,9.609996e-01,3.767141e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134923610000e+08,3.134924220000e+08,4.672131e+01,8.751704e-01,4.436066e+01,8.527742e-01,9.494737e-01,4.102777e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134924220000e+08,3.134924830000e+08,4.583607e+01,8.668396e-01,4.378688e+01,8.472413e-01,9.552933e-01,3.908284e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134924830000e+08,3.134925440000e+08,4.557377e+01,8.643558e-01,4.344262e+01,8.439041e-01,9.532374e-01,4.004307e-03,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134926090000e+08,3.134926700000e+08,4.521312e+01,8.609289e-01,4.295082e+01,8.391137e-01,9.499637e-01,4.151440e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134926700000e+08,3.134927310000e+08,4.511475e+01,8.599919e-01,4.298361e+01,8.394339e-01,9.527617e-01,4.044038e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134927310000e+08,3.134927920000e+08,4.739344e+01,8.814430e-01,4.518033e+01,8.606167e-01,9.533033e-01,3.924049e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134927920000e+08,3.134928530000e+08,4.704918e+01,8.782358e-01,4.508197e+01,8.596793e-01,9.581882e-01,3.736233e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134928530000e+08,3.134929140000e+08,4.495082e+01,8.584280e-01,4.252459e+01,8.349398e-01,9.460248e-01,4.315338e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134929140000e+08,3.134929750000e+08,4.586885e+01,8.671496e-01,4.362295e+01,8.456538e-01,9.510365e-01,4.079540e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134929750000e+08,3.134930360000e+08,4.639344e+01,8.720942e-01,4.439344e+01,8.530893e-01,9.568905e-01,3.817900e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134930360000e+08,3.134930970000e+08,4.485246e+01,8.574883e-01,4.275410e+01,8.371899e-01,9.532164e-01,4.037241e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134930970000e+08,3.134931580000e+08,4.481967e+01,8.571749e-01,4.259016e+01,8.355833e-01,9.502560e-01,4.158064e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134931580000e+08,3.134932190000e+08,4.400000e+01,8.493006e-01,4.196721e+01,8.294499e-01,9.538003e-01,4.051884e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134932190000e+08,3.134932800000e+08,4.606557e+01,8.690071e-01,4.406557e+01,8.499332e-01,9.565836e-01,3.844458e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134932800000e+08,3.134933410000e+08,4.636066e+01,8.717859e-01,4.442623e+01,8.534042e-01,9.582744e-01,3.760161e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134933410000e+08,3.134934020000e+08,4.563934e+01,8.649774e-01,4.311475e+01,8.407136e-01,9.446839e-01,4.332458e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134934020000e+08,3.134934630000e+08,4.413115e+01,8.505654e-01,4.213115e+01,8.310683e-01,9.546806e-01,4.008979e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134934630000e+08,3.134935240000e+08,4.581967e+01,8.666846e-01,4.336066e+01,8.431076e-01,9.463328e-01,4.262709e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134935240000e+08,3.134935850000e+08,4.609836e+01,8.693163e-01,4.383607e+01,8.477170e-01,9.509246e-01,4.073776e-03,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134936420000e+08,3.134937030000e+08,4.575410e+01,8.660642e-01,4.342623e+01,8.437449e-01,9.491222e-01,4.159540e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134937030000e+08,3.134937640000e+08,4.578688e+01,8.663745e-01,4.334426e+01,8.429482e-01,9.466524e-01,4.252237e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134937640000e+08,3.134938250000e+08,4.404918e+01,8.497751e-01,4.180328e+01,8.278283e-01,9.490138e-01,4.243546e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134938250000e+08,3.134938860000e+08,4.465574e+01,8.556058e-01,4.257377e+01,8.354225e-01,9.533774e-01,4.039497e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134938860000e+08,3.134939470000e+08,4.665574e+01,8.745560e-01,4.434426e+01,8.526166e-01,9.504568e-01,4.067624e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134939470000e+08,3.134940080000e+08,4.542623e+01,8.629556e-01,4.339344e+01,8.434263e-01,9.552508e-01,3.927653e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134940080000e+08,3.134940690000e+08,4.593443e+01,8.677692e-01,4.385246e+01,8.478754e-01,9.546753e-01,3.929718e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134940690000e+08,3.134941300000e+08,4.440984e+01,8.532468e-01,4.204918e+01,8.302595e-01,9.468439e-01,4.310339e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134941300000e+08,3.134941910000e+08,4.650820e+01,8.731720e-01,4.390164e+01,8.483508e-01,9.439549e-01,4.318320e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134941910000e+08,3.134942520000e+08,4.529508e+01,8.617090e-01,4.300000e+01,8.395940e-01,9.493304e-01,4.172456e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134942520000e+08,3.134943130000e+08,4.404918e+01,8.497751e-01,4.195082e+01,8.292879e-01,9.523633e-01,4.109023e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134943130000e+08,3.134943740000e+08,4.621312e+01,8.703977e-01,4.396721e+01,8.489841e-01,9.514012e-01,4.049925e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134943740000e+08,3.134944350000e+08,4.500000e+01,8.588974e-01,4.278688e+01,8.375108e-01,9.508197e-01,4.127372e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134944350000e+08,3.134944960000e+08,4.547541e+01,8.634226e-01,4.326229e+01,8.421507e-01,9.513338e-01,4.085327e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134944960000e+08,3.134945570000e+08,4.481967e+01,8.571749e-01,4.247541e+01,8.344569e-01,9.476957e-01,4.257984e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134945570000e+08,3.134946180000e+08,4.544262e+01,8.631113e-01,4.359016e+01,8.453359e-01,9.592352e-01,3.755854e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134946810000e+08,3.134947420000e+08,4.440984e+01,8.532468e-01,4.231147e+01,8.328450e-01,9.527501e-01,4.076482e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134947420000e+08,3.134948030000e+08,4.567213e+01,8.652881e-01,4.331147e+01,8.426294e-01,9.483130e-01,4.194459e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134948030000e+08,3.134948640000e+08,4.655738e+01,8.736336e-01,4.439344e+01,8.530893e-01,9.535211e-01,3.950334e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134948640000e+08,3.134949250000e+08,4.534426e+01,8.621766e-01,4.337705e+01,8.432670e-01,9.566160e-01,3.873534e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134949250000e+08,3.134949860000e+08,4.436066e+01,8.527742e-01,4.254099e+01,8.351007e-01,9.589800e-01,3.812752e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134949860000e+08,3.134950470000e+08,4.601639e+01,8.685431e-01,4.408197e+01,8.500913e-01,9.579622e-01,3.787677e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134950470000e+08,3.134951080000e+08,4.644262e+01,8.725563e-01,4.391803e+01,8.485091e-01,9.456407e-01,4.259678e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134951080000e+08,3.134951690000e+08,4.549180e+01,8.635782e-01,4.331147e+01,8.426294e-01,9.520721e-01,4.055064e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134951690000e+08,3.134952300000e+08,4.581967e+01,8.666846e-01,4.378688e+01,8.472413e-01,9.556351e-01,3.894709e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134952300000e+08,3.134952910000e+08,4.377049e+01,8.470827e-01,4.132787e+01,8.231075e-01,9.441947e-01,4.442350e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134952910000e+08,3.134953520000e+08,4.537705e+01,8.624883e-01,4.288525e+01,8.384729e-01,9.450867e-01,4.330036e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134953520000e+08,3.134954130000e+08,4.465574e+01,8.556058e-01,4.232787e+01,8.330063e-01,9.478708e-01,4.259039e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134954130000e+08,3.134954740000e+08,4.508197e+01,8.596793e-01,4.309836e+01,8.405536e-01,9.560000e-01,3.911011e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134954740000e+08,3.134955350000e+08,4.536066e+01,8.623325e-01,4.296721e+01,8.392738e-01,9.472353e-01,4.250071e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134955350000e+08,3.134955960000e+08,4.521312e+01,8.609289e-01,4.311475e+01,8.407136e-01,9.535896e-01,4.005820e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134955960000e+08,3.134956570000e+08,4.659016e+01,8.739412e-01,4.429508e+01,8.521437e-01,9.507389e-01,4.059482e-03,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134957180000e+08,3.134957790000e+08,4.626229e+01,8.708607e-01,4.398361e+01,8.491424e-01,9.507442e-01,4.073636e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134957790000e+08,3.134958400000e+08,4.359016e+01,8.453359e-01,4.149180e+01,8.247384e-01,9.518616e-01,4.151198e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134958400000e+08,3.134959010000e+08,4.690164e+01,8.768576e-01,4.506557e+01,8.595231e-01,9.608529e-01,3.625931e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134959010000e+08,3.134959620000e+08,4.645901e+01,8.727102e-01,4.434426e+01,8.526166e-01,9.544813e-01,3.915423e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134959620000e+08,3.134960230000e+08,4.660656e+01,8.740949e-01,4.419672e+01,8.511971e-01,9.482940e-01,4.152918e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134960230000e+08,3.134960840000e+08,4.500000e+01,8.588974e-01,4.291803e+01,8.387934e-01,9.537340e-01,4.009343e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134960840000e+08,3.134961450000e+08,4.473771e+01,8.563907e-01,4.285246e+01,8.381523e-01,9.578600e-01,3.845887e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134961450000e+08,3.134962060000e+08,4.473771e+01,8.563907e-01,4.247541e+01,8.344569e-01,9.494320e-01,4.194382e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134962060000e+08,3.134962670000e+08,4.490164e+01,8.579583e-01,4.286885e+01,8.383126e-01,9.547280e-01,3.972452e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134962670000e+08,3.134963280000e+08,4.568853e+01,8.654433e-01,4.362295e+01,8.456538e-01,9.547901e-01,3.935521e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134963280000e+08,3.134963890000e+08,4.729508e+01,8.805278e-01,4.521312e+01,8.609289e-01,9.559792e-01,3.819268e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134963890000e+08,3.134964500000e+08,4.450820e+01,8.541912e-01,4.249180e+01,8.346179e-01,9.546961e-01,3.991309e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134964500000e+08,3.134965110000e+08,4.531147e+01,8.618649e-01,4.334426e+01,8.429482e-01,9.565846e-01,3.876274e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134965110000e+08,3.134965720000e+08,4.526229e+01,8.613970e-01,4.277049e+01,8.373504e-01,9.449475e-01,4.340695e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134965720000e+08,3.134966330000e+08,4.552459e+01,8.638893e-01,4.342623e+01,8.437449e-01,9.539071e-01,3.979076e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134966330000e+08,3.134966940000e+08,4.527869e+01,8.615530e-01,4.329508e+01,8.424698e-01,9.561912e-01,3.894407e-03,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134967500000e+08,3.134968110000e+08,4.390164e+01,8.483508e-01,4.198361e+01,8.296118e-01,9.563107e-01,3.949861e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134968110000e+08,3.134968720000e+08,4.618033e+01,8.700888e-01,4.385246e+01,8.478754e-01,9.495918e-01,4.122169e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134968720000e+08,3.134969330000e+08,4.454099e+01,8.545058e-01,4.255738e+01,8.352616e-01,9.554656e-01,3.957404e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134969330000e+08,3.134969940000e+08,4.419672e+01,8.511971e-01,4.255738e+01,8.352616e-01,9.629080e-01,3.639757e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134969940000e+08,3.134970550000e+08,4.649180e+01,8.730181e-01,4.408197e+01,8.500913e-01,9.481664e-01,4.162888e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134970550000e+08,3.134971160000e+08,4.344262e+01,8.439041e-01,4.118033e+01,8.216370e-01,9.479246e-01,4.315990e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134971160000e+08,3.134971770000e+08,4.647541e+01,8.728642e-01,4.424590e+01,8.516705e-01,9.520282e-01,4.013667e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134971770000e+08,3.134972380000e+08,4.527869e+01,8.615530e-01,4.336066e+01,8.431076e-01,9.576394e-01,3.832395e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134972380000e+08,3.134972990000e+08,4.637705e+01,8.719401e-01,4.357377e+01,8.451769e-01,9.395546e-01,4.480496e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134972990000e+08,3.134973600000e+08,4.380328e+01,8.473998e-01,4.181967e+01,8.279905e-01,9.547155e-01,4.022475e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134973600000e+08,3.134974210000e+08,4.593443e+01,8.677692e-01,4.340984e+01,8.435856e-01,9.450393e-01,4.305436e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134974210000e+08,3.134974820000e+08,4.436066e+01,8.527742e-01,4.229508e+01,8.326836e-01,9.534368e-01,4.050452e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134974820000e+08,3.134975430000e+08,4.598361e+01,8.682336e-01,4.340984e+01,8.435856e-01,9.440285e-01,4.340199e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134975430000e+08,3.134976040000e+08,4.675410e+01,8.754774e-01,4.447541e+01,8.538765e-01,9.512623e-01,4.031883e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134976040000e+08,3.134976650000e+08,4.529508e+01,8.617090e-01,4.288525e+01,8.384729e-01,9.467970e-01,4.269787e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134976650000e+08,3.134977260000e+08,4.449180e+01,8.540339e-01,4.232787e+01,8.330063e-01,9.513633e-01,4.129051e-03,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134977900000e+08,3.134978510000e+08,4.480328e+01,8.570181e-01,4.267213e+01,8.363869e-01,9.524332e-01,4.071452e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134978510000e+08,3.134979120000e+08,4.540984e+01,8.627998e-01,4.372131e+01,8.466067e-01,9.628159e-01,3.595096e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134979120000e+08,3.134979730000e+08,4.565574e+01,8.651327e-01,4.352459e+01,8.446999e-01,9.533213e-01,3.997296e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134979730000e+08,3.134980340000e+08,4.460656e+01,8.551345e-01,4.259016e+01,8.355833e-01,9.547960e-01,3.982716e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134980340000e+08,3.134980950000e+08,4.729508e+01,8.805278e-01,4.506557e+01,8.595231e-01,9.528596e-01,3.945827e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134980950000e+08,3.134981560000e+08,4.408197e+01,8.500913e-01,4.204918e+01,8.302595e-01,9.538862e-01,4.044532e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134981560000e+08,3.134982170000e+08,4.508197e+01,8.596793e-01,4.309836e+01,8.405536e-01,9.560000e-01,3.911011e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134982170000e+08,3.134982780000e+08,4.521312e+01,8.609289e-01,4.273771e+01,8.370293e-01,9.452502e-01,4.331793e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134982780000e+08,3.134983390000e+08,4.619672e+01,8.702433e-01,4.383607e+01,8.477170e-01,9.488999e-01,4.148112e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134983390000e+08,3.134984000000e+08,4.562295e+01,8.648221e-01,4.344262e+01,8.439041e-01,9.522098e-01,4.043701e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134984000000e+08,3.134984610000e+08,4.554099e+01,8.640449e-01,4.339344e+01,8.434263e-01,9.528438e-01,4.021742e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134984610000e+08,3.134985220000e+08,4.559016e+01,8.645113e-01,4.331147e+01,8.426294e-01,9.500180e-01,4.132114e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134985220000e+08,3.134985830000e+08,4.490164e+01,8.579583e-01,4.285246e+01,8.381523e-01,9.543629e-01,3.987674e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134985830000e+08,3.134986440000e+08,4.550820e+01,8.637338e-01,4.352459e+01,8.446999e-01,9.564121e-01,3.875216e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134986440000e+08,3.134987050000e+08,4.560656e+01,8.646667e-01,4.354099e+01,8.448589e-01,9.547088e-01,3.942428e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134987050000e+08,3.134987660000e+08,4.393443e+01,8.486674e-01,4.172131e+01,8.270163e-01,9.496269e-01,4.224824e-03,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134988280000e+08,3.134988890000e+08,4.578688e+01,8.663745e-01,4.360656e+01,8.454949e-01,9.523810e-01,4.029584e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134988890000e+08,3.134989500000e+08,4.631147e+01,8.713235e-01,4.434426e+01,8.526166e-01,9.575221e-01,3.794432e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134989500000e+08,3.134990110000e+08,4.436066e+01,8.527742e-01,4.221312e+01,8.318763e-01,9.515890e-01,4.126032e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134990110000e+08,3.134990720000e+08,4.695082e+01,8.773172e-01,4.459016e+01,8.549774e-01,9.497207e-01,4.083252e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134990720000e+08,3.134991330000e+08,4.549180e+01,8.635782e-01,4.355738e+01,8.450180e-01,9.574775e-01,3.830385e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134991330000e+08,3.134991940000e+08,4.632787e+01,8.714777e-01,4.418033e+01,8.510392e-01,9.536448e-01,3.955093e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134991940000e+08,3.134992550000e+08,4.550820e+01,8.637338e-01,4.334426e+01,8.429482e-01,9.524496e-01,4.039137e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134992550000e+08,3.134993160000e+08,4.465574e+01,8.556058e-01,4.226229e+01,8.323608e-01,9.464024e-01,4.315262e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134993160000e+08,3.134993770000e+08,4.608197e+01,8.691617e-01,4.347541e+01,8.442225e-01,9.434365e-01,4.357065e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134993770000e+08,3.134994380000e+08,4.536066e+01,8.623325e-01,4.329508e+01,8.424698e-01,9.544633e-01,3.963289e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134994380000e+08,3.134994990000e+08,4.552459e+01,8.638893e-01,4.339344e+01,8.434263e-01,9.531869e-01,4.008528e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134994990000e+08,3.134995600000e+08,4.604918e+01,8.688524e-01,4.378688e+01,8.472413e-01,9.508722e-01,4.078016e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134995600000e+08,3.134996210000e+08,4.478688e+01,8.568612e-01,4.260656e+01,8.357441e-01,9.513177e-01,4.117256e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134996210000e+08,3.134996820000e+08,4.549180e+01,8.635782e-01,4.344262e+01,8.439041e-01,9.549550e-01,3.937162e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134996820000e+08,3.134997430000e+08,4.473771e+01,8.563907e-01,4.232787e+01,8.330063e-01,9.461341e-01,4.321471e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134997430000e+08,3.134998040000e+08,4.534426e+01,8.621766e-01,4.313115e+01,8.408734e-01,9.511930e-01,4.096841e-03,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134998620000e+08,3.134999230000e+08,4.647541e+01,8.728642e-01,4.404918e+01,8.497751e-01,9.477954e-01,4.177680e-03,2.500000e+01,2.500000e+01,1.026000e+03,8362800044
3.134999230000e+08,3.134999840000e+08,4.590164e+01,8.674595e-01,4.359016e+01,8.453359e-01,9.496428e-01,4.132680e-03,2.500000e+01,2.500000e+01,1.026000e+03,8362800044
