#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611830790000e+08,3.611831400000e+08,2.614754e+01,6.547123e-01,2.334426e+01,6.186217e-01,8.927900e-01,7.746616e-03,2.700000e+01,2.900000e+01,1.005000e+03,44418000023
3.611831400000e+08,3.611832010000e+08,2.706557e+01,6.661066e-01,2.411475e+01,6.287478e-01,8.909752e-01,7.670470e-03,2.700000e+01,2.900000e+01,1.005000e+03,44418000023
3.611832010000e+08,3.611832620000e+08,2.562295e+01,6.481114e-01,2.293443e+01,6.131673e-01,8.950736e-01,7.751616e-03,2.700000e+01,2.900000e+01,1.005000e+03,44418000023
3.611832620000e+08,3.611833230000e+08,2.706557e+01,6.661066e-01,2.381967e+01,6.248891e-01,8.800727e-01,7.995483e-03,2.700000e+01,2.900000e+01,1.005000e+03,44418000023
3.611833760000e+08,3.611834370000e+08,2.627869e+01,6.563522e-01,2.339344e+01,6.192730e-01,8.902059e-01,7.808508e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611834370000e+08,3.611834980000e+08,2.693443e+01,6.644908e-01,2.406557e+01,6.281064e-01,8.934875e-01,7.610720e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611834980000e+08,3.611835590000e+08,2.657377e+01,6.600269e-01,2.396721e+01,6.268214e-01,9.019124e-01,7.387504e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611835590000e+08,3.611836200000e+08,2.727869e+01,6.687239e-01,2.416393e+01,6.293886e-01,8.858173e-01,7.796427e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611836200000e+08,3.611836810000e+08,2.668852e+01,6.614505e-01,2.386885e+01,6.255339e-01,8.943489e-01,7.618391e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611836810000e+08,3.611837420000e+08,2.596721e+01,6.524507e-01,2.326229e+01,6.175347e-01,8.958333e-01,7.675390e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611837420000e+08,3.611838030000e+08,2.768852e+01,6.737286e-01,2.465574e+01,6.357613e-01,8.904677e-01,7.599156e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611838030000e+08,3.611838640000e+08,2.557377e+01,6.474891e-01,2.300000e+01,6.140433e-01,8.993590e-01,7.617136e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611838640000e+08,3.611839250000e+08,2.731148e+01,6.691256e-01,2.467213e+01,6.359726e-01,9.033613e-01,7.238836e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611839250000e+08,3.611839860000e+08,2.508197e+01,6.412330e-01,2.198361e+01,6.003224e-01,8.764706e-01,8.412173e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611839860000e+08,3.611840470000e+08,2.711475e+01,6.667114e-01,2.416393e+01,6.293886e-01,8.911729e-01,7.657408e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611840470000e+08,3.611841080000e+08,2.742623e+01,6.705298e-01,2.424590e+01,6.304552e-01,8.840407e-01,7.827824e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611841080000e+08,3.611841690000e+08,2.618033e+01,6.551226e-01,2.345902e+01,6.201403e-01,8.960551e-01,7.636889e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611841690000e+08,3.611842300000e+08,2.740984e+01,6.703295e-01,2.437705e+01,6.321580e-01,8.893541e-01,7.671618e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611842300000e+08,3.611842910000e+08,2.675410e+01,6.622626e-01,2.386885e+01,6.255339e-01,8.921568e-01,7.678154e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611842910000e+08,3.611843520000e+08,2.655738e+01,6.598233e-01,2.360656e+01,6.220874e-01,8.888889e-01,7.808093e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611843520000e+08,3.611844130000e+08,2.701639e+01,6.655011e-01,2.403279e+01,6.276783e-01,8.895631e-01,7.720882e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611844130000e+08,3.611844740000e+08,2.652459e+01,6.594159e-01,2.363935e+01,6.225193e-01,8.912237e-01,7.740539e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611844740000e+08,3.611845350000e+08,2.677049e+01,6.624655e-01,2.340984e+01,6.194900e-01,8.744642e-01,8.199017e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611845350000e+08,3.611845960000e+08,2.575410e+01,6.497679e-01,2.313115e+01,6.157914e-01,8.981540e-01,7.630610e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611845960000e+08,3.611846570000e+08,2.760656e+01,6.727306e-01,2.480328e+01,6.376607e-01,8.984560e-01,7.360451e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611846570000e+08,3.611847180000e+08,2.721312e+01,6.679196e-01,2.390164e+01,6.259634e-01,8.783132e-01,8.024027e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611847180000e+08,3.611847790000e+08,2.801639e+01,6.777058e-01,2.473771e+01,6.368172e-01,8.829725e-01,7.775826e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611847790000e+08,3.611848400000e+08,2.627869e+01,6.563522e-01,2.359016e+01,6.218714e-01,8.976918e-01,7.569235e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611848400000e+08,3.611849010000e+08,2.677049e+01,6.624655e-01,2.390164e+01,6.259634e-01,8.928353e-01,7.654530e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611849010000e+08,3.611849620000e+08,2.677049e+01,6.624655e-01,2.378688e+01,6.244589e-01,8.885487e-01,7.787358e-03,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611850040000e+08,3.611850650000e+08,2.609836e+01,6.540963e-01,2.332787e+01,6.184044e-01,8.938442e-01,7.720246e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611850650000e+08,3.611851260000e+08,2.749180e+01,6.713310e-01,2.426229e+01,6.306683e-01,8.825283e-01,7.862568e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611851260000e+08,3.611851870000e+08,2.693443e+01,6.644908e-01,2.381967e+01,6.248891e-01,8.843579e-01,7.889569e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611851870000e+08,3.611852480000e+08,2.618033e+01,6.551226e-01,2.319672e+01,6.166637e-01,8.860363e-01,7.951637e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611852480000e+08,3.611853090000e+08,2.588525e+01,6.514202e-01,2.319672e+01,6.166637e-01,8.961368e-01,7.677625e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611853090000e+08,3.611853700000e+08,2.767213e+01,6.735291e-01,2.452459e+01,6.340681e-01,8.862559e-01,7.727833e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611853700000e+08,3.611854310000e+08,2.752459e+01,6.717312e-01,2.414754e+01,6.291751e-01,8.773079e-01,8.006800e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611854310000e+08,3.611854920000e+08,2.670492e+01,6.616536e-01,2.403279e+01,6.276783e-01,8.999386e-01,7.434970e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611854920000e+08,3.611855530000e+08,2.675410e+01,6.622626e-01,2.391803e+01,6.261780e-01,8.939951e-01,7.620271e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611855530000e+08,3.611856140000e+08,2.613115e+01,6.545070e-01,2.321312e+01,6.168815e-01,8.883312e-01,7.888768e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611856140000e+08,3.611856750000e+08,2.736065e+01,6.697278e-01,2.418033e+01,6.296021e-01,8.837627e-01,7.845351e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611856750000e+08,3.611857360000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611857360000e+08,3.611857970000e+08,2.686885e+01,6.636814e-01,2.422951e+01,6.302421e-01,9.017694e-01,7.351596e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611857970000e+08,3.611858580000e+08,2.713115e+01,6.669130e-01,2.457377e+01,6.347036e-01,9.057402e-01,7.182342e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611858580000e+08,3.611859190000e+08,2.701639e+01,6.655011e-01,2.432787e+01,6.315200e-01,9.004855e-01,7.373998e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611859190000e+08,3.611859800000e+08,2.660656e+01,6.604339e-01,2.367213e+01,6.229508e-01,8.897104e-01,7.775571e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611859800000e+08,3.611860410000e+08,2.609836e+01,6.540963e-01,2.308197e+01,6.151365e-01,8.844221e-01,8.013008e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611860410000e+08,3.611861020000e+08,2.600000e+01,6.528625e-01,2.311475e+01,6.155732e-01,8.890290e-01,7.886986e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611861020000e+08,3.611861630000e+08,2.701639e+01,6.655011e-01,2.398361e+01,6.270358e-01,8.877427e-01,7.776286e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611861630000e+08,3.611862240000e+08,2.570492e+01,6.491472e-01,2.277049e+01,6.109720e-01,8.858418e-01,8.030795e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611862240000e+08,3.611862850000e+08,2.575410e+01,6.497679e-01,2.301639e+01,6.142621e-01,8.936983e-01,7.776381e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611862850000e+08,3.611863460000e+08,2.691803e+01,6.642885e-01,2.429508e+01,6.310943e-01,9.025578e-01,7.318539e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611863460000e+08,3.611864070000e+08,2.632787e+01,6.569660e-01,2.336065e+01,6.188389e-01,8.872976e-01,7.890934e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611864070000e+08,3.611864680000e+08,2.672131e+01,6.618567e-01,2.393443e+01,6.263925e-01,8.957055e-01,7.570412e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611864680000e+08,3.611865290000e+08,2.586885e+01,6.512139e-01,2.291803e+01,6.129482e-01,8.859316e-01,8.002568e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611865290000e+08,3.611865900000e+08,2.600000e+01,6.528625e-01,2.306557e+01,6.149180e-01,8.871375e-01,7.945455e-03,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611866420000e+08,3.611867030000e+08,2.627869e+01,6.563522e-01,2.321312e+01,6.168815e-01,8.833438e-01,8.017742e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611867030000e+08,3.611867640000e+08,2.616393e+01,6.549175e-01,2.340984e+01,6.194900e-01,8.947368e-01,7.681914e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611867640000e+08,3.611868250000e+08,2.614754e+01,6.547123e-01,2.321312e+01,6.168815e-01,8.877743e-01,7.903458e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611868250000e+08,3.611868860000e+08,2.662295e+01,6.606374e-01,2.370492e+01,6.233821e-01,8.903941e-01,7.752024e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611868860000e+08,3.611869470000e+08,2.559016e+01,6.476966e-01,2.303279e+01,6.144808e-01,9.000641e-01,7.590950e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611869470000e+08,3.611870080000e+08,2.798361e+01,6.773092e-01,2.500000e+01,6.401843e-01,8.933802e-01,7.469994e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611870080000e+08,3.611870690000e+08,2.575410e+01,6.497679e-01,2.285246e+01,6.120706e-01,8.873329e-01,7.977260e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611870690000e+08,3.611871300000e+08,2.736065e+01,6.697278e-01,2.439344e+01,6.323705e-01,8.915519e-01,7.611254e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611871300000e+08,3.611871910000e+08,2.657377e+01,6.600269e-01,2.321312e+01,6.168815e-01,8.735349e-01,8.255322e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611871910000e+08,3.611872520000e+08,2.788525e+01,6.761178e-01,2.504918e+01,6.408138e-01,8.982951e-01,7.328723e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611872520000e+08,3.611873130000e+08,2.693443e+01,6.644908e-01,2.416393e+01,6.293886e-01,8.971394e-01,7.494381e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611873130000e+08,3.611873740000e+08,2.706557e+01,6.661066e-01,2.411475e+01,6.287478e-01,8.909752e-01,7.670470e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611873740000e+08,3.611874350000e+08,2.706557e+01,6.661066e-01,2.434426e+01,6.317328e-01,8.994549e-01,7.401106e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611874350000e+08,3.611874960000e+08,2.600000e+01,6.528625e-01,2.327869e+01,6.177523e-01,8.953342e-01,7.686762e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611874960000e+08,3.611875570000e+08,2.667213e+01,6.612473e-01,2.362295e+01,6.223034e-01,8.856792e-01,7.888730e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611875570000e+08,3.611876180000e+08,2.626229e+01,6.561474e-01,2.352459e+01,6.210064e-01,8.957553e-01,7.634673e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611876180000e+08,3.611876790000e+08,2.677049e+01,6.624655e-01,2.359016e+01,6.218714e-01,8.812003e-01,8.006671e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611876790000e+08,3.611877400000e+08,2.701639e+01,6.655011e-01,2.418033e+01,6.296021e-01,8.950243e-01,7.550630e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611877400000e+08,3.611878010000e+08,2.691803e+01,6.642885e-01,2.388525e+01,6.257487e-01,8.873325e-01,7.802899e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611878010000e+08,3.611878620000e+08,2.693443e+01,6.644908e-01,2.440984e+01,6.325830e-01,9.062690e-01,7.190372e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611878620000e+08,3.611879230000e+08,2.698361e+01,6.650972e-01,2.442623e+01,6.327954e-01,9.052248e-01,7.219559e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611879230000e+08,3.611879840000e+08,2.526229e+01,6.435340e-01,2.259016e+01,6.085479e-01,8.942245e-01,7.834557e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611879840000e+08,3.611880450000e+08,2.583607e+01,6.508011e-01,2.281967e+01,6.116315e-01,8.832487e-01,8.088988e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611880450000e+08,3.611881060000e+08,2.731148e+01,6.691256e-01,2.504918e+01,6.408138e-01,9.171669e-01,6.752874e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611881060000e+08,3.611881670000e+08,2.731148e+01,6.691256e-01,2.427869e+01,6.308814e-01,8.889556e-01,7.697521e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611881670000e+08,3.611882280000e+08,2.614754e+01,6.547123e-01,2.304918e+01,6.146994e-01,8.815047e-01,8.092497e-03,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611882720000e+08,3.611883330000e+08,2.642623e+01,6.581921e-01,2.334426e+01,6.186217e-01,8.833747e-01,7.994409e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611883330000e+08,3.611883940000e+08,2.609836e+01,6.540963e-01,2.352459e+01,6.210064e-01,9.013819e-01,7.472418e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611883940000e+08,3.611884550000e+08,2.655738e+01,6.598233e-01,2.370492e+01,6.233821e-01,8.925926e-01,7.692831e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611884550000e+08,3.611885160000e+08,2.598361e+01,6.526567e-01,2.319672e+01,6.166637e-01,8.927445e-01,7.772465e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611885160000e+08,3.611885770000e+08,2.724590e+01,6.683219e-01,2.450820e+01,6.338562e-01,8.995187e-01,7.374495e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611885770000e+08,3.611886380000e+08,2.790164e+01,6.763164e-01,2.473771e+01,6.368172e-01,8.866040e-01,7.685708e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611886380000e+08,3.611886990000e+08,2.521312e+01,6.429073e-01,2.249180e+01,6.072217e-01,8.920676e-01,7.912188e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611886990000e+08,3.611887600000e+08,2.744262e+01,6.707303e-01,2.440984e+01,6.325830e-01,8.894863e-01,7.663021e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611887600000e+08,3.611888210000e+08,2.704918e+01,6.659048e-01,2.440984e+01,6.325830e-01,9.024242e-01,7.305239e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611888210000e+08,3.611888820000e+08,2.529508e+01,6.439515e-01,2.262295e+01,6.089894e-01,8.943616e-01,7.825003e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611888820000e+08,3.611889430000e+08,2.572131e+01,6.493542e-01,2.278688e+01,6.111919e-01,8.859146e-01,8.026006e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611889430000e+08,3.611890040000e+08,2.667213e+01,6.612473e-01,2.383607e+01,6.251041e-01,8.936693e-01,7.642298e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611890040000e+08,3.611890650000e+08,2.686885e+01,6.636814e-01,2.408197e+01,6.283203e-01,8.962782e-01,7.531248e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611890650000e+08,3.611891260000e+08,2.732787e+01,6.693264e-01,2.422951e+01,6.302421e-01,8.866227e-01,7.765416e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611891260000e+08,3.611891870000e+08,2.595082e+01,6.522448e-01,2.311475e+01,6.155732e-01,8.907138e-01,7.841719e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611891870000e+08,3.611892480000e+08,2.711475e+01,6.667114e-01,2.381967e+01,6.248891e-01,8.784764e-01,8.033921e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611892480000e+08,3.611893090000e+08,2.637705e+01,6.575794e-01,2.395082e+01,6.266071e-01,9.080174e-01,7.204799e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611893090000e+08,3.611893700000e+08,2.736065e+01,6.697278e-01,2.434426e+01,6.317328e-01,8.897544e-01,7.666332e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611893700000e+08,3.611894310000e+08,2.645902e+01,6.586003e-01,2.352459e+01,6.210064e-01,8.890954e-01,7.816227e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611894310000e+08,3.611894920000e+08,2.696721e+01,6.648951e-01,2.398361e+01,6.270358e-01,8.893617e-01,7.734087e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611894920000e+08,3.611895530000e+08,2.703279e+01,6.657029e-01,2.390164e+01,6.259634e-01,8.841722e-01,7.880695e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611895530000e+08,3.611896140000e+08,2.637705e+01,6.575794e-01,2.306557e+01,6.149180e-01,8.744562e-01,8.260164e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611896140000e+08,3.611896750000e+08,2.695082e+01,6.646929e-01,2.378688e+01,6.244589e-01,8.826034e-01,7.938887e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611896750000e+08,3.611897360000e+08,2.711475e+01,6.667114e-01,2.386885e+01,6.255339e-01,8.802902e-01,7.981969e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611897360000e+08,3.611897970000e+08,2.706557e+01,6.661066e-01,2.404918e+01,6.278924e-01,8.885524e-01,7.744679e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611897970000e+08,3.611898580000e+08,2.754098e+01,6.719312e-01,2.460656e+01,6.351269e-01,8.934524e-01,7.527537e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611899020000e+08,3.611899630000e+08,2.596721e+01,6.524507e-01,2.327869e+01,6.177523e-01,8.964646e-01,7.654791e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611899630000e+08,3.611900240000e+08,2.559016e+01,6.476966e-01,2.311475e+01,6.155732e-01,9.032671e-01,7.481586e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611900240000e+08,3.611900850000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611900850000e+08,3.611901460000e+08,2.806557e+01,6.783003e-01,2.508197e+01,6.412330e-01,8.936916e-01,7.449477e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611901460000e+08,3.611902070000e+08,2.596721e+01,6.524507e-01,2.334426e+01,6.186217e-01,8.989899e-01,7.571504e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611902070000e+08,3.611902680000e+08,2.770492e+01,6.739280e-01,2.504918e+01,6.408138e-01,9.041420e-01,7.161255e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611902680000e+08,3.611903290000e+08,2.624590e+01,6.559426e-01,2.347541e+01,6.203570e-01,8.944409e-01,7.679411e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611903290000e+08,3.611903900000e+08,2.631148e+01,6.567615e-01,2.350820e+01,6.207900e-01,8.934579e-01,7.701229e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611903900000e+08,3.611904510000e+08,2.718033e+01,6.675172e-01,2.401639e+01,6.274642e-01,8.835947e-01,7.876271e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611904510000e+08,3.611905120000e+08,2.698361e+01,6.650972e-01,2.400000e+01,6.272501e-01,8.894289e-01,7.729680e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611905120000e+08,3.611905730000e+08,2.603279e+01,6.532741e-01,2.311475e+01,6.155732e-01,8.879093e-01,7.916695e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611905730000e+08,3.611906340000e+08,2.729508e+01,6.689248e-01,2.454098e+01,6.342801e-01,8.990991e-01,7.381492e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611906340000e+08,3.611906950000e+08,2.713115e+01,6.669130e-01,2.444262e+01,6.330076e-01,9.009063e-01,7.344526e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611906950000e+08,3.611907560000e+08,2.763935e+01,6.731300e-01,2.481967e+01,6.378713e-01,8.979834e-01,7.371245e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611907560000e+08,3.611908170000e+08,2.657377e+01,6.600269e-01,2.359016e+01,6.218714e-01,8.877236e-01,7.841364e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611908170000e+08,3.611908780000e+08,2.675410e+01,6.622626e-01,2.398361e+01,6.270358e-01,8.964460e-01,7.541980e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611908780000e+08,3.611909390000e+08,2.711475e+01,6.667114e-01,2.411475e+01,6.287478e-01,8.893591e-01,7.713095e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611909390000e+08,3.611910000000e+08,2.647541e+01,6.588043e-01,2.404918e+01,6.278924e-01,9.083591e-01,7.179384e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611910000000e+08,3.611910610000e+08,2.734426e+01,6.695272e-01,2.454098e+01,6.342801e-01,8.974820e-01,7.427024e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611910610000e+08,3.611911220000e+08,2.681967e+01,6.630737e-01,2.431148e+01,6.313072e-01,9.064792e-01,7.198488e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611911220000e+08,3.611911830000e+08,2.522951e+01,6.431162e-01,2.255738e+01,6.081061e-01,8.940871e-01,7.844135e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611911830000e+08,3.611912440000e+08,2.726229e+01,6.685229e-01,2.406557e+01,6.281064e-01,8.827420e-01,7.889363e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611912440000e+08,3.611913050000e+08,2.688525e+01,6.638838e-01,2.388525e+01,6.257487e-01,8.884146e-01,7.774806e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611913050000e+08,3.611913660000e+08,2.740984e+01,6.703295e-01,2.460656e+01,6.351269e-01,8.977273e-01,7.410270e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611913660000e+08,3.611914270000e+08,2.567213e+01,6.487331e-01,2.311475e+01,6.155732e-01,9.003831e-01,7.568055e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611914270000e+08,3.611914880000e+08,2.608197e+01,6.538908e-01,2.301639e+01,6.142621e-01,8.824639e-01,8.074191e-03,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611915380000e+08,3.611915990000e+08,2.773771e+01,6.743267e-01,2.485246e+01,6.382926e-01,8.959811e-01,7.421735e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611915990000e+08,3.611916600000e+08,2.670492e+01,6.616536e-01,2.388525e+01,6.257487e-01,8.944138e-01,7.613990e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611916600000e+08,3.611917210000e+08,2.693443e+01,6.644908e-01,2.377049e+01,6.242437e-01,8.825319e-01,7.943398e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611917210000e+08,3.611917820000e+08,2.700000e+01,6.652992e-01,2.406557e+01,6.281064e-01,8.913175e-01,7.669184e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611917820000e+08,3.611918430000e+08,2.600000e+01,6.528625e-01,2.318033e+01,6.164458e-01,8.915511e-01,7.807898e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611918430000e+08,3.611919040000e+08,2.526229e+01,6.435340e-01,2.247541e+01,6.070002e-01,8.896820e-01,7.980669e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611919040000e+08,3.611919650000e+08,2.783607e+01,6.755213e-01,2.478688e+01,6.374499e-01,8.904594e-01,7.579243e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611919650000e+08,3.611920260000e+08,2.706557e+01,6.661066e-01,2.390164e+01,6.259634e-01,8.831012e-01,7.907456e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611920260000e+08,3.611920870000e+08,2.675410e+01,6.622626e-01,2.363935e+01,6.225193e-01,8.835784e-01,7.939246e-03,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
