#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872991600000e+08,2.872992210000e+08,1.911475e+01,5.597827e-01,1.622951e+01,5.158076e-01,8.490566e-01,1.048398e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500012
2.872992210000e+08,2.872992820000e+08,1.993443e+01,5.716589e-01,1.642623e+01,5.189243e-01,8.240132e-01,1.092045e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500012
2.872992820000e+08,2.872993430000e+08,2.000000e+01,5.725983e-01,1.704918e+01,5.286726e-01,8.524590e-01,1.015344e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500012
2.872993430000e+08,2.872994040000e+08,2.006557e+01,5.735362e-01,1.662295e+01,5.220224e-01,8.284314e-01,1.077597e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500012
2.872994650000e+08,2.872995260000e+08,2.006557e+01,5.735362e-01,1.673771e+01,5.238212e-01,8.341503e-01,1.063136e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872995260000e+08,2.872995870000e+08,1.973771e+01,5.688312e-01,1.688525e+01,5.261248e-01,8.554817e-01,1.013336e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872995870000e+08,2.872996480000e+08,2.034426e+01,5.775054e-01,1.655738e+01,5.209917e-01,8.138598e-01,1.104865e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872996480000e+08,2.872997090000e+08,1.970492e+01,5.683585e-01,1.654098e+01,5.207338e-01,8.394343e-01,1.058931e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872997090000e+08,2.872997700000e+08,2.088525e+01,5.851334e-01,1.740984e+01,5.342351e-01,8.335950e-01,1.043461e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872997700000e+08,2.872998310000e+08,2.059016e+01,5.809851e-01,1.732787e+01,5.329760e-01,8.415605e-01,1.030338e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872998310000e+08,2.872998920000e+08,1.936065e+01,5.633718e-01,1.626229e+01,5.163284e-01,8.399661e-01,1.066871e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872998920000e+08,2.872999530000e+08,2.047541e+01,5.793638e-01,1.696721e+01,5.274003e-01,8.286629e-01,1.066187e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.872999530000e+08,2.873000140000e+08,1.998361e+01,5.723636e-01,1.660656e+01,5.217649e-01,8.310090e-01,1.073329e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873000140000e+08,2.873000750000e+08,2.000000e+01,5.725983e-01,1.685246e+01,5.256137e-01,8.426229e-01,1.042575e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873000750000e+08,2.873001360000e+08,1.960656e+01,5.669382e-01,1.649180e+01,5.199590e-01,8.411371e-01,1.057010e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873001360000e+08,2.873001970000e+08,1.975410e+01,5.690674e-01,1.700000e+01,5.279096e-01,8.605809e-01,9.978458e-03,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873001970000e+08,2.873002580000e+08,2.042623e+01,5.786676e-01,1.708197e+01,5.291808e-01,8.362761e-01,1.048267e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873002580000e+08,2.873003190000e+08,1.960656e+01,5.669382e-01,1.636065e+01,5.178875e-01,8.344482e-01,1.074734e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873003190000e+08,2.873003800000e+08,2.029508e+01,5.768069e-01,1.731148e+01,5.327238e-01,8.529887e-01,1.006437e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873003800000e+08,2.873004410000e+08,1.995082e+01,5.718939e-01,1.662295e+01,5.220224e-01,8.331964e-01,1.068639e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873004410000e+08,2.873005020000e+08,2.016393e+01,5.749403e-01,1.662295e+01,5.220224e-01,8.243902e-01,1.084896e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873005020000e+08,2.873005630000e+08,2.057377e+01,5.807537e-01,1.744262e+01,5.347379e-01,8.478088e-01,1.013962e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873005630000e+08,2.873006240000e+08,1.911475e+01,5.597827e-01,1.572131e+01,5.076677e-01,8.224700e-01,1.119043e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873006240000e+08,2.873006850000e+08,2.101639e+01,5.869676e-01,1.778688e+01,5.399892e-01,8.463339e-01,1.007200e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873006850000e+08,2.873007460000e+08,1.919672e+01,5.609816e-01,1.619672e+01,5.152863e-01,8.437233e-01,1.061130e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873007460000e+08,2.873008070000e+08,1.995082e+01,5.718939e-01,1.672131e+01,5.235646e-01,8.381265e-01,1.055838e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873008070000e+08,2.873008680000e+08,1.903279e+01,5.585811e-01,1.619672e+01,5.152863e-01,8.509905e-01,1.045089e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873008680000e+08,2.873009290000e+08,1.934426e+01,5.631332e-01,1.593443e+01,5.110970e-01,8.237288e-01,1.109282e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873009290000e+08,2.873009900000e+08,2.021312e+01,5.756410e-01,1.691803e+01,5.266353e-01,8.369830e-01,1.051946e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873009900000e+08,2.873010510000e+08,1.978688e+01,5.695394e-01,1.681967e+01,5.251022e-01,8.500414e-01,1.027666e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873010510000e+08,2.873011120000e+08,2.004918e+01,5.733019e-01,1.673771e+01,5.238212e-01,8.348324e-01,1.061815e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873011120000e+08,2.873011730000e+08,1.991803e+01,5.714238e-01,1.667213e+01,5.227941e-01,8.370370e-01,1.059568e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873011730000e+08,2.873012340000e+08,1.954098e+01,5.659894e-01,1.659016e+01,5.215073e-01,8.489933e-01,1.037080e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873012340000e+08,2.873012950000e+08,1.993443e+01,5.716589e-01,1.700000e+01,5.279096e-01,8.527961e-01,1.016051e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873012950000e+08,2.873013560000e+08,1.988525e+01,5.709532e-01,1.686885e+01,5.258693e-01,8.483100e-01,1.029972e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873013560000e+08,2.873014170000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873014170000e+08,2.873014780000e+08,2.013115e+01,5.744727e-01,1.724590e+01,5.317140e-01,8.566775e-01,9.999232e-03,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873014780000e+08,2.873015390000e+08,2.047541e+01,5.793638e-01,1.709836e+01,5.294346e-01,8.350680e-01,1.050104e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873015390000e+08,2.873016000000e+08,2.006557e+01,5.735362e-01,1.703279e+01,5.284184e-01,8.488562e-01,1.023815e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873016650000e+08,2.873017260000e+08,1.918033e+01,5.607420e-01,1.514754e+01,4.983175e-01,7.897436e-01,1.191310e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500014
2.873017260000e+08,2.873017870000e+08,2.034426e+01,5.775054e-01,1.611475e+01,5.139808e-01,7.921032e-01,1.151937e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500014
2.873018430000e+08,2.873019040000e+08,1.947541e+01,5.650390e-01,1.622951e+01,5.158076e-01,8.333333e-01,1.081249e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873019040000e+08,2.873019650000e+08,1.947541e+01,5.650390e-01,1.649180e+01,5.199590e-01,8.468013e-01,1.044985e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873019650000e+08,2.873020260000e+08,1.936065e+01,5.633718e-01,1.627869e+01,5.165886e-01,8.408129e-01,1.064581e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873020260000e+08,2.873020870000e+08,2.044262e+01,5.788997e-01,1.749180e+01,5.354912e-01,8.556536e-01,9.952192e-03,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873020870000e+08,2.873021480000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873021480000e+08,2.873022090000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873022090000e+08,2.873022700000e+08,1.968852e+01,5.681220e-01,1.629508e+01,5.168486e-01,8.276436e-01,1.089843e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873022700000e+08,2.873023310000e+08,1.939344e+01,5.638487e-01,1.640984e+01,5.186653e-01,8.461539e-01,1.049000e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873023310000e+08,2.873023920000e+08,1.981967e+01,5.700111e-01,1.631148e+01,5.171086e-01,8.229942e-01,1.097688e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873023920000e+08,2.873024530000e+08,2.026229e+01,5.763409e-01,1.709836e+01,5.294346e-01,8.438511e-01,1.032507e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873024530000e+08,2.873025140000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873025140000e+08,2.873025750000e+08,1.985246e+01,5.704824e-01,1.667213e+01,5.227941e-01,8.398018e-01,1.054011e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873025750000e+08,2.873026360000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,8.415124e-01,1.035839e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873026360000e+08,2.873026970000e+08,1.967213e+01,5.678855e-01,1.670492e+01,5.233079e-01,8.491667e-01,1.033129e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873026970000e+08,2.873027580000e+08,1.901639e+01,5.583405e-01,1.600000e+01,5.121475e-01,8.413793e-01,1.072622e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873027580000e+08,2.873028190000e+08,2.006557e+01,5.735362e-01,1.693443e+01,5.268904e-01,8.439543e-01,1.037277e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873028190000e+08,2.873028800000e+08,1.875410e+01,5.544766e-01,1.560656e+01,5.058115e-01,8.321678e-01,1.104918e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873028800000e+08,2.873029410000e+08,2.080328e+01,5.839841e-01,1.716393e+01,5.304489e-01,8.250591e-01,1.066491e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873029410000e+08,2.873030020000e+08,1.973771e+01,5.688312e-01,1.652459e+01,5.204757e-01,8.372093e-01,1.063944e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873030020000e+08,2.873030630000e+08,2.044262e+01,5.788997e-01,1.718033e+01,5.307021e-01,8.404170e-01,1.037069e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873030630000e+08,2.873031240000e+08,1.931148e+01,5.626559e-01,1.596721e+01,5.116225e-01,8.268251e-01,1.102495e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873031240000e+08,2.873031850000e+08,1.960656e+01,5.669382e-01,1.632787e+01,5.173683e-01,8.327759e-01,1.079066e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873031850000e+08,2.873032460000e+08,1.890164e+01,5.566533e-01,1.562295e+01,5.060771e-01,8.265395e-01,1.115109e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873032460000e+08,2.873033070000e+08,2.040984e+01,5.784354e-01,1.719672e+01,5.309553e-01,8.425703e-01,1.032195e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873033070000e+08,2.873033680000e+08,1.996721e+01,5.721288e-01,1.696721e+01,5.274003e-01,8.497537e-01,1.023823e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873033680000e+08,2.873034290000e+08,1.972131e+01,5.685949e-01,1.696721e+01,5.274003e-01,8.603491e-01,9.993702e-03,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873034290000e+08,2.873034900000e+08,1.986885e+01,5.707179e-01,1.704918e+01,5.286726e-01,8.580858e-01,1.002367e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873034900000e+08,2.873035510000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873035510000e+08,2.873036120000e+08,2.032787e+01,5.772727e-01,1.765574e+01,5.379947e-01,8.685484e-01,9.595533e-03,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873036120000e+08,2.873036730000e+08,1.929508e+01,5.624170e-01,1.680328e+01,5.248463e-01,8.708581e-01,9.775050e-03,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873036730000e+08,2.873037340000e+08,1.940984e+01,5.640869e-01,1.618033e+01,5.150255e-01,8.336149e-01,1.082341e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873037340000e+08,2.873037950000e+08,1.904918e+01,5.588216e-01,1.595082e+01,5.113598e-01,8.373494e-01,1.082625e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873037950000e+08,2.873038560000e+08,1.970492e+01,5.683585e-01,1.690164e+01,5.263801e-01,8.577371e-01,1.007559e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873038560000e+08,2.873039170000e+08,2.093443e+01,5.858219e-01,1.768852e+01,5.384941e-01,8.449491e-01,1.012878e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873039170000e+08,2.873039780000e+08,1.959016e+01,5.667012e-01,1.631148e+01,5.171086e-01,8.326360e-01,1.079878e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873039780000e+08,2.873040390000e+08,2.093443e+01,5.858219e-01,1.775410e+01,5.394912e-01,8.480815e-01,1.004451e-02,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873040680000e+08,2.873041290000e+08,1.983607e+01,5.702468e-01,1.688525e+01,5.261248e-01,8.512397e-01,1.023003e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873041290000e+08,2.873041900000e+08,1.922951e+01,5.614604e-01,1.565574e+01,5.066078e-01,8.141518e-01,1.135750e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873041900000e+08,2.873042510000e+08,1.918033e+01,5.607420e-01,1.549180e+01,5.039484e-01,8.076923e-01,1.152201e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873042510000e+08,2.873043120000e+08,2.078688e+01,5.837539e-01,1.729508e+01,5.324715e-01,8.320189e-01,1.049874e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873043120000e+08,2.873043730000e+08,2.065574e+01,5.819095e-01,1.760656e+01,5.372449e-01,8.523809e-01,9.993159e-03,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873043730000e+08,2.873044340000e+08,1.903279e+01,5.585811e-01,1.604918e+01,5.129340e-01,8.432386e-01,1.067035e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873044340000e+08,2.873044950000e+08,2.021312e+01,5.756410e-01,1.698361e+01,5.276550e-01,8.402271e-01,1.043442e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873044950000e+08,2.873045560000e+08,2.014754e+01,5.747065e-01,1.681967e+01,5.251022e-01,8.348250e-01,1.059239e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873045560000e+08,2.873046170000e+08,2.034426e+01,5.775054e-01,1.691803e+01,5.266353e-01,8.315874e-01,1.062320e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873046170000e+08,2.873046780000e+08,1.952459e+01,5.657519e-01,1.654098e+01,5.207338e-01,8.471872e-01,1.042590e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873046780000e+08,2.873047390000e+08,1.980328e+01,5.697753e-01,1.632787e+01,5.173683e-01,8.245033e-01,1.094453e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873047390000e+08,2.873048000000e+08,2.027869e+01,5.765739e-01,1.713115e+01,5.299419e-01,8.447857e-01,1.029566e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873048000000e+08,2.873048610000e+08,1.870492e+01,5.537490e-01,1.522951e+01,4.996639e-01,8.141981e-01,1.151456e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873048610000e+08,2.873049220000e+08,1.918033e+01,5.607420e-01,1.586885e+01,5.100442e-01,8.273504e-01,1.104929e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873049220000e+08,2.873049830000e+08,1.959016e+01,5.667012e-01,1.636065e+01,5.178875e-01,8.351464e-01,1.073363e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873049830000e+08,2.873050440000e+08,1.978688e+01,5.695394e-01,1.665574e+01,5.225369e-01,8.417564e-01,1.050516e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873050440000e+08,2.873051050000e+08,1.972131e+01,5.685949e-01,1.659016e+01,5.215073e-01,8.412303e-01,1.053679e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873051050000e+08,2.873051660000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873051660000e+08,2.873052270000e+08,2.000000e+01,5.725983e-01,1.675410e+01,5.240776e-01,8.377049e-01,1.055646e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873052270000e+08,2.873052880000e+08,1.960656e+01,5.669382e-01,1.616393e+01,5.147645e-01,8.244147e-01,1.100149e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873052880000e+08,2.873053490000e+08,2.024590e+01,5.761076e-01,1.703279e+01,5.284184e-01,8.412955e-01,1.039765e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873053490000e+08,2.873054100000e+08,2.067213e+01,5.821404e-01,1.768852e+01,5.384941e-01,8.556701e-01,9.896321e-03,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873054100000e+08,2.873054710000e+08,2.022951e+01,5.758744e-01,1.678688e+01,5.245901e-01,8.298217e-01,1.069761e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873054710000e+08,2.873055320000e+08,1.972131e+01,5.685949e-01,1.652459e+01,5.204757e-01,8.379052e-01,1.062549e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873055320000e+08,2.873055930000e+08,2.003279e+01,5.730675e-01,1.672131e+01,5.235646e-01,8.346972e-01,1.062598e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873055930000e+08,2.873056540000e+08,2.027869e+01,5.765739e-01,1.700000e+01,5.279096e-01,8.383185e-01,1.046766e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873056540000e+08,2.873057150000e+08,1.957377e+01,5.664640e-01,1.681967e+01,5.251022e-01,8.592965e-01,1.006287e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873057150000e+08,2.873057760000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,8.072087e-01,1.142132e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873057760000e+08,2.873058370000e+08,2.055738e+01,5.805223e-01,1.711475e+01,5.296884e-01,8.325359e-01,1.054420e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873058370000e+08,2.873058980000e+08,2.001639e+01,5.728329e-01,1.644262e+01,5.191832e-01,8.214578e-01,1.095987e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873058980000e+08,2.873059590000e+08,2.009836e+01,5.740047e-01,1.665574e+01,5.225369e-01,8.287113e-01,1.076021e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873059590000e+08,2.873060200000e+08,1.981967e+01,5.700111e-01,1.629508e+01,5.168486e-01,8.221671e-01,1.099697e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873060200000e+08,2.873060810000e+08,1.929508e+01,5.624170e-01,1.588525e+01,5.103076e-01,8.232795e-01,1.111806e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873060810000e+08,2.873061420000e+08,1.959016e+01,5.667012e-01,1.659016e+01,5.215073e-01,8.468619e-01,1.041751e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873061420000e+08,2.873062030000e+08,2.106557e+01,5.876541e-01,1.739344e+01,5.339835e-01,8.256809e-01,1.058344e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873062030000e+08,2.873062640000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873062830000e+08,2.873063440000e+08,1.975410e+01,5.690674e-01,1.672131e+01,5.235646e-01,8.464730e-01,1.038497e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873063440000e+08,2.873064050000e+08,1.991803e+01,5.714238e-01,1.686885e+01,5.258693e-01,8.469136e-01,1.032999e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873064050000e+08,2.873064660000e+08,1.985246e+01,5.704824e-01,1.696721e+01,5.274003e-01,8.546656e-01,1.012769e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873064660000e+08,2.873065270000e+08,2.037705e+01,5.779706e-01,1.678688e+01,5.245901e-01,8.238134e-01,1.080601e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873065270000e+08,2.873065880000e+08,1.898361e+01,5.578590e-01,1.588525e+01,5.103076e-01,8.367876e-01,1.086000e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873065880000e+08,2.873066490000e+08,1.952459e+01,5.657519e-01,1.639344e+01,5.184062e-01,8.396305e-01,1.063284e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873066490000e+08,2.873067100000e+08,1.857377e+01,5.518044e-01,1.560656e+01,5.058115e-01,8.402472e-01,1.088461e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873067100000e+08,2.873067710000e+08,1.921312e+01,5.612211e-01,1.613115e+01,5.142422e-01,8.395904e-01,1.071976e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873067710000e+08,2.873068320000e+08,2.037705e+01,5.779706e-01,1.734426e+01,5.332281e-01,8.511665e-01,1.009536e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873068320000e+08,2.873068930000e+08,1.890164e+01,5.566533e-01,1.603279e+01,5.126720e-01,8.482220e-01,1.056683e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873068930000e+08,2.873069540000e+08,1.947541e+01,5.650390e-01,1.608197e+01,5.134577e-01,8.257576e-01,1.100513e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873069540000e+08,2.873070150000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,8.299320e-01,1.095542e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873070150000e+08,2.873070760000e+08,1.957377e+01,5.664640e-01,1.619672e+01,5.152863e-01,8.274707e-01,1.093467e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873070760000e+08,2.873071370000e+08,2.021312e+01,5.756410e-01,1.695082e+01,5.271454e-01,8.386050e-01,1.047713e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873071370000e+08,2.873071980000e+08,1.986885e+01,5.707179e-01,1.698361e+01,5.276550e-01,8.547855e-01,1.012004e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873071980000e+08,2.873072590000e+08,1.947541e+01,5.650390e-01,1.601639e+01,5.124098e-01,8.223906e-01,1.108827e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873072590000e+08,2.873073200000e+08,2.006557e+01,5.735362e-01,1.659016e+01,5.215073e-01,8.267974e-01,1.081648e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873073200000e+08,2.873073810000e+08,1.960656e+01,5.669382e-01,1.634426e+01,5.176280e-01,8.336120e-01,1.076905e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873073810000e+08,2.873074420000e+08,1.965574e+01,5.676488e-01,1.665574e+01,5.225369e-01,8.473728e-01,1.038589e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873074420000e+08,2.873075030000e+08,1.945902e+01,5.648011e-01,1.657377e+01,5.212496e-01,8.517271e-01,1.031468e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873075030000e+08,2.873075640000e+08,1.937705e+01,5.636103e-01,1.598361e+01,5.118851e-01,8.248731e-01,1.105506e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873075640000e+08,2.873076250000e+08,1.995082e+01,5.718939e-01,1.665574e+01,5.225369e-01,8.348398e-01,1.064410e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873076250000e+08,2.873076860000e+08,2.011475e+01,5.742387e-01,1.680328e+01,5.248463e-01,8.353708e-01,1.058695e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873076860000e+08,2.873077470000e+08,2.006557e+01,5.735362e-01,1.649180e+01,5.199590e-01,8.218954e-01,1.093591e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873077470000e+08,2.873078080000e+08,1.927869e+01,5.621780e-01,1.618033e+01,5.150255e-01,8.392857e-01,1.070973e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873078080000e+08,2.873078690000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873078690000e+08,2.873079300000e+08,2.031148e+01,5.770399e-01,1.685246e+01,5.256137e-01,8.297014e-01,1.067901e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873079300000e+08,2.873079910000e+08,2.013115e+01,5.744727e-01,1.709836e+01,5.294346e-01,8.493485e-01,1.020776e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873079910000e+08,2.873080520000e+08,1.939344e+01,5.638487e-01,1.619672e+01,5.152863e-01,8.351648e-01,1.078745e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873080520000e+08,2.873081130000e+08,1.981967e+01,5.700111e-01,1.672131e+01,5.235646e-01,8.436725e-01,1.044459e-02,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
