#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.186458350101e+08,3.186468479929e+08,1.012982830822e+03,47959,47880,43763,79,79,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974359e+00,6368800007,0,0,0
8,3.186468520028e+08,3.186469949811e+08,1.429783404469e+02,6935,6877,5921,58,58,0,2,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368800008,0,0,0
9,3.186470050176e+08,3.186480099991e+08,1.004981564283e+03,47960,47859,43660,101,101,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855864e+00,6368800009,0,0,0
11,3.186735880047e+08,3.186746109803e+08,1.022975677311e+03,47919,47851,44374,68,68,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368800011,0,0,0
12,3.186746150002e+08,3.186756479886e+08,1.032988417327e+03,47929,47865,44304,64,64,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995164e+00,6368800012,0,0,0
13,3.186756520001e+08,3.186766769707e+08,1.024970656872e+03,47943,47874,44412,69,69,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985380e+00,6368800013,0,0,0
14,3.186766810143e+08,3.186777129723e+08,1.031957981706e+03,47898,47826,44402,72,72,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896417e+00,6368800014,0,0,0
15,3.186777170103e+08,3.186787399910e+08,1.022980736792e+03,47939,47878,44353,61,61,0,2,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997071e+00,6368800015,0,0,0
16,3.186787440107e+08,3.186797679854e+08,1.023974765718e+03,47930,47859,44285,71,71,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971707e+00,6368800016,0,0,0
17,3.186797720287e+08,3.186807979979e+08,1.025969198346e+03,47949,47884,44393,65,65,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984420e+00,6368800017,0,0,0
18,3.186808020117e+08,3.186810509887e+08,2.489769729376e+02,11706,11696,10563,10,10,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368800018,0,0,0
19,3.186810620357e+08,3.186820789993e+08,1.016963596940e+03,47939,47884,44395,55,55,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997052e+00,6368800019,0,0,0
20,3.186820830225e+08,3.186831019921e+08,1.018969639242e+03,47936,47861,44355,75,75,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970588e+00,6368800020,0,0,0
21,3.186831060030e+08,3.186841189771e+08,1.012974106789e+03,47938,47855,44377,83,83,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971400e+00,6368800021,0,0,0
22,3.186841230336e+08,3.186851359839e+08,1.012950257003e+03,47949,47900,44300,49,49,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.656805e+00,6368800022,0,0,0
23,3.186851400245e+08,3.186861519718e+08,1.011947298348e+03,47973,47931,44436,42,42,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620929e+00,6368800023,0,0,0
24,3.186861560053e+08,3.186871789834e+08,1.022978024304e+03,47951,47893,44323,58,58,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969726e+00,6368800024,0,0,0
25,3.186871830295e+08,3.186881969774e+08,1.013947890043e+03,47946,47871,44434,75,75,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941873e+00,6368800025,0,0,0
26,3.186882010043e+08,3.186892159811e+08,1.014976835668e+03,47960,47892,44379,68,68,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.649606e+00,6368800026,0,0,0
27,3.186892200221e+08,3.186902219795e+08,1.001957390308e+03,47967,47886,44385,81,81,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.522433e+00,6368800027,0,0,0
28,3.186902260131e+08,3.186912359789e+08,1.009965824544e+03,47967,47914,44418,53,53,0,2,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.739861e+00,6368800028,0,0,0
29,3.186912400490e+08,3.186922559851e+08,1.015936025321e+03,47922,47840,44227,82,82,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.154376e+00,6368800029,0,0,0
30,3.186922610067e+08,3.186932769608e+08,1.015954147816e+03,47918,47851,44141,67,67,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.482791e+00,6368800030,0,0,0
31,3.186932820055e+08,3.186942879504e+08,1.005944834650e+03,47961,47892,44291,69,69,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894737e+00,6368800031,0,0,0
32,3.186942920152e+08,3.186952969590e+08,1.004943817139e+03,47988,47914,44294,74,74,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938370e+00,6368800032,0,0,0
33,3.186953010098e+08,3.186963079759e+08,1.006966102779e+03,47954,47890,44310,64,64,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931548e+00,6368800033,0,0,0
34,3.186963130315e+08,3.186973239808e+08,1.010949282527e+03,47926,47866,44351,60,60,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368800034,0,0,0
35,3.186973280076e+08,3.186983439989e+08,1.015991301656e+03,47945,47891,44392,54,54,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972468e+00,6368800035,0,0,0
36,3.186983480173e+08,3.186993619548e+08,1.013937555790e+03,47955,47895,44430,60,60,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981281e+00,6368800036,0,0,0
37,3.186993660396e+08,3.187003779999e+08,1.011960283518e+03,47938,47861,44324,77,77,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368800037,0,0,0
38,3.187003820024e+08,3.187013869862e+08,1.004983793020e+03,47958,47894,44229,64,64,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368800038,0,0,0
39,3.187013910356e+08,3.187023989384e+08,1.007902788401e+03,47963,47888,44358,75,75,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977205e+00,6368800039,0,0,0
40,3.187024030233e+08,3.187033999979e+08,9.969746389985e+02,47973,47919,44388,54,54,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994990e+00,6368800040,0,0,0
41,3.187034040131e+08,3.187044139854e+08,1.009972277761e+03,47972,47914,44390,58,58,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961424e+00,6368800041,0,0,0
42,3.187044180081e+08,3.187054279940e+08,1.009985912323e+03,47976,47929,44395,47,47,0,2,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928783e+00,6368800042,0,0,0
43,3.187054320203e+08,3.187064349939e+08,1.002973641694e+03,47980,47928,44452,52,52,0,2,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972112e+00,6368800043,0,0,0
44,3.187064390211e+08,3.187074449776e+08,1.005956454277e+03,47956,47912,44295,44,44,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993048e+00,6368800044,0,0,0
45,3.187074490199e+08,3.187084568850e+08,1.007865161180e+03,47938,47877,44479,61,61,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989098e+00,6368800045,0,0,0
46,3.187084620070e+08,3.187094679889e+08,1.005981888294e+03,47935,47876,44311,59,59,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977160e+00,6368800046,0,0,0
47,3.187094720022e+08,3.187104749898e+08,1.002987606347e+03,47949,47866,44195,83,83,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999004e+00,6368800047,0,0,0
48,3.187104790154e+08,3.187114799736e+08,1.000958200693e+03,47978,47930,44408,48,48,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976048e+00,6368800048,0,0,0
49,3.187114840453e+08,3.187124919698e+08,1.007924494207e+03,47978,47931,44389,47,47,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940535e+00,6368800049,0,0,0
50,3.187124960043e+08,3.187135059723e+08,1.009968037128e+03,47944,47885,44200,59,59,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997033e+00,6368800050,0,0,0
51,3.187135110579e+08,3.187145109802e+08,9.999223070145e+02,47979,47922,44525,57,57,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965034e+00,6368800051,0,0,0
52,3.187145150002e+08,3.187155219979e+08,1.006997617126e+03,47961,47886,44328,75,75,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972222e+00,6368800052,0,0,0
53,3.187155260344e+08,3.187165309981e+08,1.004963643193e+03,47952,47889,44350,63,63,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976144e+00,6368800053,0,0,0
54,3.187165350726e+08,3.187175459776e+08,1.010904936254e+03,47962,47911,44347,51,51,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959486e+00,6368800054,0,0,0
55,3.187175500185e+08,3.187185489873e+08,9.989687392116e+02,47980,47927,44455,53,53,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920999e+00,6368800055,0,0,0
56,3.187185530107e+08,3.187195639701e+08,1.010959422946e+03,47972,47937,44348,35,35,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968379e+00,6368800056,0,0,0
57,3.187195680131e+08,3.187205719824e+08,1.003969291925e+03,47959,47916,44499,43,43,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915422e+00,6368800057,0,0,0
58,3.187205760071e+08,3.187215809820e+08,1.004974881053e+03,47968,47926,44341,42,42,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955268e+00,6368800058,0,0,0
59,3.187215850756e+08,3.187225909675e+08,1.005891861916e+03,47935,47892,44288,43,43,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937438e+00,6368800059,0,0,0
