#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.584620250256e+08,2.584630579986e+08,1.032972949147e+03,47910,47845,44242,65,65,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299100041,0,0,0
42,2.584630610142e+08,2.584640859287e+08,1.024914526492e+03,47951,47884,44159,67,67,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.653996e+00,36299100042,0,0,0
43,2.584640880061e+08,2.584651139714e+08,1.025965277016e+03,47937,47887,44192,50,50,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.806231e+00,36299100043,0,0,0
44,2.584651170199e+08,2.584661359921e+08,1.018972252339e+03,47958,47905,44218,53,53,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.915686e+00,36299100044,0,0,0
45,2.584661390042e+08,2.584671529903e+08,1.013986049294e+03,47962,47895,44250,67,67,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000985e+00,36299100045,0,0,0
46,2.584671560035e+08,2.584681789982e+08,1.022994734675e+03,47944,47871,43983,73,73,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.917970e+00,36299100046,0,0,0
47,2.584681820344e+08,2.584691969722e+08,1.014937788427e+03,47946,47882,44440,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.122043e+00,36299100047,0,0,0
48,2.584692000175e+08,2.584702169472e+08,1.016929679036e+03,47948,47880,44216,68,68,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.237718e+00,36299100048,0,0,0
49,2.584702200226e+08,2.584712409272e+08,1.020904683590e+03,47909,47838,44253,71,71,0,2,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.908024e+00,36299100049,0,0,0
50,2.584712440779e+08,2.584722609912e+08,1.016913254172e+03,47937,47872,44134,65,65,0,2,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.272102e+00,36299100050,0,0,0
51,2.584722640386e+08,2.584732809950e+08,1.016956360161e+03,47940,47877,44540,63,63,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.248530e+00,36299100051,0,0,0
52,2.584732840146e+08,2.584742949726e+08,1.010957993418e+03,47927,47863,44349,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428854e+00,36299100052,0,0,0
53,2.584742980154e+08,2.584753059868e+08,1.007971386969e+03,47942,47872,44117,70,70,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.517346e+00,36299100053,0,0,0
54,2.584753090703e+08,2.584763289978e+08,1.019927470684e+03,47914,47858,44080,56,56,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992166e+00,36299100054,0,0,0
55,2.584763320275e+08,2.584773459690e+08,1.013941475689e+03,47919,47854,44383,65,65,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.432510e+00,36299100055,0,0,0
56,2.584773490143e+08,2.584783529446e+08,1.003930254400e+03,47958,47896,44228,62,62,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.214930e+00,36299100056,0,0,0
57,2.584783560342e+08,2.584793568876e+08,1.000853486001e+03,47984,47920,44382,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.171655e+00,36299100057,0,0,0
58,2.584793600008e+08,2.584803789558e+08,1.018955057472e+03,47939,47884,44169,55,55,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.230393e+00,36299100058,0,0,0
59,2.584803820064e+08,2.584813959979e+08,1.013991421729e+03,47956,47901,44198,55,55,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.148769e+00,36299100059,0,0,0
60,2.584813990075e+08,2.584824119694e+08,1.012961896867e+03,47964,47901,44388,63,63,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.183432e+00,36299100060,0,0,0
61,2.584824150027e+08,2.584834359919e+08,1.020989155829e+03,47930,47862,44282,68,68,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.593938e+00,36299100061,0,0,0
62,2.584834390087e+08,2.584844549987e+08,1.015990021586e+03,47952,47895,44301,57,57,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36299100062,0,0,0
63,2.584844580131e+08,2.584854719913e+08,1.013978128374e+03,47917,47849,44236,68,68,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.562561e+00,36299100063,0,0,0
64,2.584854750266e+08,2.584864899753e+08,1.014948644459e+03,47923,47842,44017,81,81,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.656497e+00,36299100064,0,0,0
65,2.584864930515e+08,2.584875129984e+08,1.019946886033e+03,47930,47875,44353,55,55,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.545541e+00,36299100065,0,0,0
66,2.584875160484e+08,2.584885379780e+08,1.021929642200e+03,47906,47845,44198,61,61,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.559143e+00,36299100066,0,0,0
67,2.584885410030e+08,2.584895579930e+08,1.016990047723e+03,47944,47886,44131,58,58,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.566795e+00,36299100067,0,0,0
68,2.584895610198e+08,2.584905799996e+08,1.018979855031e+03,47955,47890,44100,65,65,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897054e+00,36299100068,0,0,0
69,2.584905830227e+08,2.584916139988e+08,1.030976106107e+03,47923,47846,44143,77,77,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.214150e+00,36299100069,0,0,0
70,2.584916170245e+08,2.584926279780e+08,1.010953575969e+03,47968,47914,44255,54,54,0,2,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177866e+00,36299100070,0,0,0
71,2.584926310028e+08,2.584936509972e+08,1.019994386226e+03,47943,47883,44292,60,60,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.292851e+00,36299100071,0,0,0
72,2.584936540009e+08,2.584946729930e+08,1.018992132723e+03,47932,47868,44093,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.769609e+00,36299100072,0,0,0
73,2.584946760362e+08,2.584957009966e+08,1.024960389465e+03,47906,47844,43855,62,62,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346981e+00,36299100073,0,0,0
74,2.584957040052e+08,2.584967259882e+08,1.021982913107e+03,47929,47874,44302,55,55,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.297165e+00,36299100074,0,0,0
75,2.584967290017e+08,2.584977589608e+08,1.029959088862e+03,47897,47837,44160,60,60,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.901067e+00,36299100075,0,0,0
76,2.584977620390e+08,2.584987869806e+08,1.024941683412e+03,47899,47815,44259,84,84,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.551658e+00,36299100076,0,0,0
77,2.584987900130e+08,2.584998109513e+08,1.020938280553e+03,47918,47865,44232,53,53,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.960862e+00,36299100077,0,0,0
78,2.584998140336e+08,2.585008299769e+08,1.015943308920e+03,47926,47868,44166,58,58,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.763029e+00,36299100078,0,0,0
79,2.585008330206e+08,2.585018599907e+08,1.026970151842e+03,47924,47857,44233,67,67,0,2,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.810311e+00,36299100079,0,0,0
80,2.585018630052e+08,2.585028889987e+08,1.025993468136e+03,47941,47880,44269,61,61,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.586173e+00,36299100080,0,0,0
81,2.585028920278e+08,2.585039159978e+08,1.023969992995e+03,47952,47905,44070,47,47,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.584387e+00,36299100081,0,0,0
82,2.585039180054e+08,2.585049379012e+08,1.019895833075e+03,47946,47868,44202,78,78,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.008820e+00,36299100082,0,0,0
83,2.585049410575e+08,2.585059599842e+08,1.018926731884e+03,47932,47864,44281,68,68,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893138e+00,36299100083,0,0,0
