#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553914720000e+08,3.553915330000e+08,2.165574e+01,5.958289e-01,2.037705e+01,5.779706e-01,9.409539e-01,6.485277e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553915330000e+08,3.553915940000e+08,2.116393e+01,5.890244e-01,2.003279e+01,5.730675e-01,9.465531e-01,6.259949e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553915940000e+08,3.553916550000e+08,2.234426e+01,6.052268e-01,2.100000e+01,5.867387e-01,9.398386e-01,6.440769e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553916550000e+08,3.553917160000e+08,2.131148e+01,5.910739e-01,1.986885e+01,5.707179e-01,9.323077e-01,6.967509e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553917160000e+08,3.553917770000e+08,2.188525e+01,5.989779e-01,2.057377e+01,5.807537e-01,9.400749e-01,6.495983e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553917770000e+08,3.553918380000e+08,2.085246e+01,5.846739e-01,1.950820e+01,5.655144e-01,9.355346e-01,6.885726e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553918380000e+08,3.553918990000e+08,2.250820e+01,6.074429e-01,2.111475e+01,5.883396e-01,9.380918e-01,6.503717e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553918990000e+08,3.553919600000e+08,2.249180e+01,6.072217e-01,2.136065e+01,5.917556e-01,9.497085e-01,5.900184e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553919600000e+08,3.553920210000e+08,2.234426e+01,6.052268e-01,2.116393e+01,5.890244e-01,9.471753e-01,6.058787e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553920210000e+08,3.553920820000e+08,2.081967e+01,5.842141e-01,1.972131e+01,5.685949e-01,9.472441e-01,6.272845e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300035
3.553921140000e+08,3.553921750000e+08,2.249180e+01,6.072217e-01,2.165574e+01,5.958289e-01,9.628280e-01,5.107465e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553921750000e+08,3.553922360000e+08,2.186885e+01,5.987535e-01,2.080328e+01,5.839841e-01,9.512743e-01,5.894593e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553922360000e+08,3.553922970000e+08,2.157377e+01,5.947002e-01,2.045902e+01,5.791318e-01,9.483283e-01,6.102081e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553922970000e+08,3.553923580000e+08,2.221312e+01,6.034480e-01,2.121312e+01,5.897084e-01,9.549816e-01,5.632783e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553923580000e+08,3.553924190000e+08,2.290164e+01,6.127290e-01,2.178688e+01,5.976304e-01,9.513243e-01,5.757345e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553924190000e+08,3.553924800000e+08,2.247541e+01,6.070002e-01,2.132787e+01,5.913013e-01,9.489424e-01,5.944722e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553924800000e+08,3.553925410000e+08,2.201639e+01,6.007699e-01,2.103279e+01,5.871965e-01,9.553239e-01,5.637351e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553925410000e+08,3.553926020000e+08,2.159016e+01,5.949261e-01,2.067213e+01,5.821404e-01,9.574791e-01,5.559976e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553926020000e+08,3.553926630000e+08,2.219672e+01,6.032252e-01,2.101639e+01,5.869676e-01,9.468243e-01,6.097926e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553926630000e+08,3.553927240000e+08,2.185246e+01,5.985290e-01,2.090164e+01,5.853630e-01,9.564891e-01,5.587580e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553927240000e+08,3.553927850000e+08,2.218033e+01,6.030024e-01,2.108197e+01,5.878827e-01,9.504804e-01,5.898088e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553927850000e+08,3.553928460000e+08,2.177049e+01,5.974055e-01,2.093443e+01,5.858219e-01,9.615964e-01,5.273312e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553928460000e+08,3.553929070000e+08,2.239344e+01,6.058924e-01,2.122951e+01,5.899362e-01,9.480234e-01,6.006036e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553929070000e+08,3.553929680000e+08,2.288525e+01,6.125095e-01,2.165574e+01,5.958289e-01,9.462751e-01,6.034676e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553929680000e+08,3.553930290000e+08,2.091803e+01,5.855925e-01,1.986885e+01,5.707179e-01,9.498433e-01,6.110337e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553930290000e+08,3.553930900000e+08,2.085246e+01,5.846739e-01,1.972131e+01,5.685949e-01,9.457547e-01,6.350775e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553930900000e+08,3.553931510000e+08,2.188525e+01,5.989779e-01,2.070492e+01,5.826018e-01,9.460674e-01,6.182244e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553931510000e+08,3.553932120000e+08,2.221312e+01,6.034480e-01,2.103279e+01,5.871965e-01,9.468635e-01,6.093553e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553932120000e+08,3.553932730000e+08,2.052459e+01,5.800592e-01,1.949180e+01,5.652767e-01,9.496805e-01,6.178097e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553932730000e+08,3.553933340000e+08,2.075410e+01,5.832934e-01,1.978688e+01,5.695394e-01,9.533965e-01,5.924193e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553933340000e+08,3.553933950000e+08,2.116393e+01,5.890244e-01,2.026229e+01,5.763409e-01,9.573973e-01,5.620841e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553933950000e+08,3.553934560000e+08,2.185246e+01,5.985290e-01,2.093443e+01,5.858219e-01,9.579895e-01,5.494702e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553934560000e+08,3.553935170000e+08,2.237705e+01,6.056706e-01,2.114754e+01,5.887962e-01,9.450549e-01,6.167746e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553935170000e+08,3.553935780000e+08,2.232787e+01,6.050047e-01,2.119672e+01,5.894805e-01,9.493392e-01,5.942349e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553935780000e+08,3.553936390000e+08,2.273771e+01,6.105320e-01,2.165574e+01,5.958289e-01,9.524153e-01,5.716217e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553936390000e+08,3.553937000000e+08,2.183607e+01,5.983045e-01,2.070492e+01,5.826018e-01,9.481982e-01,6.072533e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553937000000e+08,3.553937610000e+08,2.163935e+01,5.956033e-01,2.057377e+01,5.807537e-01,9.507576e-01,5.955493e-03,2.150000e+01,4.000000e-01,1.010000e+03,28411300036
3.553937930000e+08,3.553938540000e+08,2.144262e+01,5.928899e-01,2.054098e+01,5.802908e-01,9.579511e-01,5.549390e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553938540000e+08,3.553939150000e+08,2.132787e+01,5.913013e-01,2.000000e+01,5.725983e-01,9.377402e-01,6.698946e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553939150000e+08,3.553939760000e+08,2.121312e+01,5.897084e-01,2.036065e+01,5.777380e-01,9.598145e-01,5.459602e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553939760000e+08,3.553940370000e+08,2.124590e+01,5.901639e-01,2.001639e+01,5.728329e-01,9.421296e-01,6.486061e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553940370000e+08,3.553940980000e+08,2.201639e+01,6.007699e-01,2.073771e+01,5.830629e-01,9.419211e-01,6.382321e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553940980000e+08,3.553941590000e+08,2.131148e+01,5.910739e-01,2.031148e+01,5.770399e-01,9.530769e-01,5.865238e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553941590000e+08,3.553942200000e+08,2.185246e+01,5.985290e-01,2.063935e+01,5.816786e-01,9.444861e-01,6.271673e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553942200000e+08,3.553942810000e+08,2.190164e+01,5.992022e-01,2.075410e+01,5.832934e-01,9.476048e-01,6.096158e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553942810000e+08,3.553943420000e+08,2.127869e+01,5.906191e-01,2.052459e+01,5.800592e-01,9.645609e-01,5.131792e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553943420000e+08,3.553944030000e+08,2.206557e+01,6.014405e-01,2.098361e+01,5.865096e-01,9.509658e-01,5.885853e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553944030000e+08,3.553944640000e+08,2.145902e+01,5.931165e-01,2.039344e+01,5.782030e-01,9.503438e-01,6.004230e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553944640000e+08,3.553945250000e+08,2.239344e+01,6.058924e-01,2.147541e+01,5.933430e-01,9.590044e-01,5.364800e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553945250000e+08,3.553945860000e+08,2.177049e+01,5.974055e-01,2.070492e+01,5.826018e-01,9.510542e-01,5.920539e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553945860000e+08,3.553946470000e+08,2.172131e+01,5.967304e-01,2.080328e+01,5.839841e-01,9.577358e-01,5.527148e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553946470000e+08,3.553947080000e+08,2.181967e+01,5.980799e-01,2.072131e+01,5.828324e-01,9.496619e-01,5.992994e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553947080000e+08,3.553947690000e+08,2.003279e+01,5.730675e-01,1.901639e+01,5.583405e-01,9.492635e-01,6.277952e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553947690000e+08,3.553948300000e+08,2.213115e+01,6.023335e-01,2.104918e+01,5.874254e-01,9.511111e-01,5.868860e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553948300000e+08,3.553948910000e+08,2.144262e+01,5.928899e-01,2.006557e+01,5.735362e-01,9.357798e-01,6.778269e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553948910000e+08,3.553949520000e+08,2.149180e+01,5.935694e-01,2.008197e+01,5.737705e-01,9.344012e-01,6.837751e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553949520000e+08,3.553950130000e+08,2.214754e+01,6.025566e-01,2.100000e+01,5.867387e-01,9.481865e-01,6.030323e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553950130000e+08,3.553950740000e+08,2.131148e+01,5.910739e-01,2.052459e+01,5.800592e-01,9.630769e-01,5.230071e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553950740000e+08,3.553951350000e+08,2.172131e+01,5.967304e-01,2.083607e+01,5.844441e-01,9.592453e-01,5.431827e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553951350000e+08,3.553951960000e+08,2.221312e+01,6.034480e-01,2.113115e+01,5.885680e-01,9.512915e-01,5.847760e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553951960000e+08,3.553952570000e+08,2.232787e+01,6.050047e-01,2.129508e+01,5.908466e-01,9.537445e-01,5.691271e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553952570000e+08,3.553953180000e+08,2.290164e+01,6.127290e-01,2.183607e+01,5.983045e-01,9.534717e-01,5.635263e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553953180000e+08,3.553953790000e+08,2.157377e+01,5.947002e-01,2.040984e+01,5.784354e-01,9.460486e-01,6.227734e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553953790000e+08,3.553954400000e+08,2.173771e+01,5.969555e-01,2.060656e+01,5.812163e-01,9.479638e-01,6.099258e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300037
3.553955160000e+08,3.553955770000e+08,2.109836e+01,5.881112e-01,1.639344e+01,5.184062e-01,7.770008e-01,1.160308e-02,2.150000e+01,4.000000e-01,1.011000e+03,28411300039
3.553955770000e+08,3.553956380000e+08,2.239344e+01,6.058924e-01,1.713115e+01,5.299419e-01,7.650073e-01,1.147188e-02,2.150000e+01,4.000000e-01,1.011000e+03,28411300039
3.553956520000e+08,3.553957130000e+08,2.173771e+01,5.969555e-01,2.081967e+01,5.842141e-01,9.577677e-01,5.523070e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553957130000e+08,3.553957740000e+08,2.242623e+01,6.063358e-01,2.113115e+01,5.885680e-01,9.422514e-01,6.306827e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553957740000e+08,3.553958350000e+08,2.198361e+01,6.003224e-01,2.106557e+01,5.876541e-01,9.582401e-01,5.462640e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553958350000e+08,3.553958960000e+08,2.204918e+01,6.012170e-01,2.075410e+01,5.832934e-01,9.412639e-01,6.411314e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553958960000e+08,3.553959570000e+08,2.037705e+01,5.779706e-01,1.950820e+01,5.655144e-01,9.573612e-01,5.730661e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553959570000e+08,3.553960180000e+08,2.155738e+01,5.944743e-01,2.049180e+01,5.795957e-01,9.505703e-01,5.977548e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553960180000e+08,3.553960790000e+08,2.236065e+01,6.054487e-01,2.121312e+01,5.897084e-01,9.486803e-01,5.974405e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553960790000e+08,3.553961400000e+08,2.165574e+01,5.958289e-01,2.049180e+01,5.795957e-01,9.462528e-01,6.204832e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553961400000e+08,3.553962010000e+08,2.157377e+01,5.947002e-01,2.063935e+01,5.816786e-01,9.566869e-01,5.611339e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553962010000e+08,3.553962620000e+08,2.198361e+01,6.003224e-01,2.118033e+01,5.892525e-01,9.634601e-01,5.123730e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553962620000e+08,3.553963230000e+08,2.219672e+01,6.032252e-01,2.098361e+01,5.865096e-01,9.453471e-01,6.177216e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553963230000e+08,3.553963840000e+08,2.090164e+01,5.853630e-01,1.983607e+01,5.702468e-01,9.490196e-01,6.160048e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553963840000e+08,3.553964450000e+08,2.267213e+01,6.096510e-01,2.104918e+01,5.874254e-01,9.284165e-01,6.932132e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553964450000e+08,3.553965060000e+08,2.200000e+01,6.005462e-01,2.091803e+01,5.855925e-01,9.508197e-01,5.902942e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553965060000e+08,3.553965670000e+08,2.134426e+01,5.915285e-01,2.031148e+01,5.770399e-01,9.516129e-01,5.946884e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553965670000e+08,3.553966280000e+08,2.278688e+01,6.111919e-01,2.152459e+01,5.940220e-01,9.446043e-01,6.135577e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553966280000e+08,3.553966890000e+08,2.203279e+01,6.009936e-01,2.101639e+01,5.869676e-01,9.538690e-01,5.721909e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553966890000e+08,3.553967500000e+08,2.173771e+01,5.969555e-01,2.045902e+01,5.791318e-01,9.411765e-01,6.461588e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553967500000e+08,3.553968110000e+08,2.254098e+01,6.078851e-01,2.152459e+01,5.940220e-01,9.549091e-01,5.595955e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553968110000e+08,3.553968720000e+08,2.214754e+01,6.025566e-01,2.119672e+01,5.894805e-01,9.570689e-01,5.514805e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553968720000e+08,3.553969330000e+08,2.268852e+01,6.098713e-01,2.162295e+01,5.953777e-01,9.530347e-01,5.686890e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553969330000e+08,3.553969940000e+08,2.186885e+01,5.987535e-01,2.093443e+01,5.858219e-01,9.572713e-01,5.537316e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553969940000e+08,3.553970550000e+08,2.216393e+01,6.027796e-01,2.114754e+01,5.887962e-01,9.541420e-01,5.688864e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553970550000e+08,3.553971160000e+08,2.167213e+01,5.960544e-01,2.054098e+01,5.802908e-01,9.478064e-01,6.117203e-03,2.150000e+01,4.000000e-01,1.011000e+03,28411300040
3.553971440000e+08,3.553972050000e+08,2.290164e+01,6.127290e-01,2.150820e+01,5.937958e-01,9.391553e-01,6.395607e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553972050000e+08,3.553972660000e+08,2.173771e+01,5.969555e-01,2.044262e+01,5.788997e-01,9.404223e-01,6.500273e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553972660000e+08,3.553973270000e+08,2.142623e+01,5.926632e-01,2.037705e+01,5.779706e-01,9.510329e-01,5.969147e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553973270000e+08,3.553973880000e+08,2.249180e+01,6.072217e-01,2.116393e+01,5.890244e-01,9.409621e-01,6.363185e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553973880000e+08,3.553974490000e+08,2.308197e+01,6.151365e-01,2.183607e+01,5.983045e-01,9.460227e-01,6.022195e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553974490000e+08,3.553975100000e+08,2.214754e+01,6.025566e-01,2.116393e+01,5.890244e-01,9.555885e-01,5.604743e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553975100000e+08,3.553975710000e+08,2.175410e+01,5.971805e-01,2.075410e+01,5.832934e-01,9.540316e-01,5.748776e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553975710000e+08,3.553976320000e+08,2.149180e+01,5.935694e-01,2.039344e+01,5.782030e-01,9.488940e-01,6.081961e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553976320000e+08,3.553976930000e+08,2.211475e+01,6.021104e-01,2.075410e+01,5.832934e-01,9.384729e-01,6.542414e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553976930000e+08,3.553977540000e+08,2.178688e+01,5.976304e-01,2.072131e+01,5.828324e-01,9.510911e-01,5.916198e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553977540000e+08,3.553978150000e+08,2.245902e+01,6.067789e-01,2.100000e+01,5.867387e-01,9.350365e-01,6.658690e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553978150000e+08,3.553978760000e+08,2.267213e+01,6.096510e-01,2.163935e+01,5.956033e-01,9.544469e-01,5.606915e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553978760000e+08,3.553979370000e+08,2.175410e+01,5.971805e-01,2.068852e+01,5.823711e-01,9.510173e-01,5.924887e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553979370000e+08,3.553979980000e+08,2.042623e+01,5.786676e-01,1.937705e+01,5.636103e-01,9.486356e-01,6.253478e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553979980000e+08,3.553980590000e+08,2.122951e+01,5.899362e-01,2.013115e+01,5.744727e-01,9.482626e-01,6.155054e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553980590000e+08,3.553981200000e+08,2.245902e+01,6.067789e-01,2.144262e+01,5.928899e-01,9.547445e-01,5.615894e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553981200000e+08,3.553981810000e+08,2.218033e+01,6.030024e-01,2.108197e+01,5.878827e-01,9.504804e-01,5.898088e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300041
3.553982090000e+08,3.553982700000e+08,2.134426e+01,5.915285e-01,2.022951e+01,5.758744e-01,9.477727e-01,6.165885e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553982700000e+08,3.553983310000e+08,1.993443e+01,5.716589e-01,1.880328e+01,5.552031e-01,9.432566e-01,6.634466e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553983310000e+08,3.553983920000e+08,2.057377e+01,5.807537e-01,1.955738e+01,5.662268e-01,9.505976e-01,6.117171e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553983920000e+08,3.553984530000e+08,2.222951e+01,6.036706e-01,2.118033e+01,5.892525e-01,9.528024e-01,5.758796e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553984530000e+08,3.553985140000e+08,2.131148e+01,5.910739e-01,2.031148e+01,5.770399e-01,9.530769e-01,5.865238e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553985140000e+08,3.553985750000e+08,2.219672e+01,6.032252e-01,2.119672e+01,5.894805e-01,9.549483e-01,5.636846e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553985750000e+08,3.553986360000e+08,2.234426e+01,6.052268e-01,2.126229e+01,5.903916e-01,9.515774e-01,5.814309e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553986360000e+08,3.553986970000e+08,2.214754e+01,6.025566e-01,2.093443e+01,5.858219e-01,9.452258e-01,6.190536e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553986970000e+08,3.553987580000e+08,2.147541e+01,5.933430e-01,2.050820e+01,5.798275e-01,9.549618e-01,5.729909e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553987580000e+08,3.553988190000e+08,2.124590e+01,5.901639e-01,2.029508e+01,5.768069e-01,9.552469e-01,5.743369e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553988190000e+08,3.553988800000e+08,2.232787e+01,6.050047e-01,2.119672e+01,5.894805e-01,9.493392e-01,5.942349e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553988800000e+08,3.553989410000e+08,2.168852e+01,5.962797e-01,2.068852e+01,5.823711e-01,9.538926e-01,5.765738e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553989410000e+08,3.553990020000e+08,2.221312e+01,6.034480e-01,2.100000e+01,5.867387e-01,9.453875e-01,6.172788e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553990020000e+08,3.553990630000e+08,2.183607e+01,5.983045e-01,2.055738e+01,5.805223e-01,9.414414e-01,6.433389e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553990630000e+08,3.553991240000e+08,2.134426e+01,5.915285e-01,2.021312e+01,5.756410e-01,9.470046e-01,6.208541e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553991240000e+08,3.553991850000e+08,2.201639e+01,6.007699e-01,2.078688e+01,5.837539e-01,9.441549e-01,6.265797e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553991850000e+08,3.553992460000e+08,2.149180e+01,5.935694e-01,2.042623e+01,5.786676e-01,9.504195e-01,5.995309e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553992460000e+08,3.553993070000e+08,2.178688e+01,5.976304e-01,2.052459e+01,5.800592e-01,9.420617e-01,6.408553e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553993070000e+08,3.553993680000e+08,2.154098e+01,5.942482e-01,2.045902e+01,5.791318e-01,9.497717e-01,6.025404e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553993680000e+08,3.553994290000e+08,2.249180e+01,6.072217e-01,2.122951e+01,5.899362e-01,9.438776e-01,6.213681e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553994290000e+08,3.553994900000e+08,2.214754e+01,6.025566e-01,2.108197e+01,5.878827e-01,9.518875e-01,5.822294e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553994900000e+08,3.553995510000e+08,2.118033e+01,5.892525e-01,1.970492e+01,5.683585e-01,9.303405e-01,7.082389e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553995510000e+08,3.553996120000e+08,2.255738e+01,6.081061e-01,2.118033e+01,5.892525e-01,9.389535e-01,6.454214e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553996120000e+08,3.553996730000e+08,2.201639e+01,6.007699e-01,2.085246e+01,5.846739e-01,9.471333e-01,6.106026e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553996730000e+08,3.553997340000e+08,2.216393e+01,6.027796e-01,2.113115e+01,5.885680e-01,9.534023e-01,5.732338e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553997340000e+08,3.553997950000e+08,2.034426e+01,5.775054e-01,1.950820e+01,5.655144e-01,9.589041e-01,5.635092e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553997950000e+08,3.553998560000e+08,2.086885e+01,5.849037e-01,1.954098e+01,5.659894e-01,9.363708e-01,6.841290e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300042
3.553999000000e+08,3.553999610000e+08,2.101639e+01,5.869676e-01,1.990164e+01,5.711886e-01,9.469579e-01,6.259386e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.553999610000e+08,3.554000220000e+08,2.168852e+01,5.962797e-01,2.045902e+01,5.791318e-01,9.433107e-01,6.357672e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554000220000e+08,3.554000830000e+08,2.132787e+01,5.913013e-01,2.001639e+01,5.728329e-01,9.385089e-01,6.660193e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554000830000e+08,3.554001440000e+08,2.206557e+01,6.014405e-01,2.077049e+01,5.835237e-01,9.413076e-01,6.406697e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554001440000e+08,3.554002050000e+08,2.195082e+01,5.998746e-01,2.057377e+01,5.807537e-01,9.372666e-01,6.626599e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554002050000e+08,3.554002660000e+08,2.185246e+01,5.985290e-01,2.032787e+01,5.772727e-01,9.302326e-01,6.977615e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554002660000e+08,3.554003270000e+08,2.095082e+01,5.860512e-01,1.965574e+01,5.676488e-01,9.381847e-01,6.736383e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554003270000e+08,3.554003880000e+08,2.183607e+01,5.983045e-01,2.052459e+01,5.800592e-01,9.399399e-01,6.510149e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
3.554003880000e+08,3.554004490000e+08,2.236065e+01,6.054487e-01,2.098361e+01,5.865096e-01,9.384164e-01,6.509132e-03,2.125000e+01,4.000000e-01,1.010000e+03,28411300043
