#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.554675812760e+08,3.554678688826e+08,2.876066536903e+02,8651,6275,5645,2376,2376,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,3.000000e+01,8.000000e+00,28411400024,1376256,512,4522240
25,3.554678713007e+08,3.554695339447e+08,1.662644029558e+03,50000,36739,34924,13261,13261,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,2.600000e+01,7.000000e+00,28411400025,1376256,512,4522240
26,3.554695362835e+08,3.554711993637e+08,1.663080211401e+03,50000,36737,34874,13263,13263,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.500000e+01,7.000000e+00,28411400026,1376256,512,4522240
27,3.554712012387e+08,3.554715843161e+08,3.830774273872e+02,11395,8215,7653,3180,3180,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.500000e+01,7.000000e+00,28411400027,1376256,512,4522240
28,3.554715862252e+08,3.554725029966e+08,9.167714108229e+02,27586,20345,19218,7241,7241,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,3.500000e+01,7.000000e+00,28411400028,1376256,512,4522240
29,3.554725052794e+08,3.554741666761e+08,1.661396672428e+03,50000,36658,34853,13342,13342,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.400000e+01,6.000000e+00,28411400029,1376256,512,4522240
30,3.554741682169e+08,3.554758379789e+08,1.669762073398e+03,50000,36629,34844,13371,13371,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.700000e+01,6.000000e+00,28411400030,1376256,512,4522240
31,3.554758403040e+08,3.554763264002e+08,4.860961400270e+02,14532,10639,9941,3893,3893,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.300000e+01,7.000000e+00,28411400031,1376256,512,4522240
32,3.554763292483e+08,3.554768311459e+08,5.018976058960e+02,15175,11188,10474,3987,3987,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.400000e+01,5.000000e+00,28411400032,1376256,512,4522240
33,3.554768332900e+08,3.554784894356e+08,1.656145673156e+03,50000,36560,34678,13440,13440,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.200000e+01,7.000000e+00,28411400033,1376256,512,4522240
34,3.554784923686e+08,3.554801477497e+08,1.655381142557e+03,50000,36761,34923,13239,13239,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,2.600000e+01,7.000000e+00,28411400034,1376256,512,4522240
35,3.554801493164e+08,3.554802459692e+08,9.665275365114e+01,2948,2143,1674,805,805,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.000000e+01,8.000000e+00,28411400035,1376256,512,4522240
36,3.554802483731e+08,3.554818999776e+08,1.651604443252e+03,50000,36658,34747,13342,13342,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,2.700000e+01,7.000000e+00,28411400036,1376256,512,4522240
37,3.554819023918e+08,3.554820180204e+08,1.156286664605e+02,3517,2564,2025,953,953,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040812e+01,4.000000e+01,9.000000e+00,28411400037,1376256,512,4522240
38,3.554820203481e+08,3.554823894833e+08,3.691352192163e+02,11353,8327,7781,3026,3026,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040811e+01,4.100000e+01,9.000000e+00,28411400038,1376256,512,4522240
39,3.554823923468e+08,3.554832627024e+08,8.703556506038e+02,26341,19305,18295,7036,7036,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040810e+01,3.700000e+01,8.000000e+00,28411400039,1376256,512,4522240
40,3.554832642698e+08,3.554840962492e+08,8.319793788791e+02,25124,18381,17350,6743,6743,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040809e+01,3.200000e+01,8.000000e+00,28411400040,1376256,512,4522240
41,3.554840983365e+08,3.554857505999e+08,1.652263367116e+03,50000,36615,34788,13385,13385,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040812e+01,3.200000e+01,7.000000e+00,28411400041,1376256,512,4522240
42,3.554857523980e+08,3.554874058384e+08,1.653440408945e+03,50000,36650,34789,13350,13350,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.200000e+01,9.000000e+00,28411400042,1376256,512,4522240
43,3.554874412557e+08,3.554890842290e+08,1.642973225772e+03,50000,36545,34704,13455,13455,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,0.000000e+00,1.900000e+01,1.200000e+01,28411400043,1376256,512,4522240
45,3.554891522636e+08,3.554898471312e+08,6.948675330877e+02,21152,15533,14643,5619,5619,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,3.500000e+01,7.000000e+00,28411400045,1376256,512,4522240
46,3.554898492560e+08,3.554914774357e+08,1.628179698825e+03,50000,36767,34880,13233,13233,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040809e+01,3.300000e+01,6.000000e+00,28411400046,1376256,512,4522240
47,3.554914802593e+08,3.554928231225e+08,1.342863199770e+03,41307,30262,28716,11045,11045,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040807e+01,2.000000e+01,7.000000e+00,28411400047,1376256,512,4522240
48,3.554928253153e+08,3.554928996321e+08,7.431677001715e+01,2241,1675,1318,566,566,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,2.400000e+01,7.000000e+00,28411400048,1376256,512,4522240
49,3.554929012536e+08,3.554941949126e+08,1.293659055471e+03,39823,29070,27563,10753,10753,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.500000e+01,8.000000e+00,28411400049,1376256,512,4522240
50,3.554941972799e+08,3.554952529747e+08,1.055694811881e+03,32463,23887,22613,8576,8576,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.300000e+01,8.000000e+00,28411400050,1376256,512,4522240
51,3.554952552975e+08,3.554968881994e+08,1.632901910305e+03,50000,36570,34744,13430,13430,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,9.000000e+00,28411400051,1376256,512,4522240
52,3.554968903016e+08,3.554985265617e+08,1.636260123074e+03,50000,36741,34850,13259,13259,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,3.900000e+01,8.000000e+00,28411400052,1376256,512,4522240
53,3.554985282367e+08,3.554998593898e+08,1.331153117836e+03,41021,30114,28609,10907,10907,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040814e+01,3.200000e+01,9.000000e+00,28411400053,1376256,512,4522240
54,3.554998623021e+08,3.555003926495e+08,5.303474499583e+02,16338,11963,11268,4375,4375,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,2.300000e+01,7.000000e+00,28411400054,1376256,512,4522240
55,3.555003953337e+08,3.555012505357e+08,8.552020162344e+02,26019,19103,18097,6916,6916,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.300000e+01,8.000000e+00,28411400055,1376256,512,4522240
