#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638906400000e+08,2.638907010000e+08,1.904918e+01,5.588216e-01,1.655738e+01,5.209917e-01,8.691911e-01,9.891753e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638907010000e+08,2.638907620000e+08,2.019672e+01,5.754075e-01,1.796721e+01,5.427195e-01,8.896104e-01,8.928091e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638907620000e+08,2.638908230000e+08,2.136065e+01,5.917556e-01,1.872131e+01,5.539917e-01,8.764390e-01,9.116526e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638908230000e+08,2.638908840000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638908840000e+08,2.638909450000e+08,2.034426e+01,5.775054e-01,1.801639e+01,5.434618e-01,8.855761e-01,9.036191e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638909450000e+08,2.638910060000e+08,2.144262e+01,5.928899e-01,1.860656e+01,5.522912e-01,8.677370e-01,9.367191e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638910060000e+08,2.638910670000e+08,2.073771e+01,5.830629e-01,1.775410e+01,5.394912e-01,8.561265e-01,9.867659e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638910670000e+08,2.638911280000e+08,1.927869e+01,5.621780e-01,1.703279e+01,5.284184e-01,8.835034e-01,9.355287e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638911280000e+08,2.638911890000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638911890000e+08,2.638912500000e+08,2.144262e+01,5.928899e-01,1.885246e+01,5.559287e-01,8.792049e-01,9.010852e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638912500000e+08,2.638913110000e+08,2.072131e+01,5.828324e-01,1.790164e+01,5.417282e-01,8.639240e-01,9.643950e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638913110000e+08,2.638913720000e+08,2.167213e+01,5.960544e-01,1.922951e+01,5.614604e-01,8.872920e-01,8.697511e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638913720000e+08,2.638914330000e+08,2.095082e+01,5.860512e-01,1.816393e+01,5.456825e-01,8.669797e-01,9.499441e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638914330000e+08,2.638914940000e+08,2.140984e+01,5.924364e-01,1.865574e+01,5.530206e-01,8.713629e-01,9.264266e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638914940000e+08,2.638915550000e+08,2.152459e+01,5.940220e-01,1.852459e+01,5.510733e-01,8.606246e-01,9.558014e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638915550000e+08,2.638916160000e+08,1.970492e+01,5.683585e-01,1.696721e+01,5.274003e-01,8.610649e-01,9.976350e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638916160000e+08,2.638916770000e+08,2.045902e+01,5.791318e-01,1.739344e+01,5.339835e-01,8.501602e-01,1.010315e-02,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638916770000e+08,2.638917380000e+08,2.103279e+01,5.871965e-01,1.837705e+01,5.488744e-01,8.737335e-01,9.273000e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638917380000e+08,2.638917990000e+08,1.993443e+01,5.716589e-01,1.737705e+01,5.337318e-01,8.717105e-01,9.589917e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638917990000e+08,2.638918600000e+08,2.039344e+01,5.782030e-01,1.744262e+01,5.347379e-01,8.553055e-01,9.974163e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638918600000e+08,2.638919210000e+08,2.111475e+01,5.883396e-01,1.832787e+01,5.481395e-01,8.680124e-01,9.431300e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638919210000e+08,2.638919820000e+08,2.065574e+01,5.819095e-01,1.793443e+01,5.422241e-01,8.682539e-01,9.528114e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638919820000e+08,2.638920430000e+08,2.116393e+01,5.890244e-01,1.877049e+01,5.547189e-01,8.869094e-01,8.814340e-03,2.300000e+01,1.800000e+01,1.024000e+03,9305400019
2.638921060000e+08,2.638921670000e+08,2.139344e+01,5.922096e-01,1.804918e+01,5.439560e-01,8.436782e-01,1.005294e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638921670000e+08,2.638922280000e+08,2.062295e+01,5.814475e-01,1.722951e+01,5.314611e-01,8.354531e-01,1.045359e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638922280000e+08,2.638922890000e+08,2.116393e+01,5.890244e-01,1.791803e+01,5.419762e-01,8.466305e-01,1.002890e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638922890000e+08,2.638923500000e+08,2.018033e+01,5.751739e-01,1.703279e+01,5.284184e-01,8.440292e-01,1.034121e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638923500000e+08,2.638924110000e+08,2.057377e+01,5.807537e-01,1.739344e+01,5.339835e-01,8.454183e-01,1.020453e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638924110000e+08,2.638924720000e+08,1.991803e+01,5.714238e-01,1.663935e+01,5.222797e-01,8.353909e-01,1.063858e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638924720000e+08,2.638925330000e+08,2.036065e+01,5.777380e-01,1.675410e+01,5.240776e-01,8.228663e-01,1.083314e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638925330000e+08,2.638925940000e+08,2.062295e+01,5.814475e-01,1.732787e+01,5.329760e-01,8.402226e-01,1.033034e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400020
2.638926160000e+08,2.638926770000e+08,2.031148e+01,5.770399e-01,1.663935e+01,5.222797e-01,8.192090e-01,1.093327e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400021
2.638926770000e+08,2.638927380000e+08,2.103279e+01,5.871965e-01,1.655738e+01,5.209917e-01,7.872174e-01,1.142621e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400021
2.638927380000e+08,2.638927990000e+08,2.231148e+01,6.047825e-01,1.847541e+01,5.503413e-01,8.280676e-01,1.022781e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400021
2.638928350000e+08,2.638928960000e+08,2.095082e+01,5.860512e-01,1.837705e+01,5.488744e-01,8.771518e-01,9.182404e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638928960000e+08,2.638929570000e+08,2.078688e+01,5.837539e-01,1.790164e+01,5.417282e-01,8.611987e-01,9.709320e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638929570000e+08,2.638930180000e+08,2.219672e+01,6.032252e-01,1.916393e+01,5.605024e-01,8.633678e-01,9.333943e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638930180000e+08,2.638930790000e+08,2.091803e+01,5.855925e-01,1.814754e+01,5.454363e-01,8.675548e-01,9.489453e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638930790000e+08,2.638931400000e+08,2.050820e+01,5.798275e-01,1.740984e+01,5.342351e-01,8.489209e-01,1.012528e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638931400000e+08,2.638932010000e+08,2.077049e+01,5.835237e-01,1.806557e+01,5.442030e-01,8.697711e-01,9.455137e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638932010000e+08,2.638932620000e+08,2.106557e+01,5.876541e-01,1.821312e+01,5.464208e-01,8.645914e-01,9.545024e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638932620000e+08,2.638933230000e+08,2.070492e+01,5.826018e-01,1.790164e+01,5.417282e-01,8.646080e-01,9.627298e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638933230000e+08,2.638933840000e+08,2.045902e+01,5.791318e-01,1.777049e+01,5.397403e-01,8.685898e-01,9.563452e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638933840000e+08,2.638934450000e+08,2.001639e+01,5.728329e-01,1.757377e+01,5.367444e-01,8.779689e-01,9.367355e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638934450000e+08,2.638935060000e+08,2.081967e+01,5.842141e-01,1.763935e+01,5.377449e-01,8.472441e-01,1.009489e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638935060000e+08,2.638935670000e+08,2.081967e+01,5.842141e-01,1.801639e+01,5.434618e-01,8.653544e-01,9.578362e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638935670000e+08,2.638936280000e+08,2.108197e+01,5.878827e-01,1.849180e+01,5.505854e-01,8.771384e-01,9.154226e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638936280000e+08,2.638936890000e+08,2.109836e+01,5.881112e-01,1.831148e+01,5.478943e-01,8.679098e-01,9.438071e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638936890000e+08,2.638937500000e+08,2.068852e+01,5.823711e-01,1.773771e+01,5.392421e-01,8.573692e-01,9.843756e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638937500000e+08,2.638938110000e+08,2.101639e+01,5.869676e-01,1.814754e+01,5.454363e-01,8.634945e-01,9.588724e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638938110000e+08,2.638938720000e+08,2.052459e+01,5.800592e-01,1.777049e+01,5.397403e-01,8.658147e-01,9.633028e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638938720000e+08,2.638939330000e+08,2.096721e+01,5.862805e-01,1.814754e+01,5.454363e-01,8.655199e-01,9.539645e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638939330000e+08,2.638939940000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,8.565800e-01,9.839161e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638939940000e+08,2.638940550000e+08,2.045902e+01,5.791318e-01,1.762295e+01,5.374950e-01,8.613782e-01,9.781499e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638940550000e+08,2.638941160000e+08,2.155738e+01,5.944743e-01,1.877049e+01,5.547189e-01,8.707224e-01,9.252064e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638941160000e+08,2.638941770000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638941770000e+08,2.638942380000e+08,2.055738e+01,5.805223e-01,1.754098e+01,5.362435e-01,8.532695e-01,9.992048e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638942380000e+08,2.638942990000e+08,2.032787e+01,5.772727e-01,1.777049e+01,5.397403e-01,8.741935e-01,9.417690e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638942990000e+08,2.638943600000e+08,2.131148e+01,5.910739e-01,1.849180e+01,5.505854e-01,8.676923e-01,9.397315e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638943600000e+08,2.638944210000e+08,2.118033e+01,5.892525e-01,1.837705e+01,5.488744e-01,8.676471e-01,9.427729e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638944210000e+08,2.638944820000e+08,2.109836e+01,5.881112e-01,1.829508e+01,5.476490e-01,8.671328e-01,9.461552e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638944820000e+08,2.638945430000e+08,2.034426e+01,5.775054e-01,1.762295e+01,5.374950e-01,8.662369e-01,9.662746e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638945430000e+08,2.638946040000e+08,2.018033e+01,5.751739e-01,1.726229e+01,5.319666e-01,8.554021e-01,1.002391e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638946040000e+08,2.638946650000e+08,2.124590e+01,5.901639e-01,1.834426e+01,5.483845e-01,8.634259e-01,9.538810e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638946650000e+08,2.638947260000e+08,1.998361e+01,5.723636e-01,1.713115e+01,5.299419e-01,8.572600e-01,1.001907e-02,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638947260000e+08,2.638947870000e+08,2.065574e+01,5.819095e-01,1.813115e+01,5.451898e-01,8.777778e-01,9.227459e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638947870000e+08,2.638948480000e+08,2.083607e+01,5.844441e-01,1.806557e+01,5.442030e-01,8.670338e-01,9.523922e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638948480000e+08,2.638949090000e+08,2.108197e+01,5.878827e-01,1.814754e+01,5.454363e-01,8.608087e-01,9.652479e-03,2.400000e+01,1.900000e+01,1.024000e+03,9305400022
2.638949590000e+08,2.638950200000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638950200000e+08,2.638950810000e+08,2.098361e+01,5.865096e-01,1.832787e+01,5.481395e-01,8.734375e-01,9.293159e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638950810000e+08,2.638951420000e+08,2.204918e+01,6.012170e-01,1.863935e+01,5.527775e-01,8.453532e-01,9.858899e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638951420000e+08,2.638952030000e+08,2.129508e+01,5.908466e-01,1.824590e+01,5.469124e-01,8.568130e-01,9.718300e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638952030000e+08,2.638952640000e+08,2.103279e+01,5.871965e-01,1.819672e+01,5.461748e-01,8.651598e-01,9.535523e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638952640000e+08,2.638953250000e+08,2.075410e+01,5.832934e-01,1.829508e+01,5.476490e-01,8.815166e-01,9.082956e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638953250000e+08,2.638953860000e+08,2.040984e+01,5.784354e-01,1.749180e+01,5.354912e-01,8.570281e-01,9.920605e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638953860000e+08,2.638954470000e+08,2.160656e+01,5.951520e-01,1.842623e+01,5.496083e-01,8.528073e-01,9.759125e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638954470000e+08,2.638955080000e+08,2.104918e+01,5.874254e-01,1.826229e+01,5.471581e-01,8.676013e-01,9.458438e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638955080000e+08,2.638955690000e+08,2.114754e+01,5.887962e-01,1.827869e+01,5.474036e-01,8.643411e-01,9.533929e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638955690000e+08,2.638956300000e+08,1.934426e+01,5.631332e-01,1.657377e+01,5.212496e-01,8.567796e-01,1.019755e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638956300000e+08,2.638956910000e+08,2.065574e+01,5.819095e-01,1.755738e+01,5.364940e-01,8.500000e-01,1.005935e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638956910000e+08,2.638957520000e+08,2.108197e+01,5.878827e-01,1.834426e+01,5.483845e-01,8.701400e-01,9.373717e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638957520000e+08,2.638958130000e+08,2.037705e+01,5.779706e-01,1.768852e+01,5.384941e-01,8.680611e-01,9.599000e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638958130000e+08,2.638958740000e+08,2.057377e+01,5.807537e-01,1.791803e+01,5.419762e-01,8.709163e-01,9.464595e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638958740000e+08,2.638959350000e+08,2.024590e+01,5.761076e-01,1.759016e+01,5.369948e-01,8.688259e-01,9.606318e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638959350000e+08,2.638959960000e+08,2.085246e+01,5.846739e-01,1.798361e+01,5.429671e-01,8.624214e-01,9.658099e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638959960000e+08,2.638960570000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638960570000e+08,2.638961180000e+08,2.104918e+01,5.874254e-01,1.778688e+01,5.399892e-01,8.450156e-01,1.009936e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638961180000e+08,2.638961790000e+08,2.144262e+01,5.928899e-01,1.855738e+01,5.515608e-01,8.654434e-01,9.435566e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638961790000e+08,2.638962400000e+08,2.009836e+01,5.740047e-01,1.754098e+01,5.362435e-01,8.727570e-01,9.517402e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638962400000e+08,2.638963010000e+08,1.937705e+01,5.636103e-01,1.686885e+01,5.258693e-01,8.705584e-01,9.763987e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638963010000e+08,2.638963620000e+08,2.072131e+01,5.828324e-01,1.803279e+01,5.437090e-01,8.702531e-01,9.451434e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638963620000e+08,2.638964230000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,8.627760e-01,9.662831e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638964230000e+08,2.638964840000e+08,1.939344e+01,5.638487e-01,1.649180e+01,5.199590e-01,8.503804e-01,1.037071e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638964840000e+08,2.638965450000e+08,2.178688e+01,5.976304e-01,1.849180e+01,5.505854e-01,8.487585e-01,9.827999e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638965450000e+08,2.638966060000e+08,2.124590e+01,5.901639e-01,1.888525e+01,5.564119e-01,8.888889e-01,8.729713e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638966060000e+08,2.638966670000e+08,1.995082e+01,5.718939e-01,1.732787e+01,5.329760e-01,8.685291e-01,9.686383e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638966670000e+08,2.638967280000e+08,2.114754e+01,5.887962e-01,1.778688e+01,5.399892e-01,8.410853e-01,1.017905e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638967280000e+08,2.638967890000e+08,2.081967e+01,5.842141e-01,1.813115e+01,5.451898e-01,8.708661e-01,9.410094e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638967890000e+08,2.638968500000e+08,2.062295e+01,5.814475e-01,1.793443e+01,5.422241e-01,8.696343e-01,9.493135e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638968500000e+08,2.638969110000e+08,2.100000e+01,5.867387e-01,1.796721e+01,5.427195e-01,8.555816e-01,9.821265e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638969110000e+08,2.638969720000e+08,2.137705e+01,5.919826e-01,1.886885e+01,5.561703e-01,8.826687e-01,8.911831e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638969720000e+08,2.638970330000e+08,2.022951e+01,5.758744e-01,1.765574e+01,5.379947e-01,8.727715e-01,9.486038e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638970330000e+08,2.638970940000e+08,2.114754e+01,5.887962e-01,1.837705e+01,5.488744e-01,8.689923e-01,9.394238e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305400023
2.638971550000e+08,2.638972160000e+08,2.050820e+01,5.798275e-01,1.731148e+01,5.327238e-01,8.441247e-01,1.025565e-02,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638972160000e+08,2.638972770000e+08,2.039344e+01,5.782030e-01,1.763935e+01,5.377449e-01,8.649518e-01,9.690142e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638972770000e+08,2.638973380000e+08,2.026229e+01,5.763409e-01,1.739344e+01,5.339835e-01,8.584142e-01,9.916286e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638973380000e+08,2.638973990000e+08,2.063935e+01,5.816786e-01,1.785246e+01,5.409836e-01,8.649722e-01,9.631631e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638973990000e+08,2.638974600000e+08,2.006557e+01,5.735362e-01,1.726229e+01,5.319666e-01,8.602941e-01,9.909235e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638974600000e+08,2.638975210000e+08,2.167213e+01,5.960544e-01,1.860656e+01,5.522912e-01,8.585476e-01,9.584547e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638975210000e+08,2.638975820000e+08,2.173771e+01,5.969555e-01,1.862295e+01,5.525344e-01,8.567119e-01,9.621674e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638975820000e+08,2.638976430000e+08,2.142623e+01,5.926632e-01,1.801639e+01,5.434618e-01,8.408569e-01,1.011852e-02,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638976430000e+08,2.638977040000e+08,2.104918e+01,5.874254e-01,1.796721e+01,5.427195e-01,8.535826e-01,9.865899e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638977040000e+08,2.638977650000e+08,2.088525e+01,5.851334e-01,1.801639e+01,5.434618e-01,8.626373e-01,9.644146e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638977650000e+08,2.638978260000e+08,2.222951e+01,6.036706e-01,1.924590e+01,5.616997e-01,8.657817e-01,9.257211e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638978260000e+08,2.638978870000e+08,1.988525e+01,5.709532e-01,1.721312e+01,5.312082e-01,8.656224e-01,9.792584e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638978870000e+08,2.638979480000e+08,2.073771e+01,5.830629e-01,1.757377e+01,5.367444e-01,8.474308e-01,1.010975e-02,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638979480000e+08,2.638980090000e+08,2.095082e+01,5.860512e-01,1.793443e+01,5.422241e-01,8.560250e-01,9.820222e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638980090000e+08,2.638980700000e+08,1.986885e+01,5.707179e-01,1.690164e+01,5.263801e-01,8.506601e-01,1.023799e-02,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638980700000e+08,2.638981310000e+08,2.088525e+01,5.851334e-01,1.827869e+01,5.474036e-01,8.751962e-01,9.259379e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638981310000e+08,2.638981920000e+08,2.108197e+01,5.878827e-01,1.798361e+01,5.429671e-01,8.530326e-01,9.873537e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638981920000e+08,2.638982530000e+08,2.157377e+01,5.947002e-01,1.852459e+01,5.510733e-01,8.586626e-01,9.603109e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638982530000e+08,2.638983140000e+08,2.167213e+01,5.960544e-01,1.880328e+01,5.552031e-01,8.676248e-01,9.320808e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638983140000e+08,2.638983750000e+08,2.032787e+01,5.772727e-01,1.744262e+01,5.347379e-01,8.580645e-01,9.910477e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638983750000e+08,2.638984360000e+08,2.122951e+01,5.899362e-01,1.813115e+01,5.451898e-01,8.540540e-01,9.810787e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638984360000e+08,2.638984970000e+08,2.054098e+01,5.802908e-01,1.791803e+01,5.419762e-01,8.723065e-01,9.428519e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638984970000e+08,2.638985580000e+08,2.042623e+01,5.786676e-01,1.744262e+01,5.347379e-01,8.539326e-01,1.000529e-02,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638985580000e+08,2.638986190000e+08,2.209836e+01,6.018872e-01,1.880328e+01,5.552031e-01,8.508902e-01,9.701634e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638986190000e+08,2.638986800000e+08,2.034426e+01,5.775054e-01,1.739344e+01,5.339835e-01,8.549557e-01,9.996231e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638986800000e+08,2.638987410000e+08,2.091803e+01,5.855925e-01,1.798361e+01,5.429671e-01,8.597178e-01,9.721961e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638987410000e+08,2.638988020000e+08,2.239344e+01,6.058924e-01,1.965574e+01,5.676488e-01,8.777453e-01,8.863224e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638988020000e+08,2.638988630000e+08,2.127869e+01,5.906191e-01,1.818033e+01,5.459287e-01,8.543914e-01,9.790042e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638988630000e+08,2.638989240000e+08,2.070492e+01,5.826018e-01,1.809836e+01,5.446966e-01,8.741093e-01,9.334221e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638989240000e+08,2.638989850000e+08,2.091803e+01,5.855925e-01,1.813115e+01,5.451898e-01,8.667712e-01,9.513186e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638989850000e+08,2.638990460000e+08,2.054098e+01,5.802908e-01,1.750820e+01,5.357422e-01,8.523543e-01,1.002178e-02,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638990460000e+08,2.638991070000e+08,2.027869e+01,5.765739e-01,1.768852e+01,5.384941e-01,8.722716e-01,9.490405e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638991070000e+08,2.638991680000e+08,2.147541e+01,5.933430e-01,1.863935e+01,5.527775e-01,8.679389e-01,9.353978e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638991680000e+08,2.638992290000e+08,2.106557e+01,5.876541e-01,1.795082e+01,5.424719e-01,8.521401e-01,9.902143e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638992290000e+08,2.638992900000e+08,2.154098e+01,5.942482e-01,1.875410e+01,5.544766e-01,8.706241e-01,9.258580e-03,2.400000e+01,2.100000e+01,1.024000e+03,9305400024
2.638993330000e+08,2.638993940000e+08,2.144262e+01,5.928899e-01,1.772131e+01,5.389928e-01,8.264526e-01,1.047163e-02,2.400000e+01,2.200000e+01,1.024000e+03,9305400025
2.638993940000e+08,2.638994550000e+08,2.083607e+01,5.844441e-01,1.749180e+01,5.354912e-01,8.394964e-01,1.029625e-02,2.400000e+01,2.200000e+01,1.024000e+03,9305400025
2.638994550000e+08,2.638995160000e+08,2.119672e+01,5.894805e-01,1.727869e+01,5.322191e-01,8.151585e-01,1.079497e-02,2.400000e+01,2.200000e+01,1.024000e+03,9305400025
2.638995160000e+08,2.638995770000e+08,2.152459e+01,5.940220e-01,1.791803e+01,5.419762e-01,8.324448e-01,1.030681e-02,2.400000e+01,2.200000e+01,1.024000e+03,9305400025
2.638995770000e+08,2.638996380000e+08,2.178688e+01,5.976304e-01,1.842623e+01,5.496083e-01,8.457487e-01,9.907695e-03,2.400000e+01,2.200000e+01,1.024000e+03,9305400025
