#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.569103280000e+08,2.569103890000e+08,2.524590e+01,6.433251e-01,2.270492e+01,6.100916e-01,8.993506e-01,7.666721e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569103890000e+08,2.569104500000e+08,2.522951e+01,6.431162e-01,2.275410e+01,6.107520e-01,9.018843e-01,7.582725e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569104500000e+08,2.569105110000e+08,2.724590e+01,6.683219e-01,2.400000e+01,6.272501e-01,8.808664e-01,7.946148e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569105110000e+08,2.569105720000e+08,2.604918e+01,6.534797e-01,2.327869e+01,6.177523e-01,8.936438e-01,7.733956e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569105720000e+08,2.569106330000e+08,2.408197e+01,6.283203e-01,2.132787e+01,5.913013e-01,8.856365e-01,8.303488e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569106330000e+08,2.569106940000e+08,2.621312e+01,6.555328e-01,2.309836e+01,6.153549e-01,8.811758e-01,8.092069e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569106940000e+08,2.569107550000e+08,2.563935e+01,6.483187e-01,2.277049e+01,6.109720e-01,8.881074e-01,7.971041e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569107550000e+08,2.569108160000e+08,2.693443e+01,6.644908e-01,2.386885e+01,6.255339e-01,8.861838e-01,7.835112e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569108160000e+08,2.569108770000e+08,2.672131e+01,6.618567e-01,2.345902e+01,6.201403e-01,8.779141e-01,8.108956e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569108770000e+08,2.569109380000e+08,2.373771e+01,6.238131e-01,2.100000e+01,5.867387e-01,8.846685e-01,8.394212e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569109380000e+08,2.569109990000e+08,2.559016e+01,6.476966e-01,2.283607e+01,6.118510e-01,8.923767e-01,7.843789e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569109990000e+08,2.569110600000e+08,2.596721e+01,6.524507e-01,2.309836e+01,6.153549e-01,8.895202e-01,7.876653e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569110600000e+08,2.569111210000e+08,2.529508e+01,6.439515e-01,2.224590e+01,6.038932e-01,8.794556e-01,8.288911e-03,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569111710000e+08,2.569112320000e+08,2.413115e+01,6.289615e-01,2.163935e+01,5.956033e-01,8.967391e-01,7.931349e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569112320000e+08,2.569112930000e+08,2.570492e+01,6.491472e-01,2.285246e+01,6.120706e-01,8.890306e-01,7.932076e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569112930000e+08,2.569113540000e+08,2.385246e+01,6.253191e-01,2.139344e+01,5.922096e-01,8.969072e-01,7.971800e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569113540000e+08,2.569114150000e+08,2.478688e+01,6.374499e-01,2.191803e+01,5.994264e-01,8.842593e-01,8.227293e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569114150000e+08,2.569114760000e+08,2.560656e+01,6.479040e-01,2.296721e+01,6.136055e-01,8.969270e-01,7.693261e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569114760000e+08,2.569115370000e+08,2.483607e+01,6.380820e-01,2.209836e+01,6.018872e-01,8.897690e-01,8.046078e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569115370000e+08,2.569115980000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569115980000e+08,2.569116590000e+08,2.473771e+01,6.368172e-01,2.168852e+01,5.962797e-01,8.767396e-01,8.462575e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569116590000e+08,2.569117200000e+08,2.544262e+01,6.458268e-01,2.234426e+01,6.052268e-01,8.782216e-01,8.301208e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569117200000e+08,2.569117810000e+08,2.503279e+01,6.406041e-01,2.209836e+01,6.018872e-01,8.827767e-01,8.232144e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569117810000e+08,2.569118420000e+08,2.540984e+01,6.454105e-01,2.242623e+01,6.063358e-01,8.825806e-01,8.176759e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569118420000e+08,2.569119030000e+08,2.388525e+01,6.257487e-01,2.103279e+01,5.871965e-01,8.805766e-01,8.495688e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569119030000e+08,2.569119640000e+08,2.581967e+01,6.505945e-01,2.273771e+01,6.105320e-01,8.806349e-01,8.169516e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569119640000e+08,2.569120250000e+08,2.496721e+01,6.397644e-01,2.154098e+01,5.942482e-01,8.627709e-01,8.817002e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569120250000e+08,2.569120860000e+08,2.508197e+01,6.412330e-01,2.211475e+01,6.021104e-01,8.816993e-01,8.256732e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569120860000e+08,2.569121470000e+08,2.457377e+01,6.347036e-01,2.155738e+01,5.944743e-01,8.772515e-01,8.475578e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569121470000e+08,2.569122080000e+08,2.583607e+01,6.508011e-01,2.298361e+01,6.138244e-01,8.895939e-01,7.894313e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569122080000e+08,2.569122690000e+08,2.488525e+01,6.387135e-01,2.181967e+01,5.980799e-01,8.768116e-01,8.435331e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569122690000e+08,2.569123300000e+08,2.506557e+01,6.410234e-01,2.201639e+01,6.007699e-01,8.783519e-01,8.359557e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569123300000e+08,2.569123910000e+08,2.477049e+01,6.372390e-01,2.240984e+01,6.061141e-01,9.046988e-01,7.553859e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569123910000e+08,2.569124520000e+08,2.522951e+01,6.431162e-01,2.254098e+01,6.078851e-01,8.934373e-01,7.865300e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569124520000e+08,2.569125130000e+08,2.472131e+01,6.366062e-01,2.188525e+01,5.989779e-01,8.852785e-01,8.206570e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569125130000e+08,2.569125740000e+08,2.434426e+01,6.317328e-01,2.180328e+01,5.978552e-01,8.956229e-01,7.934178e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569125740000e+08,2.569126350000e+08,2.560656e+01,6.479040e-01,2.242623e+01,6.063358e-01,8.758003e-01,8.344924e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569126350000e+08,2.569126960000e+08,2.572131e+01,6.493542e-01,2.265574e+01,6.094306e-01,8.808158e-01,8.179757e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569126960000e+08,2.569127570000e+08,2.416393e+01,6.293886e-01,2.106557e+01,5.876541e-01,8.717775e-01,8.708358e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569127570000e+08,2.569128180000e+08,2.545902e+01,6.460347e-01,2.272131e+01,6.103118e-01,8.924662e-01,7.861089e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569128180000e+08,2.569128790000e+08,2.445902e+01,6.332199e-01,2.159016e+01,5.949261e-01,8.827078e-01,8.330262e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569128790000e+08,2.569129400000e+08,2.490164e+01,6.389238e-01,2.190164e+01,5.992022e-01,8.795260e-01,8.352031e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569129400000e+08,2.569130010000e+08,2.581967e+01,6.505945e-01,2.270492e+01,6.100916e-01,8.793651e-01,8.206932e-03,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569130560000e+08,2.569131170000e+08,2.488525e+01,6.387135e-01,2.204918e+01,6.012170e-01,8.860343e-01,8.155988e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569131170000e+08,2.569131780000e+08,2.514754e+01,6.420707e-01,2.191803e+01,5.994264e-01,8.715776e-01,8.542025e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569131780000e+08,2.569132390000e+08,2.613115e+01,6.545070e-01,2.359016e+01,6.218714e-01,9.027603e-01,7.421024e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569132390000e+08,2.569133000000e+08,2.586885e+01,6.512139e-01,2.283607e+01,6.118510e-01,8.827630e-01,8.098433e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569133000000e+08,2.569133610000e+08,2.514754e+01,6.420707e-01,2.249180e+01,6.072217e-01,8.943937e-01,7.846871e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569133610000e+08,2.569134220000e+08,2.370492e+01,6.233821e-01,2.098361e+01,5.865096e-01,8.852006e-01,8.383137e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569134220000e+08,2.569134830000e+08,2.560656e+01,6.479040e-01,2.296721e+01,6.136055e-01,8.969270e-01,7.693261e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569134830000e+08,2.569135440000e+08,2.421312e+01,6.300288e-01,2.142623e+01,5.926632e-01,8.849018e-01,8.304080e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569135440000e+08,2.569136050000e+08,2.452459e+01,6.340681e-01,2.204918e+01,6.012170e-01,8.990642e-01,7.788470e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569136050000e+08,2.569136660000e+08,2.429508e+01,6.310943e-01,2.167213e+01,5.960544e-01,8.920378e-01,8.061268e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569136660000e+08,2.569137270000e+08,2.565574e+01,6.485260e-01,2.262295e+01,6.089894e-01,8.817891e-01,8.161197e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569137270000e+08,2.569137880000e+08,2.567213e+01,6.487331e-01,2.293443e+01,6.131673e-01,8.933589e-01,7.799727e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569137880000e+08,2.569138490000e+08,2.449180e+01,6.336442e-01,2.157377e+01,5.947002e-01,8.808568e-01,8.381313e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569138490000e+08,2.569139100000e+08,2.524590e+01,6.433251e-01,2.273771e+01,6.105320e-01,9.006494e-01,7.622595e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569139100000e+08,2.569139710000e+08,2.604918e+01,6.534797e-01,2.342623e+01,6.197068e-01,8.993077e-01,7.549015e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569139710000e+08,2.569140320000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,8.935768e-01,7.738537e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569140320000e+08,2.569140930000e+08,2.593443e+01,6.520388e-01,2.311475e+01,6.155732e-01,8.912768e-01,7.826437e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569140930000e+08,2.569141540000e+08,2.545902e+01,6.460347e-01,2.257377e+01,6.083271e-01,8.866709e-01,8.043891e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569141540000e+08,2.569142150000e+08,2.577049e+01,6.499747e-01,2.260656e+01,6.087686e-01,8.772265e-01,8.277172e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569142150000e+08,2.569142760000e+08,2.490164e+01,6.389238e-01,2.200000e+01,6.005462e-01,8.834760e-01,8.232396e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569142760000e+08,2.569143370000e+08,2.495082e+01,6.395544e-01,2.237705e+01,6.056706e-01,8.968462e-01,7.796402e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569143370000e+08,2.569143980000e+08,2.491803e+01,6.391340e-01,2.231148e+01,6.047825e-01,8.953947e-01,7.849866e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569143980000e+08,2.569144590000e+08,2.460656e+01,6.351269e-01,2.160656e+01,5.951520e-01,8.780813e-01,8.445245e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569144590000e+08,2.569145200000e+08,2.486885e+01,6.385030e-01,2.198361e+01,6.003224e-01,8.839815e-01,8.222283e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569145200000e+08,2.569145810000e+08,2.640984e+01,6.579880e-01,2.337705e+01,6.190560e-01,8.851645e-01,7.943325e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569145810000e+08,2.569146420000e+08,2.577049e+01,6.499747e-01,2.283607e+01,6.118510e-01,8.861323e-01,8.011675e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569146420000e+08,2.569147030000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569147030000e+08,2.569147640000e+08,2.491803e+01,6.391340e-01,2.221312e+01,6.034480e-01,8.914474e-01,7.978959e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569147640000e+08,2.569148250000e+08,2.544262e+01,6.458268e-01,2.236065e+01,6.054487e-01,8.788660e-01,8.282254e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569148250000e+08,2.569148860000e+08,2.547541e+01,6.462427e-01,2.227869e+01,6.043380e-01,8.745174e-01,8.403312e-03,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569149450000e+08,2.569150060000e+08,2.513115e+01,6.418614e-01,2.222951e+01,6.036706e-01,8.845401e-01,8.162124e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569150060000e+08,2.569150670000e+08,2.463935e+01,6.355499e-01,2.186885e+01,5.987535e-01,8.875582e-01,8.148596e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569150670000e+08,2.569151280000e+08,2.724590e+01,6.683219e-01,2.388525e+01,6.257487e-01,8.766546e-01,8.066037e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569151280000e+08,2.569151890000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,8.771132e-01,8.371482e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569151890000e+08,2.569152500000e+08,2.337705e+01,6.190560e-01,2.090164e+01,5.853630e-01,8.941094e-01,8.148250e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569152500000e+08,2.569153110000e+08,2.473771e+01,6.368172e-01,2.157377e+01,5.947002e-01,8.721007e-01,8.597512e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569153110000e+08,2.569153720000e+08,2.495082e+01,6.395544e-01,2.265574e+01,6.094306e-01,9.080158e-01,7.407915e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569153720000e+08,2.569154340000e+08,2.696774e+01,6.595176e-01,2.408064e+01,6.232154e-01,8.929426e-01,7.561395e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569154340000e+08,2.569154950000e+08,2.363935e+01,6.225193e-01,2.100000e+01,5.867387e-01,8.883495e-01,8.293533e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569154950000e+08,2.569155560000e+08,2.481967e+01,6.378713e-01,2.206557e+01,6.014405e-01,8.890356e-01,8.072135e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569155560000e+08,2.569156170000e+08,2.418033e+01,6.296021e-01,2.121312e+01,5.897084e-01,8.772882e-01,8.543156e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569156170000e+08,2.569156780000e+08,2.468852e+01,6.361839e-01,2.175410e+01,5.971805e-01,8.811421e-01,8.339203e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569156780000e+08,2.569157390000e+08,2.580328e+01,6.503880e-01,2.267213e+01,6.096510e-01,8.786531e-01,8.230396e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569157390000e+08,2.569158000000e+08,2.619672e+01,6.553277e-01,2.300000e+01,6.140433e-01,8.779725e-01,8.188059e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569158000000e+08,2.569158610000e+08,2.514754e+01,6.420707e-01,2.213115e+01,6.023335e-01,8.800521e-01,8.295408e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569158610000e+08,2.569159220000e+08,2.575410e+01,6.497679e-01,2.280328e+01,6.114117e-01,8.854233e-01,8.035919e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569159220000e+08,2.569159830000e+08,2.632787e+01,6.569660e-01,2.332787e+01,6.184044e-01,8.860523e-01,7.928841e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569159830000e+08,2.569160440000e+08,2.591803e+01,6.518326e-01,2.295082e+01,6.133865e-01,8.855155e-01,8.007658e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569160440000e+08,2.569161050000e+08,2.555738e+01,6.472815e-01,2.260656e+01,6.087686e-01,8.845414e-01,8.093739e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569161050000e+08,2.569161660000e+08,2.621312e+01,6.555328e-01,2.324590e+01,6.173171e-01,8.868042e-01,7.923275e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569161660000e+08,2.569162270000e+08,2.581967e+01,6.505945e-01,2.277049e+01,6.109720e-01,8.819048e-01,8.131800e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569162270000e+08,2.569162880000e+08,2.455738e+01,6.344919e-01,2.208197e+01,6.016639e-01,8.991989e-01,7.778655e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569162880000e+08,2.569163490000e+08,2.583607e+01,6.508011e-01,2.286885e+01,6.122901e-01,8.851523e-01,8.031415e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569163490000e+08,2.569164100000e+08,2.581967e+01,6.505945e-01,2.283607e+01,6.118510e-01,8.844444e-01,8.055463e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569164100000e+08,2.569164710000e+08,2.485246e+01,6.382926e-01,2.203279e+01,6.009936e-01,8.865435e-01,8.145451e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569164710000e+08,2.569165320000e+08,2.554098e+01,6.470739e-01,2.267213e+01,6.096510e-01,8.876765e-01,7.999795e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569165320000e+08,2.569165930000e+08,2.447541e+01,6.334321e-01,2.208197e+01,6.016639e-01,9.022103e-01,7.687242e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569165930000e+08,2.569166540000e+08,2.539344e+01,6.452023e-01,2.245902e+01,6.067789e-01,8.844416e-01,8.122873e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569166540000e+08,2.569167150000e+08,2.621312e+01,6.555328e-01,2.318033e+01,6.164458e-01,8.843027e-01,7.999041e-03,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569168620000e+08,2.569169230000e+08,2.485246e+01,6.382926e-01,2.196721e+01,6.000986e-01,8.839050e-01,8.227350e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569169230000e+08,2.569169840000e+08,2.470492e+01,6.363950e-01,2.149180e+01,5.935694e-01,8.699403e-01,8.664818e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569169840000e+08,2.569170450000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569170450000e+08,2.569171060000e+08,2.527869e+01,6.437427e-01,2.250820e+01,6.074429e-01,8.904021e-01,7.955218e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569171060000e+08,2.569171670000e+08,2.550820e+01,6.466585e-01,2.209836e+01,6.018872e-01,8.663239e-01,8.627049e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569171670000e+08,2.569172280000e+08,2.506557e+01,6.410234e-01,2.224590e+01,6.038932e-01,8.875082e-01,8.080588e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569172280000e+08,2.569172890000e+08,2.588525e+01,6.514202e-01,2.244262e+01,6.065574e-01,8.670045e-01,8.545513e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569172890000e+08,2.569173500000e+08,2.670492e+01,6.616536e-01,2.354098e+01,6.212229e-01,8.815224e-01,8.007081e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569173500000e+08,2.569174110000e+08,2.544262e+01,6.458268e-01,2.226229e+01,6.041156e-01,8.750000e-01,8.394854e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569174110000e+08,2.569174720000e+08,2.485246e+01,6.382926e-01,2.172131e+01,5.967304e-01,8.740106e-01,8.522673e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569174720000e+08,2.569175330000e+08,2.463935e+01,6.355499e-01,2.165574e+01,5.958289e-01,8.789089e-01,8.414892e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569175330000e+08,2.569175940000e+08,2.578688e+01,6.501814e-01,2.237705e+01,6.056706e-01,8.677686e-01,8.540926e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569175940000e+08,2.569176550000e+08,2.481967e+01,6.378713e-01,2.196721e+01,6.000986e-01,8.850726e-01,8.196685e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569176550000e+08,2.569177160000e+08,2.434426e+01,6.317328e-01,2.139344e+01,5.922096e-01,8.787879e-01,8.469384e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569177160000e+08,2.569177770000e+08,2.457377e+01,6.347036e-01,2.150820e+01,5.937958e-01,8.752502e-01,8.534641e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569177770000e+08,2.569178380000e+08,2.513115e+01,6.418614e-01,2.198361e+01,6.003224e-01,8.747554e-01,8.453796e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569178380000e+08,2.569178990000e+08,2.529508e+01,6.439515e-01,2.229508e+01,6.045603e-01,8.813999e-01,8.230877e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569178990000e+08,2.569179600000e+08,2.542623e+01,6.456186e-01,2.255738e+01,6.081061e-01,8.871695e-01,8.033607e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569179600000e+08,2.569180210000e+08,2.401639e+01,6.274642e-01,2.095082e+01,5.860512e-01,8.723549e-01,8.718261e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569180210000e+08,2.569180820000e+08,2.619672e+01,6.553277e-01,2.314754e+01,6.160097e-01,8.836045e-01,8.022480e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569180820000e+08,2.569181430000e+08,2.572131e+01,6.493542e-01,2.239344e+01,6.058924e-01,8.706182e-01,8.473034e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569181430000e+08,2.569182040000e+08,2.514754e+01,6.420707e-01,2.221312e+01,6.034480e-01,8.833116e-01,8.197060e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569182040000e+08,2.569182650000e+08,2.509836e+01,6.414425e-01,2.201639e+01,6.007699e-01,8.772044e-01,8.387918e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569182650000e+08,2.569183260000e+08,2.580328e+01,6.503880e-01,2.288525e+01,6.125095e-01,8.869123e-01,7.982622e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569183260000e+08,2.569183870000e+08,2.495082e+01,6.395544e-01,2.170492e+01,5.965051e-01,8.699080e-01,8.622925e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569183870000e+08,2.569184480000e+08,2.706557e+01,6.661066e-01,2.409836e+01,6.285341e-01,8.903695e-01,7.689132e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569184480000e+08,2.569185090000e+08,2.578688e+01,6.501814e-01,2.265574e+01,6.094306e-01,8.785760e-01,8.235266e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569185090000e+08,2.569185700000e+08,2.678688e+01,6.626683e-01,2.329508e+01,6.179698e-01,8.696451e-01,8.329305e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569185700000e+08,2.569186310000e+08,2.521312e+01,6.429073e-01,2.204918e+01,6.012170e-01,8.745124e-01,8.447054e-03,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569187810000e+08,2.569188420000e+08,2.509836e+01,6.414425e-01,2.237705e+01,6.056706e-01,8.915741e-01,7.946165e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569188420000e+08,2.569189030000e+08,2.449180e+01,6.336442e-01,2.149180e+01,5.935694e-01,8.775100e-01,8.482055e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569189030000e+08,2.569189640000e+08,2.537705e+01,6.449940e-01,2.227869e+01,6.043380e-01,8.779070e-01,8.321166e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569189640000e+08,2.569190250000e+08,2.660656e+01,6.604339e-01,2.360656e+01,6.220874e-01,8.872458e-01,7.851074e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569190250000e+08,2.569190860000e+08,2.498361e+01,6.399744e-01,2.222951e+01,6.036706e-01,8.897638e-01,8.022451e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569190860000e+08,2.569191470000e+08,2.472131e+01,6.366062e-01,2.201639e+01,6.007699e-01,8.905836e-01,8.038553e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569191470000e+08,2.569192080000e+08,2.509836e+01,6.414425e-01,2.229508e+01,6.045603e-01,8.883083e-01,8.050164e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569192080000e+08,2.569192690000e+08,2.581967e+01,6.505945e-01,2.298361e+01,6.138244e-01,8.901587e-01,7.879093e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569192690000e+08,2.569193300000e+08,2.518033e+01,6.424891e-01,2.229508e+01,6.045603e-01,8.854167e-01,8.127162e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569193300000e+08,2.569193910000e+08,2.531148e+01,6.441601e-01,2.247541e+01,6.070002e-01,8.879533e-01,8.027325e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569193910000e+08,2.569194520000e+08,2.626229e+01,6.561474e-01,2.319672e+01,6.166637e-01,8.832709e-01,8.022417e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569194520000e+08,2.569195130000e+08,2.600000e+01,6.528625e-01,2.322951e+01,6.170993e-01,8.934426e-01,7.747712e-03,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
