#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
113,3.125620670435e+08,3.125630899948e+08,1.022951293588e+03,38797,33286,14542,5511,5511,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700113,0,0,0
116,3.125632160112e+08,3.125634689914e+08,2.529802708030e+02,9625,8230,3499,1395,1395,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972441e+00,12361700116,0,0,0
118,3.125635240069e+08,3.125638859240e+08,3.619171183109e+02,13655,11663,4677,1992,1992,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980716e+00,12361700118,0,0,0
120,3.125639300020e+08,3.125648629983e+08,9.329962558746e+02,35403,30241,12819,5162,5162,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700120,0,0,0
121,3.125648731127e+08,3.125656299421e+08,7.568293958902e+02,28721,24580,10756,4141,4141,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990765e+00,12361700121,0,0,0
122,3.125656400537e+08,3.125664129658e+08,7.729120029211e+02,28919,24725,10446,4194,4194,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700122,0,0,0
123,3.125664230133e+08,3.125676669962e+08,1.243982886851e+03,47469,40578,18086,6891,6891,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700123,0,0,0
124,3.125676700322e+08,3.125681729825e+08,5.029502370358e+02,19157,16463,6983,2694,2694,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700124,0,0,0
125,3.125681830148e+08,3.125688999471e+08,7.169323272705e+02,26960,23028,9610,3932,3932,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700125,0,0,0
126,3.125689100237e+08,3.125696719813e+08,7.619576059580e+02,28810,24624,10476,4186,4186,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990825e+00,12361700126,0,0,0
127,3.125696820197e+08,3.125700259902e+08,3.439704820514e+02,13152,11273,4610,1879,1879,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700127,0,0,0
128,3.125700360170e+08,3.125704669284e+08,4.309113937616e+02,16146,13814,5968,2332,2332,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983796e+00,12361700128,0,0,0
129,3.125704770365e+08,3.125712929807e+08,8.159441953301e+02,30776,26346,11559,4430,4430,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982863e+00,12361700129,0,0,0
130,3.125713030222e+08,3.125714469750e+08,1.439528430104e+02,5397,4585,1872,812,812,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700130,0,0,0
131,3.125714560670e+08,3.125726099617e+08,1.153894726217e+03,41718,35682,16480,6036,6036,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993940e+00,12361700131,0,0,0
133,3.125726610058e+08,3.125728709714e+08,2.099656286836e+02,7667,6494,2491,1173,1173,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700133,0,0,0
134,3.125728800020e+08,3.125737219724e+08,8.419704626799e+02,31029,26533,12225,4496,4496,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991696e+00,12361700134,0,0,0
135,3.125737320011e+08,3.125744779413e+08,7.459401780367e+02,27245,23232,10081,4013,4013,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981257e+00,12361700135,0,0,0
136,3.125744880245e+08,3.125753629862e+08,8.749616852999e+02,32459,27733,12685,4726,4726,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992009e+00,12361700136,0,0,0
137,3.125753730131e+08,3.125766609848e+08,1.287971764803e+03,47409,40516,18316,6893,6893,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.733904e+00,12361700137,0,0,0
138,3.125766640104e+08,3.125779319454e+08,1.267935019135e+03,46615,39887,18238,6728,6728,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.768317e+00,12361700138,0,0,0
139,3.125779420333e+08,3.125784699494e+08,5.279161797166e+02,19524,16785,7088,2739,2739,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700139,0,0,0
140,3.125784800228e+08,3.125787899419e+08,3.099191323519e+02,11922,10302,4096,1620,1620,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700140,0,0,0
141,3.125788000208e+08,3.125792729977e+08,4.729768599272e+02,18157,15517,6580,2640,2640,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700141,0,0,0
142,3.125792830120e+08,3.125797009631e+08,4.179510859251e+02,16201,13899,5833,2302,2302,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700142,0,0,0
143,3.125797110036e+08,3.125809629566e+08,1.251952957332e+03,47466,40563,17560,6903,6903,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700143,0,0,0
145,3.125810080182e+08,3.125811499741e+08,1.419558996558e+02,5430,4643,1719,787,787,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700145,0,0,0
146,3.125811600930e+08,3.125814459796e+08,2.858865208030e+02,11129,9498,3993,1631,1631,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700146,0,0,0
147,3.125814551369e+08,3.125815599936e+08,1.048567059636e+02,3887,3353,1151,534,534,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700147,0,0,0
149,3.125815850159e+08,3.125816749900e+08,8.997405242920e+01,3345,2850,1269,495,495,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700149,0,0,0
151,3.125817231055e+08,3.125824409760e+08,7.178705275655e+02,27474,23489,10066,3985,3985,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700151,0,0,0
152,3.125824510355e+08,3.125831079885e+08,6.569529963732e+02,24594,20982,8698,3612,3612,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700152,0,0,0
154,3.125832000188e+08,3.125844649654e+08,1.264946644306e+03,47470,40514,17893,6956,6956,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700154,0,0,0
155,3.125844680187e+08,3.125847609890e+08,2.929702194333e+02,10927,9331,3898,1596,1596,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700155,0,0,0
156,3.125847710448e+08,3.125858259210e+08,1.054876129031e+03,40322,34375,14330,5947,5947,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700156,0,0,0
157,3.125858350005e+08,3.125860338903e+08,1.988897970915e+02,7707,6571,2554,1136,1136,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700157,0,0,0
158,3.125860440240e+08,3.125862779453e+08,2.339213369489e+02,8843,7534,2989,1309,1309,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700158,0,0,0
159,3.125862880169e+08,3.125867889487e+08,5.009318367839e+02,18913,16252,6958,2661,2661,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700159,0,0,0
161,3.125868590323e+08,3.125871419924e+08,2.829600656629e+02,10689,9128,3713,1561,1561,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700161,0,0,0
162,3.125871520127e+08,3.125873979994e+08,2.459867100716e+02,9461,8089,3506,1372,1372,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700162,0,0,0
163,3.125874080187e+08,3.125875639311e+08,1.559123642445e+02,5956,5095,2156,861,861,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700163,0,0,0
164,3.125875740298e+08,3.125881609775e+08,5.869476289749e+02,22206,19024,7943,3182,3182,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700164,0,0,0
166,3.125882560451e+08,3.125889539928e+08,6.979476565719e+02,26586,22699,9883,3887,3887,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700166,0,0,0
167,3.125889640154e+08,3.125895859268e+08,6.219114146829e+02,23453,20033,8694,3420,3420,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700167,0,0,0
168,3.125895960296e+08,3.125908519909e+08,1.255961317837e+03,47464,40523,17267,6941,6941,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700168,0,0,0
169,3.125908550129e+08,3.125921189809e+08,1.263967990041e+03,47460,40539,18047,6921,6921,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700169,0,0,0
1,3.125921220036e+08,3.125923299772e+08,2.079736860991e+02,7805,6664,2683,1141,1141,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700001,0,0,0
2,3.125923400223e+08,3.125927249211e+08,3.848987796903e+02,14412,12334,4922,2078,2078,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700002,0,0,0
3,3.125927350029e+08,3.125939959115e+08,1.260908661008e+03,47473,40753,18268,6720,6720,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994455e+00,12361700003,0,0,0
4,3.125939990020e+08,3.125946439961e+08,6.449940907359e+02,24307,20800,8819,3507,3507,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989163e+00,12361700004,0,0,0
5,3.125946530038e+08,3.125947439950e+08,9.099120068550e+01,3436,2946,1367,490,490,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700005,0,0,0
6,3.125947540065e+08,3.125950199983e+08,2.659917610288e+02,9969,8554,3471,1415,1415,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700006,0,0,0
7,3.125950300512e+08,3.125952719898e+08,2.419385647178e+02,9214,7849,3200,1365,1365,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700007,0,0,0
8,3.125952810035e+08,3.125957499950e+08,4.689914934039e+02,17977,15348,6670,2629,2629,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800008,0,0,0
9,3.125957600442e+08,3.125963339943e+08,5.739500647783e+02,21958,18777,8268,3181,3181,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800009,0,0,0
10,3.125963440028e+08,3.125965199790e+08,1.759762097597e+02,6735,5728,2131,1007,1007,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800010,0,0,0
11,3.125965290012e+08,3.125966919787e+08,1.629774734378e+02,6080,5208,2147,872,872,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957317e+00,12361800011,0,0,0
12,3.125967010118e+08,3.125978019988e+08,1.100986984074e+03,42181,36062,15506,6119,6119,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800012,0,0,0
13,3.125978120020e+08,3.125984599950e+08,6.479930046201e+02,24548,20980,9597,3568,3568,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.546992e+00,12361800013,0,0,0
14,3.125984700316e+08,3.125986569875e+08,1.869559505582e+02,7085,6075,2445,1010,1010,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.739362e+00,12361800014,0,0,0
15,3.125986670094e+08,3.125996189771e+08,9.519677660465e+02,36333,31074,13418,5259,5259,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.809024e+00,12361800015,0,0,0
17,3.125996450082e+08,3.126009339842e+08,1.288975967467e+03,47420,40599,18672,6821,6821,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994575e+00,12361800017,0,0,0
18,3.126009370453e+08,3.126016159644e+08,6.789191172123e+02,24897,21249,9275,3648,3648,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800018,0,0,0
19,3.126016260087e+08,3.126017479712e+08,1.219624656439e+02,4548,3857,1635,691,691,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800019,0,0,0
20,3.126017580010e+08,3.126019599862e+08,2.019851738214e+02,7322,6240,2685,1082,1082,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800020,0,0,0
21,3.126019700207e+08,3.126021839768e+08,2.139561325908e+02,7964,6716,2878,1248,1248,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800021,0,0,0
22,3.126021940016e+08,3.126028489117e+08,6.549101296067e+02,24834,21199,9367,3635,3635,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989328e+00,12361800022,0,0,0
24,3.126029340088e+08,3.126041779808e+08,1.243971932352e+03,47512,40653,17903,6859,6859,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800024,0,0,0
25,3.126041810199e+08,3.126047919577e+08,6.109378166199e+02,23341,20011,8487,3330,3330,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988561e+00,12361800025,0,0,0
27,3.126048880087e+08,3.126050689849e+08,1.809762152433e+02,6922,5960,2354,962,962,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800027,0,0,0
28,3.126050790934e+08,3.126062179766e+08,1.138883253574e+03,43190,36978,16554,6212,6212,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993860e+00,12361800028,0,0,0
29,3.126062280149e+08,3.126074839967e+08,1.255981880009e+03,47467,40797,18160,6670,6670,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800029,0,0,0
31,3.126075540088e+08,3.126085929970e+08,1.038988220394e+03,39715,33963,14440,5752,5752,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800031,0,0,0
32,3.126086030059e+08,3.126091259957e+08,5.229897727370e+02,20243,17226,7316,3017,3017,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800032,0,0,0
33,3.126091360883e+08,3.126093999970e+08,2.639086437821e+02,10202,8766,3479,1436,1436,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800033,0,0,0
34,3.126094100084e+08,3.126099419931e+08,5.319846969247e+02,20470,17457,7549,3013,3013,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986867e+00,12361800034,0,0,0
35,3.126099520913e+08,3.126110459741e+08,1.093882753313e+03,41705,35578,15456,6127,6127,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800035,0,0,0
36,3.126110560641e+08,3.126116049920e+08,5.489278587699e+02,20792,17774,7936,3018,3018,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800036,0,0,0
38,3.126116870092e+08,3.126127458989e+08,1.058889664114e+03,40530,34554,15309,5976,5976,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800038,0,0,0
39,3.126127560306e+08,3.126129099827e+08,1.539520384073e+02,6015,5169,2047,846,846,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800039,0,0,0
40,3.126129200020e+08,3.126135589954e+08,6.389934184551e+02,24364,20807,9288,3557,3557,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800040,0,0,0
41,3.126135690052e+08,3.126148159773e+08,1.246972112417e+03,47493,40747,17771,6746,6746,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800041,0,0,0
42,3.126148190097e+08,3.126153939688e+08,5.749591171145e+02,21646,18500,7951,3146,3146,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800042,0,0,0
43,3.126154040122e+08,3.126157029346e+08,2.989223983884e+02,11242,9573,4164,1669,1669,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800043,0,0,0
44,3.126157130475e+08,3.126158199656e+08,1.069180746675e+02,4050,3408,1324,642,642,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800044,0,0,0
45,3.126158300084e+08,3.126171179902e+08,1.287981797397e+03,47414,40602,18418,6812,6812,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994571e+00,12361800045,0,0,0
46,3.126171210578e+08,3.126184039990e+08,1.282941137969e+03,47414,40549,18721,6865,6865,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994550e+00,12361800046,0,0,0
47,3.126184070657e+08,3.126196779615e+08,1.270895858407e+03,47455,40459,18741,6996,6996,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800047,0,0,0
48,3.126196810189e+08,3.126202269902e+08,5.459713307023e+02,20440,17485,7583,2955,2955,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987203e+00,12361800048,0,0,0
50,3.126202820091e+08,3.126204509767e+08,1.689676372409e+02,6346,5418,2173,928,928,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800050,0,0,0
51,3.126204610408e+08,3.126212969806e+08,8.359398007393e+02,31780,27132,12001,4648,4648,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800051,0,0,0
53,3.126213390425e+08,3.126215499113e+08,2.108688505292e+02,7901,6756,2721,1145,1145,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800053,0,0,0
54,3.126215590024e+08,3.126219909953e+08,4.319929803610e+02,16420,14046,6312,2374,2374,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800054,0,0,0
55,3.126220010035e+08,3.126232649761e+08,1.263972611785e+03,47449,40494,18147,6955,6955,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994468e+00,12361800055,0,0,0
56,3.126232680021e+08,3.126240949602e+08,8.269581060410e+02,30612,26156,11842,4456,4456,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800056,0,0,0
57,3.126241050001e+08,3.126253809872e+08,1.275987129211e+03,47425,40514,17978,6911,6911,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800057,0,0,0
58,3.126253840221e+08,3.126266439859e+08,1.259963742912e+03,47452,40690,18481,6762,6762,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800058,0,0,0
60,3.126266640101e+08,3.126278999923e+08,1.235982206941e+03,46369,39600,17711,6769,6769,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998383e+00,12361800060,0,0,0
61,3.126279100069e+08,3.126280509914e+08,1.409844644666e+02,5353,4543,1978,810,810,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800061,0,0,0
62,3.126280610155e+08,3.126292999994e+08,1.238983900666e+03,47500,40615,17477,6885,6885,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800062,0,0,0
63,3.126293030349e+08,3.126305549982e+08,1.251963281095e+03,47487,40632,18180,6855,6855,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800063,0,0,0
