#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125347710000e+08,3.125348320000e+08,3.113115e+01,7.143856e-01,1.331148e+01,4.671412e-01,4.275935e-01,1.135286e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700067
3.125348320000e+08,3.125348930000e+08,3.137705e+01,7.172014e-01,1.272131e+01,4.566685e-01,4.054337e-01,1.122249e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700067
3.125348930000e+08,3.125349540000e+08,3.154098e+01,7.190726e-01,1.329508e+01,4.668535e-01,4.215177e-01,1.125772e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700067
3.125349540000e+08,3.125350150000e+08,3.098361e+01,7.126907e-01,1.285246e+01,4.590164e-01,4.148148e-01,1.133295e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700067
3.125350850000e+08,3.125351460000e+08,3.101639e+01,7.130677e-01,1.460656e+01,4.893381e-01,4.709302e-01,1.147557e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125351460000e+08,3.125352070000e+08,3.122951e+01,7.155132e-01,1.529508e+01,5.007385e-01,4.897638e-01,1.145332e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125352070000e+08,3.125352680000e+08,2.981967e+01,6.991760e-01,1.400000e+01,4.790701e-01,4.694887e-01,1.170155e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125352680000e+08,3.125353290000e+08,3.006557e+01,7.020529e-01,1.422951e+01,4.829810e-01,4.732825e-01,1.165868e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125353290000e+08,3.125353900000e+08,2.996721e+01,7.009035e-01,1.406557e+01,4.801908e-01,4.693654e-01,1.167254e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125353900000e+08,3.125354510000e+08,3.140984e+01,7.175760e-01,1.591803e+01,5.108340e-01,5.067850e-01,1.142174e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125354510000e+08,3.125355120000e+08,3.054098e+01,7.075817e-01,1.416393e+01,4.818668e-01,4.637681e-01,1.155368e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125355120000e+08,3.125355730000e+08,3.042623e+01,7.062511e-01,1.422951e+01,4.829810e-01,4.676724e-01,1.158168e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125355730000e+08,3.125356340000e+08,3.034426e+01,7.052992e-01,1.442623e+01,4.863081e-01,4.754187e-01,1.160757e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125356340000e+08,3.125356950000e+08,3.049180e+01,7.070118e-01,1.450820e+01,4.876877e-01,4.758064e-01,1.157989e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125356950000e+08,3.125357560000e+08,3.067213e+01,7.090993e-01,1.457377e+01,4.887886e-01,4.751470e-01,1.154505e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125357560000e+08,3.125358170000e+08,3.201639e+01,7.244715e-01,1.521311e+01,4.993950e-01,4.751664e-01,1.130011e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125358170000e+08,3.125358780000e+08,3.121312e+01,7.153254e-01,1.509836e+01,4.975079e-01,4.837185e-01,1.145265e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125358780000e+08,3.125359390000e+08,3.145902e+01,7.181376e-01,1.450820e+01,4.876877e-01,4.611777e-01,1.137940e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125359390000e+08,3.125360000000e+08,3.119672e+01,7.151375e-01,1.480328e+01,4.926223e-01,4.745139e-01,1.144684e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125360000000e+08,3.125360610000e+08,3.129508e+01,7.162640e-01,1.470492e+01,4.909829e-01,4.698795e-01,1.142293e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125360610000e+08,3.125361220000e+08,3.108197e+01,7.138211e-01,1.495082e+01,4.950711e-01,4.810127e-01,1.147460e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125361220000e+08,3.125361830000e+08,3.095082e+01,7.123135e-01,1.477049e+01,4.920764e-01,4.772246e-01,1.149524e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125361830000e+08,3.125362440000e+08,3.155738e+01,7.192594e-01,1.490164e+01,4.942562e-01,4.722078e-01,1.137844e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125362440000e+08,3.125363050000e+08,3.116393e+01,7.147616e-01,1.444262e+01,4.865843e-01,4.634403e-01,1.143707e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125363050000e+08,3.125363660000e+08,3.226229e+01,7.272483e-01,1.490164e+01,4.942562e-01,4.618903e-01,1.123808e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125363800000e+08,3.125364410000e+08,3.249180e+01,7.298304e-01,1.396721e+01,4.785088e-01,4.298688e-01,1.111997e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700069
3.125364410000e+08,3.125365020000e+08,3.114754e+01,7.145736e-01,1.404918e+01,4.799109e-01,4.510526e-01,1.141569e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700069
3.125365020000e+08,3.125365630000e+08,3.075410e+01,7.100462e-01,1.491803e+01,4.945280e-01,4.850746e-01,1.153878e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700069
3.125365630000e+08,3.125366240000e+08,3.144262e+01,7.179504e-01,1.422951e+01,4.829810e-01,4.525547e-01,1.136532e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700069
3.125366240000e+08,3.125366850000e+08,3.170492e+01,7.209388e-01,1.398361e+01,4.787896e-01,4.410548e-01,1.129023e-02,2.370000e+01,0.000000e+00,9.960000e+02,12361700069
3.125367510000e+08,3.125368120000e+08,3.100000e+01,7.128792e-01,1.380328e+01,4.756924e-01,4.452671e-01,1.142895e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125368120000e+08,3.125368730000e+08,2.880328e+01,6.871571e-01,1.332787e+01,4.674288e-01,4.627205e-01,1.189525e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125368730000e+08,3.125369340000e+08,3.154098e+01,7.190726e-01,1.354098e+01,4.711511e-01,4.293139e-01,1.128453e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125369340000e+08,3.125369950000e+08,3.131148e+01,7.164516e-01,1.408197e+01,4.804705e-01,4.497382e-01,1.138277e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125369950000e+08,3.125370560000e+08,3.101639e+01,7.130677e-01,1.385246e+01,4.765391e-01,4.466173e-01,1.142931e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125370560000e+08,3.125371170000e+08,3.040984e+01,7.060608e-01,1.444262e+01,4.865843e-01,4.749326e-01,1.159449e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125371300000e+08,3.125371910000e+08,3.063935e+01,7.087202e-01,1.308197e+01,4.630966e-01,4.269663e-01,1.144148e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125371910000e+08,3.125372520000e+08,3.091803e+01,7.119361e-01,1.393443e+01,4.779469e-01,4.506893e-01,1.145716e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125372520000e+08,3.125373130000e+08,2.993443e+01,7.005200e-01,1.283607e+01,4.587236e-01,4.288061e-01,1.158169e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125373130000e+08,3.125373740000e+08,3.077049e+01,7.102354e-01,1.385246e+01,4.765391e-01,4.501865e-01,1.148343e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125373740000e+08,3.125374350000e+08,3.122951e+01,7.155132e-01,1.393443e+01,4.779469e-01,4.461942e-01,1.138920e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125374350000e+08,3.125374960000e+08,3.121312e+01,7.153254e-01,1.408197e+01,4.804705e-01,4.511555e-01,1.140392e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125374960000e+08,3.125375570000e+08,3.072131e+01,7.096676e-01,1.416393e+01,4.818668e-01,4.610459e-01,1.151498e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125375570000e+08,3.125376180000e+08,3.014754e+01,7.030092e-01,1.377049e+01,4.751271e-01,4.567700e-01,1.161582e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125376180000e+08,3.125376790000e+08,3.044262e+01,7.064413e-01,1.365574e+01,4.731433e-01,4.485730e-01,1.154130e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125376790000e+08,3.125377400000e+08,3.165574e+01,7.203794e-01,1.401639e+01,4.793505e-01,4.427758e-01,1.130357e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125377400000e+08,3.125378010000e+08,3.085246e+01,7.111807e-01,1.367213e+01,4.734272e-01,4.431456e-01,1.145076e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125378010000e+08,3.125378620000e+08,3.059016e+01,7.081512e-01,1.300000e+01,4.616435e-01,4.249732e-01,1.144377e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125378620000e+08,3.125379230000e+08,2.924590e+01,6.924168e-01,1.285246e+01,4.590164e-01,4.394619e-01,1.175075e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125379890000e+08,3.125380500000e+08,3.027869e+01,7.045367e-01,1.177049e+01,4.392709e-01,3.887385e-01,1.134250e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700072
3.125380500000e+08,3.125381110000e+08,3.167213e+01,7.205659e-01,1.268852e+01,4.560796e-01,4.006211e-01,1.114844e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700072
3.125381790000e+08,3.125382400000e+08,3.039344e+01,7.058705e-01,1.424590e+01,4.832591e-01,4.687163e-01,1.158947e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125382400000e+08,3.125383010000e+08,3.185246e+01,7.226143e-01,1.534426e+01,5.015429e-01,4.817293e-01,1.133557e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125383010000e+08,3.125383620000e+08,3.042623e+01,7.062511e-01,1.445902e+01,4.868604e-01,4.752155e-01,1.159169e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125383620000e+08,3.125384230000e+08,3.177049e+01,7.216839e-01,1.539344e+01,5.023460e-01,4.845201e-01,1.135233e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125384230000e+08,3.125384840000e+08,3.198361e+01,7.241004e-01,1.513115e+01,4.980478e-01,4.730907e-01,1.130346e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125384840000e+08,3.125385450000e+08,3.078688e+01,7.104245e-01,1.481967e+01,4.928950e-01,4.813631e-01,1.152976e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125385450000e+08,3.125386060000e+08,3.145902e+01,7.181376e-01,1.521311e+01,4.993950e-01,4.835852e-01,1.140771e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125386060000e+08,3.125386670000e+08,3.027869e+01,7.045367e-01,1.445902e+01,4.868604e-01,4.775311e-01,1.162245e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125386670000e+08,3.125387280000e+08,3.106557e+01,7.136328e-01,1.481967e+01,4.928950e-01,4.770449e-01,1.147380e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125387280000e+08,3.125387890000e+08,3.088525e+01,7.115585e-01,1.483607e+01,4.931675e-01,4.803609e-01,1.151050e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125387890000e+08,3.125388500000e+08,3.022951e+01,7.039643e-01,1.416393e+01,4.818668e-01,4.685466e-01,1.162060e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125388500000e+08,3.125389110000e+08,3.144262e+01,7.179504e-01,1.481967e+01,4.928950e-01,4.713243e-01,1.139804e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125389110000e+08,3.125389720000e+08,3.004918e+01,7.018614e-01,1.419672e+01,4.824242e-01,4.724495e-01,1.166080e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125389720000e+08,3.125390330000e+08,3.073771e+01,7.098569e-01,1.465574e+01,4.901612e-01,4.768000e-01,1.153457e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125390330000e+08,3.125390940000e+08,3.045902e+01,7.066315e-01,1.422951e+01,4.829810e-01,4.671690e-01,1.157468e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125390940000e+08,3.125391550000e+08,3.101639e+01,7.130677e-01,1.483607e+01,4.931675e-01,4.783298e-01,1.148421e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125391550000e+08,3.125392160000e+08,3.086885e+01,7.113696e-01,1.386885e+01,4.768210e-01,4.492831e-01,1.146302e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125392160000e+08,3.125392770000e+08,2.950820e+01,6.955149e-01,1.383607e+01,4.762570e-01,4.688889e-01,1.176228e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125392770000e+08,3.125393380000e+08,2.940984e+01,6.943547e-01,1.365574e+01,4.731433e-01,4.643255e-01,1.177472e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125393380000e+08,3.125393990000e+08,2.998361e+01,7.010953e-01,1.375410e+01,4.748442e-01,4.587206e-01,1.165140e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125393990000e+08,3.125394600000e+08,3.096721e+01,7.125021e-01,1.437705e+01,4.854785e-01,4.642668e-01,1.147472e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125394970000e+08,3.125395580000e+08,2.944262e+01,6.947417e-01,1.352459e+01,4.708658e-01,4.593541e-01,1.175918e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125395580000e+08,3.125396190000e+08,3.186885e+01,7.228003e-01,1.440984e+01,4.860317e-01,4.521605e-01,1.128820e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125396190000e+08,3.125396800000e+08,3.195082e+01,7.237292e-01,1.563934e+01,5.063425e-01,4.894818e-01,1.132317e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125396800000e+08,3.125397410000e+08,3.003279e+01,7.016700e-01,1.414754e+01,4.815879e-01,4.710699e-01,1.166216e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125397410000e+08,3.125398020000e+08,3.078688e+01,7.104245e-01,1.434426e+01,4.849246e-01,4.659212e-01,1.151095e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125398020000e+08,3.125398630000e+08,3.019672e+01,7.035824e-01,1.436066e+01,4.852016e-01,4.755700e-01,1.163607e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125398630000e+08,3.125399240000e+08,3.027869e+01,7.045367e-01,1.418033e+01,4.821456e-01,4.683270e-01,1.161083e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125399240000e+08,3.125399850000e+08,3.093443e+01,7.121248e-01,1.477049e+01,4.920764e-01,4.774775e-01,1.149855e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125399850000e+08,3.125400460000e+08,3.236066e+01,7.283560e-01,1.477049e+01,4.920764e-01,4.564336e-01,1.121093e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125400460000e+08,3.125401070000e+08,3.057377e+01,7.079614e-01,1.481967e+01,4.928950e-01,4.847185e-01,1.157251e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125401070000e+08,3.125401680000e+08,3.104918e+01,7.134445e-01,1.498361e+01,4.956137e-01,4.825765e-01,1.148196e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125402310000e+08,3.125402920000e+08,3.068852e+01,7.092888e-01,1.403279e+01,4.796308e-01,4.572650e-01,1.151397e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125402920000e+08,3.125403530000e+08,3.090164e+01,7.117473e-01,1.465574e+01,4.901612e-01,4.742706e-01,1.150108e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125403530000e+08,3.125404140000e+08,3.234426e+01,7.281715e-01,1.457377e+01,4.887886e-01,4.505829e-01,1.120147e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125404140000e+08,3.125404750000e+08,3.070492e+01,7.094782e-01,1.344262e+01,4.694368e-01,4.378003e-01,1.146343e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125404750000e+08,3.125405360000e+08,3.175410e+01,7.214978e-01,1.468852e+01,4.907092e-01,4.625710e-01,1.132883e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125405360000e+08,3.125405970000e+08,3.000000e+01,7.012869e-01,1.349180e+01,4.702947e-01,4.497268e-01,1.162888e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125405970000e+08,3.125406580000e+08,3.027869e+01,7.045367e-01,1.362295e+01,4.725749e-01,4.499188e-01,1.157569e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125406860000e+08,3.125407470000e+08,2.962295e+01,6.968660e-01,1.390164e+01,4.773843e-01,4.692861e-01,1.174005e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125407470000e+08,3.125408080000e+08,3.142623e+01,7.177632e-01,1.498361e+01,4.956137e-01,4.767866e-01,1.140750e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125408080000e+08,3.125408690000e+08,3.109836e+01,7.140092e-01,1.447541e+01,4.871363e-01,4.654718e-01,1.145245e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125408690000e+08,3.125409300000e+08,3.180328e+01,7.220562e-01,1.509836e+01,4.975079e-01,4.747423e-01,1.133742e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125409300000e+08,3.125409910000e+08,3.037705e+01,7.056801e-01,1.395082e+01,4.782279e-01,4.592552e-01,1.157672e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125409910000e+08,3.125410520000e+08,3.113115e+01,7.143856e-01,1.440984e+01,4.860317e-01,4.628752e-01,1.144214e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125410520000e+08,3.125411130000e+08,3.144262e+01,7.179504e-01,1.531148e+01,5.010068e-01,4.869656e-01,1.141295e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125411130000e+08,3.125411740000e+08,3.063935e+01,7.087202e-01,1.454098e+01,4.882385e-01,4.745854e-01,1.155057e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125411740000e+08,3.125412350000e+08,2.996721e+01,7.009035e-01,1.450820e+01,4.876877e-01,4.841357e-01,1.168862e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125412350000e+08,3.125412960000e+08,2.962295e+01,6.968660e-01,1.434426e+01,4.849246e-01,4.842280e-01,1.175641e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125412960000e+08,3.125413570000e+08,3.198361e+01,7.241004e-01,1.496721e+01,4.953424e-01,4.679652e-01,1.129661e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125413570000e+08,3.125414180000e+08,3.162295e+01,7.200063e-01,1.509836e+01,4.975079e-01,4.774494e-01,1.137265e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125414180000e+08,3.125414790000e+08,3.052459e+01,7.073918e-01,1.427869e+01,4.838149e-01,4.677766e-01,1.156316e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125414790000e+08,3.125415400000e+08,3.190164e+01,7.231720e-01,1.490164e+01,4.942562e-01,4.671120e-01,1.130986e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125415400000e+08,3.125416010000e+08,3.106557e+01,7.136328e-01,1.424590e+01,4.832591e-01,4.585752e-01,1.144642e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125416010000e+08,3.125416620000e+08,3.095082e+01,7.123135e-01,1.480328e+01,4.926223e-01,4.782839e-01,1.149632e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125416620000e+08,3.125417230000e+08,3.142623e+01,7.177632e-01,1.477049e+01,4.920764e-01,4.700052e-01,1.139924e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125417230000e+08,3.125417840000e+08,3.231147e+01,7.278024e-01,1.486885e+01,4.937121e-01,4.601725e-01,1.122650e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125417840000e+08,3.125418450000e+08,3.140984e+01,7.175760e-01,1.477049e+01,4.920764e-01,4.702505e-01,1.140255e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125418450000e+08,3.125419060000e+08,3.022951e+01,7.039643e-01,1.357377e+01,4.717211e-01,4.490239e-01,1.158299e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125419060000e+08,3.125419670000e+08,3.019672e+01,7.035824e-01,1.344262e+01,4.694368e-01,4.451683e-01,1.157972e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125419950000e+08,3.125420560000e+08,3.065574e+01,7.089097e-01,1.393443e+01,4.779469e-01,4.545455e-01,1.151455e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125420560000e+08,3.125421170000e+08,3.042623e+01,7.062511e-01,1.377049e+01,4.751271e-01,4.525862e-01,1.155366e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125421170000e+08,3.125421780000e+08,3.144262e+01,7.179504e-01,1.449180e+01,4.874121e-01,4.608968e-01,1.138187e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125421780000e+08,3.125422390000e+08,3.050820e+01,7.072018e-01,1.360656e+01,4.722905e-01,4.459968e-01,1.152256e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125422390000e+08,3.125423000000e+08,3.286885e+01,7.340529e-01,1.493443e+01,4.947996e-01,4.543641e-01,1.111978e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125423000000e+08,3.125423610000e+08,3.185246e+01,7.226143e-01,1.437705e+01,4.854785e-01,4.513639e-01,1.128936e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125423610000e+08,3.125424220000e+08,3.114754e+01,7.145736e-01,1.390164e+01,4.773843e-01,4.463158e-01,1.140448e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125424220000e+08,3.125424830000e+08,3.154098e+01,7.190726e-01,1.436066e+01,4.852016e-01,4.553015e-01,1.135338e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125424830000e+08,3.125425440000e+08,3.108197e+01,7.138211e-01,1.426229e+01,4.835371e-01,4.588608e-01,1.144395e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125425440000e+08,3.125426050000e+08,3.113115e+01,7.143856e-01,1.391803e+01,4.776656e-01,4.470774e-01,1.140935e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125426050000e+08,3.125426660000e+08,2.934426e+01,6.935802e-01,1.332787e+01,4.674288e-01,4.541900e-01,1.176828e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125426660000e+08,3.125427270000e+08,3.180328e+01,7.220562e-01,1.424590e+01,4.832591e-01,4.479381e-01,1.129021e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125427270000e+08,3.125427880000e+08,3.047541e+01,7.068217e-01,1.452459e+01,4.879632e-01,4.766003e-01,1.158388e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125427880000e+08,3.125428490000e+08,3.162295e+01,7.200063e-01,1.439344e+01,4.857552e-01,4.551581e-01,1.133836e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125428990000e+08,3.125429600000e+08,3.140984e+01,7.175760e-01,1.416393e+01,4.818668e-01,4.509394e-01,1.136767e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125429600000e+08,3.125430210000e+08,3.085246e+01,7.111807e-01,1.360656e+01,4.722905e-01,4.410202e-01,1.144504e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125430210000e+08,3.125430820000e+08,3.088525e+01,7.115585e-01,1.308197e+01,4.630966e-01,4.235669e-01,1.138400e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125430820000e+08,3.125431430000e+08,2.998361e+01,7.010953e-01,1.332787e+01,4.674288e-01,4.445052e-01,1.161908e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125431430000e+08,3.125432040000e+08,3.059016e+01,7.081512e-01,1.332787e+01,4.674288e-01,4.356913e-01,1.147868e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125432040000e+08,3.125432650000e+08,3.075410e+01,7.100462e-01,1.360656e+01,4.722905e-01,4.424307e-01,1.146715e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125432650000e+08,3.125433260000e+08,3.114754e+01,7.145736e-01,1.391803e+01,4.776656e-01,4.468421e-01,1.140578e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125433260000e+08,3.125433870000e+08,3.132787e+01,7.166391e-01,1.386885e+01,4.768210e-01,4.427001e-01,1.136237e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125433870000e+08,3.125434480000e+08,3.088525e+01,7.115585e-01,1.378689e+01,4.754098e-01,4.463907e-01,1.145299e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125434480000e+08,3.125435090000e+08,3.149180e+01,7.185117e-01,1.372131e+01,4.742779e-01,4.357106e-01,1.131322e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125435090000e+08,3.125435700000e+08,3.155738e+01,7.192594e-01,1.431148e+01,4.843701e-01,4.535065e-01,1.134668e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125435700000e+08,3.125436310000e+08,3.173771e+01,7.213115e-01,1.419672e+01,4.824242e-01,4.473141e-01,1.130037e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125436310000e+08,3.125436920000e+08,3.159016e+01,7.196329e-01,1.390164e+01,4.773843e-01,4.400623e-01,1.130801e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125436920000e+08,3.125437530000e+08,3.145902e+01,7.181376e-01,1.350820e+01,4.705803e-01,4.293903e-01,1.129947e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125437530000e+08,3.125438140000e+08,3.142623e+01,7.177632e-01,1.462295e+01,4.896126e-01,4.653104e-01,1.139229e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125438140000e+08,3.125438750000e+08,3.275410e+01,7.327704e-01,1.490164e+01,4.942562e-01,4.549550e-01,1.114045e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125438750000e+08,3.125439360000e+08,3.167213e+01,7.205659e-01,1.424590e+01,4.832591e-01,4.497930e-01,1.131790e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125439360000e+08,3.125439970000e+08,3.245901e+01,7.294621e-01,1.439344e+01,4.857552e-01,4.434344e-01,1.116453e-02,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
