#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.753922790000e+08,2.753923400000e+08,1.255738e+01,4.537165e-01,1.014754e+01,4.078641e-01,8.080940e-01,1.422856e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753923400000e+08,2.753924010000e+08,1.267213e+01,4.557849e-01,1.019672e+01,4.088513e-01,8.046572e-01,1.425983e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753924010000e+08,2.753924620000e+08,1.224590e+01,4.480541e-01,9.803279e+00,4.008859e-01,8.005355e-01,1.462052e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753924620000e+08,2.753925230000e+08,1.260656e+01,4.546041e-01,9.852459e+00,4.018902e-01,7.815344e-01,1.490055e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753925230000e+08,2.753925840000e+08,1.321311e+01,4.654121e-01,1.044262e+01,4.137518e-01,7.903226e-01,1.433872e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753925840000e+08,2.753926450000e+08,1.263934e+01,4.551949e-01,1.001639e+01,4.052199e-01,7.924773e-01,1.460491e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753926450000e+08,2.753927060000e+08,1.208197e+01,4.450450e-01,9.377049e+00,3.920741e-01,7.761194e-01,1.535461e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753927060000e+08,2.753927670000e+08,1.252459e+01,4.531238e-01,9.967213e+00,4.042239e-01,7.958115e-01,1.458391e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753927670000e+08,2.753928280000e+08,1.275410e+01,4.572566e-01,1.009836e+01,4.068745e-01,7.917738e-01,1.455722e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753928280000e+08,2.753928890000e+08,1.278689e+01,4.578439e-01,1.001639e+01,4.052199e-01,7.833334e-01,1.475102e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753928890000e+08,2.753929500000e+08,1.257377e+01,4.540125e-01,1.049180e+01,4.147249e-01,8.344198e-01,1.342143e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753930160000e+08,2.753930770000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753930770000e+08,2.753931380000e+08,1.265574e+01,4.554900e-01,1.016393e+01,4.081934e-01,8.031088e-01,1.431172e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753931380000e+08,2.753931990000e+08,1.280328e+01,4.581373e-01,1.021311e+01,4.091798e-01,7.976953e-01,1.437461e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753931990000e+08,2.753932600000e+08,1.262295e+01,4.548996e-01,9.688524e+00,3.985327e-01,7.675325e-01,1.522244e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753932600000e+08,2.753933210000e+08,1.229508e+01,4.489529e-01,9.672132e+00,3.981953e-01,7.866667e-01,1.495871e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753933210000e+08,2.753933820000e+08,1.229508e+01,4.489529e-01,9.852459e+00,4.018902e-01,8.013333e-01,1.456929e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753933820000e+08,2.753934430000e+08,1.234426e+01,4.498499e-01,9.885246e+00,4.025584e-01,8.007968e-01,1.455499e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753934430000e+08,2.753935040000e+08,1.213115e+01,4.459499e-01,9.590164e+00,3.965045e-01,7.905405e-01,1.495878e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753935040000e+08,2.753935650000e+08,1.331148e+01,4.671412e-01,1.057377e+01,4.163418e-01,7.943349e-01,1.418418e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753935650000e+08,2.753936260000e+08,1.368852e+01,4.737109e-01,1.054098e+01,4.156958e-01,7.700599e-01,1.456218e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753936260000e+08,2.753936870000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753936870000e+08,2.753937480000e+08,1.224590e+01,4.480541e-01,9.360656e+00,3.917313e-01,7.643909e-01,1.552721e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753937480000e+08,2.753938090000e+08,1.247541e+01,4.522333e-01,1.004918e+01,4.058826e-01,8.055190e-01,1.434776e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753938090000e+08,2.753938700000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753938700000e+08,2.753939310000e+08,1.191803e+01,4.420154e-01,9.016394e+00,3.844603e-01,7.565337e-01,1.591719e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753939310000e+08,2.753939920000e+08,1.226229e+01,4.483539e-01,9.803279e+00,4.008859e-01,7.994652e-01,1.464009e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753939920000e+08,2.753940530000e+08,1.291803e+01,4.601859e-01,1.032787e+01,4.114721e-01,7.994924e-01,1.426296e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753940530000e+08,2.753941140000e+08,1.198361e+01,4.432297e-01,9.245902e+00,3.893227e-01,7.715458e-01,1.552822e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753941140000e+08,2.753941750000e+08,1.326229e+01,4.662775e-01,1.055738e+01,4.160189e-01,7.960445e-01,1.416648e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753941750000e+08,2.753942360000e+08,1.300000e+01,4.616435e-01,9.737705e+00,3.995429e-01,7.490543e-01,1.539607e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753942360000e+08,2.753942970000e+08,1.224590e+01,4.480541e-01,9.934426e+00,4.035585e-01,8.112450e-01,1.431743e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753942970000e+08,2.753943580000e+08,1.208197e+01,4.450450e-01,9.393442e+00,3.924167e-01,7.774763e-01,1.532138e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753943580000e+08,2.753944190000e+08,1.245902e+01,4.519360e-01,9.606558e+00,3.968432e-01,7.710527e-01,1.524063e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753944190000e+08,2.753944800000e+08,1.267213e+01,4.557849e-01,9.885246e+00,4.025584e-01,7.800776e-01,1.489752e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753944800000e+08,2.753945410000e+08,1.240984e+01,4.510432e-01,9.442623e+00,3.934426e-01,7.608983e-01,1.550268e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753945410000e+08,2.753946020000e+08,1.286885e+01,4.593090e-01,1.019672e+01,4.088513e-01,7.923567e-01,1.447720e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753946020000e+08,2.753946630000e+08,1.265574e+01,4.554900e-01,9.754098e+00,3.998790e-01,7.707254e-01,1.512931e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753946630000e+08,2.753947240000e+08,1.291803e+01,4.601859e-01,1.004918e+01,4.058826e-01,7.779188e-01,1.480676e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753947240000e+08,2.753947850000e+08,1.357377e+01,4.717211e-01,1.081967e+01,4.211552e-01,7.971014e-01,1.397594e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753947850000e+08,2.753948460000e+08,1.190164e+01,4.417113e-01,9.524590e+00,3.951466e-01,8.002755e-01,1.483772e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753948460000e+08,2.753949070000e+08,1.298361e+01,4.613524e-01,1.024590e+01,4.098361e-01,7.891414e-01,1.449474e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753949070000e+08,2.753949680000e+08,1.331148e+01,4.671412e-01,1.073771e+01,4.195569e-01,8.066502e-01,1.385915e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753949680000e+08,2.753950290000e+08,1.165574e+01,4.371243e-01,9.426229e+00,3.931009e-01,8.087201e-01,1.475024e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753950290000e+08,2.753950900000e+08,1.240984e+01,4.510432e-01,9.754098e+00,3.998790e-01,7.859973e-01,1.490638e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753950900000e+08,2.753951510000e+08,1.301639e+01,4.619345e-01,1.031148e+01,4.111454e-01,7.921914e-01,1.439914e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753951510000e+08,2.753952120000e+08,1.218033e+01,4.468529e-01,9.540983e+00,3.954865e-01,7.833109e-01,1.511441e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753952120000e+08,2.753952730000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753952730000e+08,2.753963060000e+08,4.336883e-01,2.048985e-02,3.359148e-01,1.803285e-02,7.745536e-01,1.974278e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753959140000e+08,2.753959750000e+08,1.152459e+01,4.346581e-01,9.163935e+00,3.875931e-01,7.951636e-01,1.522139e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753959750000e+08,2.753960360000e+08,1.252459e+01,4.531238e-01,9.836065e+00,4.015557e-01,7.853403e-01,1.485448e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753960360000e+08,2.753960970000e+08,1.326229e+01,4.662775e-01,1.024590e+01,4.098361e-01,7.725587e-01,1.473758e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753960970000e+08,2.753961580000e+08,1.313115e+01,4.639663e-01,1.057377e+01,4.163418e-01,8.052434e-01,1.399244e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753961580000e+08,2.753962190000e+08,1.295082e+01,4.607695e-01,1.032787e+01,4.114721e-01,7.974684e-01,1.429847e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753962190000e+08,2.753962800000e+08,1.298361e+01,4.613524e-01,1.065574e+01,4.179524e-01,8.207071e-01,1.363054e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753962800000e+08,2.753963410000e+08,1.244262e+01,4.516386e-01,9.803279e+00,4.008859e-01,7.878788e-01,1.483887e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753963410000e+08,2.753964020000e+08,1.265574e+01,4.554900e-01,9.934426e+00,4.035585e-01,7.849741e-01,1.478647e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753964020000e+08,2.753964630000e+08,1.257377e+01,4.540125e-01,1.029508e+01,4.108185e-01,8.187745e-01,1.390894e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753964630000e+08,2.753965240000e+08,1.301639e+01,4.619345e-01,1.031148e+01,4.111454e-01,7.921914e-01,1.439914e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753965240000e+08,2.753965850000e+08,1.309836e+01,4.633867e-01,1.000000e+01,4.048882e-01,7.634543e-01,1.503404e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753965850000e+08,2.753966460000e+08,1.273771e+01,4.569626e-01,1.018033e+01,4.085225e-01,7.992278e-01,1.437066e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753966460000e+08,2.753967070000e+08,1.296721e+01,4.610610e-01,1.016393e+01,4.081934e-01,7.838179e-01,1.463623e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753967070000e+08,2.753967680000e+08,1.290164e+01,4.598938e-01,1.049180e+01,4.147249e-01,8.132147e-01,1.389270e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753967680000e+08,2.753968290000e+08,1.260656e+01,4.546041e-01,9.967213e+00,4.042239e-01,7.906372e-01,1.467152e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753968290000e+08,2.753968900000e+08,1.280328e+01,4.581373e-01,1.032787e+01,4.114721e-01,8.066581e-01,1.413130e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753968900000e+08,2.753969510000e+08,1.224590e+01,4.480541e-01,9.868853e+00,4.022244e-01,8.058902e-01,1.447109e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753969510000e+08,2.753970120000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753970120000e+08,2.753970730000e+08,1.170492e+01,4.380455e-01,9.442623e+00,3.934426e-01,8.067227e-01,1.477758e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753970730000e+08,2.753971340000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753971340000e+08,2.753971950000e+08,1.272131e+01,4.566685e-01,1.024590e+01,4.098361e-01,8.054124e-01,1.421137e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753971950000e+08,2.753972560000e+08,1.219672e+01,4.471535e-01,9.639344e+00,3.975199e-01,7.903226e-01,1.492422e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753972560000e+08,2.753973170000e+08,1.257377e+01,4.540125e-01,1.027869e+01,4.104913e-01,8.174707e-01,1.394777e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753973170000e+08,2.753973780000e+08,1.360656e+01,4.722905e-01,1.077049e+01,4.201969e-01,7.915663e-01,1.409901e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753973780000e+08,2.753974390000e+08,1.213115e+01,4.459499e-01,9.311476e+00,3.907008e-01,7.675676e-01,1.552712e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753974390000e+08,2.753975000000e+08,1.211475e+01,4.456484e-01,9.672132e+00,3.981953e-01,7.983762e-01,1.475885e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753975000000e+08,2.753975610000e+08,1.242623e+01,4.513410e-01,9.721312e+00,3.992064e-01,7.823219e-01,1.498875e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753975610000e+08,2.753976220000e+08,1.308197e+01,4.630966e-01,1.044262e+01,4.137518e-01,7.982456e-01,1.420621e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753976220000e+08,2.753976830000e+08,1.291803e+01,4.601859e-01,1.019672e+01,4.088513e-01,7.893401e-01,1.452646e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753976830000e+08,2.753977440000e+08,1.262295e+01,4.548996e-01,1.009836e+01,4.068745e-01,8.000000e-01,1.441500e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753977440000e+08,2.753978050000e+08,1.342623e+01,4.691504e-01,1.067213e+01,4.182738e-01,7.948718e-01,1.410975e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753978050000e+08,2.753978660000e+08,1.254098e+01,4.534202e-01,9.737705e+00,3.995429e-01,7.764706e-01,1.506257e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753978660000e+08,2.753979270000e+08,1.316393e+01,4.645452e-01,1.045902e+01,4.140764e-01,7.945206e-01,1.425867e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753979270000e+08,2.753979880000e+08,1.259016e+01,4.543084e-01,1.004918e+01,4.058826e-01,7.981771e-01,1.448286e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753979880000e+08,2.753980490000e+08,1.186885e+01,4.411024e-01,9.360656e+00,3.917313e-01,7.886741e-01,1.517246e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753980490000e+08,2.753981100000e+08,1.257377e+01,4.540125e-01,1.000000e+01,4.048882e-01,7.953064e-01,1.456873e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753981100000e+08,2.753981710000e+08,1.254098e+01,4.534202e-01,9.540983e+00,3.954865e-01,7.607843e-01,1.542392e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753981710000e+08,2.753982320000e+08,1.277049e+01,4.575503e-01,9.803279e+00,4.008859e-01,7.676508e-01,1.513156e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753982320000e+08,2.753982930000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753982930000e+08,2.753983540000e+08,1.237705e+01,4.504469e-01,9.672132e+00,3.981953e-01,7.814569e-01,1.503999e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753983540000e+08,2.753984150000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753984150000e+08,2.753984760000e+08,1.267213e+01,4.557849e-01,1.036066e+01,4.121248e-01,8.175938e-01,1.388989e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753984760000e+08,2.753985370000e+08,1.201639e+01,4.438356e-01,9.786885e+00,4.005506e-01,8.144611e-01,1.435822e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753985370000e+08,2.753985980000e+08,1.327869e+01,4.665655e-01,1.045902e+01,4.140764e-01,7.876543e-01,1.436968e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753985980000e+08,2.753986590000e+08,1.224590e+01,4.480541e-01,9.934426e+00,4.035585e-01,8.112450e-01,1.431743e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753986590000e+08,2.753987200000e+08,1.262295e+01,4.548996e-01,9.688524e+00,3.985327e-01,7.675325e-01,1.522244e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753987200000e+08,2.753987810000e+08,1.193443e+01,4.423193e-01,9.639344e+00,3.975199e-01,8.076923e-01,1.460682e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753988080000e+08,2.753988690000e+08,1.301639e+01,4.619345e-01,1.021311e+01,4.091798e-01,7.846348e-01,1.458852e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753988690000e+08,2.753989300000e+08,1.332787e+01,4.674288e-01,1.024590e+01,4.098361e-01,7.687577e-01,1.478710e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753989300000e+08,2.753989910000e+08,1.285246e+01,4.590164e-01,9.852459e+00,4.018902e-01,7.665817e-01,1.510736e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753989910000e+08,2.753990520000e+08,1.278689e+01,4.578439e-01,9.868853e+00,4.022244e-01,7.717949e-01,1.502679e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753990520000e+08,2.753991130000e+08,1.290164e+01,4.598938e-01,1.063934e+01,4.176308e-01,8.246506e-01,1.355501e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753991130000e+08,2.753991740000e+08,1.224590e+01,4.480541e-01,9.540983e+00,3.954865e-01,7.791165e-01,1.517828e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753991740000e+08,2.753992350000e+08,1.244262e+01,4.516386e-01,9.639344e+00,3.975199e-01,7.747036e-01,1.516436e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753992350000e+08,2.753992960000e+08,1.193443e+01,4.423193e-01,8.934426e+00,3.827088e-01,7.486264e-01,1.607781e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753992960000e+08,2.753993570000e+08,1.206557e+01,4.447429e-01,9.360656e+00,3.917313e-01,7.758152e-01,1.537246e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753993570000e+08,2.753994180000e+08,1.239344e+01,4.507452e-01,9.360656e+00,3.917313e-01,7.552910e-01,1.563584e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753994180000e+08,2.753994790000e+08,1.203279e+01,4.441383e-01,9.409836e+00,3.927590e-01,7.820163e-01,1.523954e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753994790000e+08,2.753995400000e+08,1.262295e+01,4.548996e-01,1.000000e+01,4.048882e-01,7.922078e-01,1.462140e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753995400000e+08,2.753996010000e+08,1.304918e+01,4.625160e-01,1.018033e+01,4.085225e-01,7.801508e-01,1.467896e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753996010000e+08,2.753996620000e+08,1.267213e+01,4.557849e-01,9.672132e+00,3.981953e-01,7.632600e-01,1.528911e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753996620000e+08,2.753997230000e+08,1.316393e+01,4.645452e-01,1.022951e+01,4.095080e-01,7.770859e-01,1.468742e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753997230000e+08,2.753997840000e+08,1.290164e+01,4.598938e-01,9.901639e+00,4.028920e-01,7.674714e-01,1.505851e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753997840000e+08,2.753998450000e+08,1.263934e+01,4.551949e-01,9.918033e+00,4.032254e-01,7.846952e-01,1.480301e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.753998450000e+08,2.754008460000e+08,4.495504e-02,6.701502e-03,3.496503e-02,5.910170e-03,7.777778e-01,6.197482e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.754000940000e+08,2.754001550000e+08,1.193443e+01,4.423193e-01,9.459017e+00,3.937840e-01,7.925824e-01,1.502724e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754001550000e+08,2.754002160000e+08,1.260656e+01,4.546041e-01,9.655738e+00,3.978577e-01,7.659298e-01,1.526878e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754002160000e+08,2.754002770000e+08,1.247541e+01,4.522333e-01,9.868853e+00,4.022244e-01,7.910644e-01,1.473736e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754002770000e+08,2.754003380000e+08,1.298361e+01,4.613524e-01,1.027869e+01,4.104913e-01,7.916667e-01,1.443072e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754003380000e+08,2.754003990000e+08,1.219672e+01,4.471535e-01,9.704918e+00,3.988697e-01,7.956989e-01,1.478166e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754003990000e+08,2.754004600000e+08,1.249180e+01,4.525303e-01,1.003279e+01,4.055514e-01,8.031496e-01,1.440419e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754004600000e+08,2.754005210000e+08,1.257377e+01,4.540125e-01,9.786885e+00,4.005506e-01,7.783572e-01,1.499749e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754005210000e+08,2.754005820000e+08,1.250820e+01,4.528271e-01,9.754098e+00,3.998790e-01,7.798165e-01,1.500121e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754005820000e+08,2.754006430000e+08,1.337705e+01,4.682904e-01,1.055738e+01,4.160189e-01,7.892157e-01,1.427815e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754006430000e+08,2.754007040000e+08,1.301639e+01,4.619345e-01,1.036066e+01,4.121248e-01,7.959698e-01,1.430162e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754007040000e+08,2.754007650000e+08,1.283607e+01,4.587236e-01,9.918033e+00,4.032254e-01,7.726692e-01,1.497770e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754007650000e+08,2.754008260000e+08,1.234426e+01,4.498499e-01,9.983606e+00,4.045562e-01,8.087649e-01,1.433169e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754008260000e+08,2.754008870000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754008870000e+08,2.754009480000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,8.007712e-01,1.431992e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754009480000e+08,2.754010090000e+08,1.237705e+01,4.504469e-01,9.557377e+00,3.958261e-01,7.721854e-01,1.526434e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754010090000e+08,2.754010700000e+08,1.268852e+01,4.560796e-01,9.934426e+00,4.035585e-01,7.829458e-01,1.481766e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754010700000e+08,2.754011310000e+08,1.272131e+01,4.566685e-01,9.885246e+00,4.025584e-01,7.770619e-01,1.494132e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754011310000e+08,2.754011920000e+08,1.300000e+01,4.616435e-01,1.037705e+01,4.124507e-01,7.982346e-01,1.425122e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754011920000e+08,2.754012530000e+08,1.236066e+01,4.501485e-01,1.000000e+01,4.048882e-01,8.090186e-01,1.431493e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754012530000e+08,2.754013140000e+08,1.245902e+01,4.519360e-01,9.622951e+00,3.971817e-01,7.723684e-01,1.520974e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754013140000e+08,2.754013750000e+08,1.249180e+01,4.525303e-01,9.819673e+00,4.012209e-01,7.860892e-01,1.485507e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754013750000e+08,2.754014360000e+08,1.165574e+01,4.371243e-01,9.163935e+00,3.875931e-01,7.862166e-01,1.537529e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754014360000e+08,2.754014970000e+08,1.203279e+01,4.441383e-01,9.344262e+00,3.913881e-01,7.765667e-01,1.537501e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754014970000e+08,2.754015580000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754015580000e+08,2.754016190000e+08,1.236066e+01,4.501485e-01,9.475410e+00,3.941251e-01,7.665783e-01,1.540505e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754016190000e+08,2.754016800000e+08,1.301639e+01,4.619345e-01,1.059016e+01,4.166644e-01,8.136020e-01,1.382026e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754016800000e+08,2.754017410000e+08,1.211475e+01,4.456484e-01,9.786885e+00,4.005506e-01,8.078485e-01,1.449321e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754017410000e+08,2.754018020000e+08,1.386885e+01,4.768210e-01,1.108197e+01,4.262295e-01,7.990544e-01,1.377661e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754018020000e+08,2.754018630000e+08,1.219672e+01,4.471535e-01,9.508197e+00,3.948064e-01,7.795699e-01,1.519765e-02,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
