#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771013880000e+08,2.771014490000e+08,1.706557e+01,5.289267e-01,1.381967e+01,4.759748e-01,8.097983e-01,1.216383e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771014490000e+08,2.771015100000e+08,1.522951e+01,4.996639e-01,1.231148e+01,4.492521e-01,8.083961e-01,1.291238e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771015100000e+08,2.771015710000e+08,1.629508e+01,5.168486e-01,1.295082e+01,4.607695e-01,7.947686e-01,1.281000e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771015710000e+08,2.771016320000e+08,1.583607e+01,5.095171e-01,1.285246e+01,4.590164e-01,8.115942e-01,1.258137e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771016320000e+08,2.771016930000e+08,1.567213e+01,5.068730e-01,1.249180e+01,4.525303e-01,7.970712e-01,1.300743e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771016930000e+08,2.771017540000e+08,1.567213e+01,5.068730e-01,1.280328e+01,4.581373e-01,8.169456e-01,1.250713e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771017540000e+08,2.771018150000e+08,1.670492e+01,5.233079e-01,1.339344e+01,4.685772e-01,8.017665e-01,1.248894e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771018150000e+08,2.771018760000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771018760000e+08,2.771019370000e+08,1.621312e+01,5.155470e-01,1.319672e+01,4.651233e-01,8.139535e-01,1.237407e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771019370000e+08,2.771019980000e+08,1.595082e+01,5.113598e-01,1.306557e+01,4.628063e-01,8.191161e-01,1.234003e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771019980000e+08,2.771020590000e+08,1.570492e+01,5.074028e-01,1.275410e+01,4.572566e-01,8.121086e-01,1.262054e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771020590000e+08,2.771021200000e+08,1.565574e+01,5.066078e-01,1.296721e+01,4.610610e-01,8.282722e-01,1.220408e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771021200000e+08,2.771021810000e+08,1.677049e+01,5.243340e-01,1.354098e+01,4.711511e-01,8.074291e-01,1.232848e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771021810000e+08,2.771022420000e+08,1.519672e+01,4.991258e-01,1.263934e+01,4.551949e-01,8.317152e-01,1.228768e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771022420000e+08,2.771023030000e+08,1.608197e+01,5.134577e-01,1.303279e+01,4.622253e-01,8.103976e-01,1.251516e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771023030000e+08,2.771023640000e+08,1.601639e+01,5.124098e-01,1.306557e+01,4.628063e-01,8.157625e-01,1.240291e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771023640000e+08,2.771024250000e+08,1.549180e+01,5.039484e-01,1.260656e+01,4.546041e-01,8.137566e-01,1.266403e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771024250000e+08,2.771024860000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,8.082789e-01,1.299255e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771024860000e+08,2.771025470000e+08,1.662295e+01,5.220224e-01,1.357377e+01,4.717211e-01,8.165681e-01,1.215387e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771025470000e+08,2.771026080000e+08,1.606557e+01,5.131959e-01,1.296721e+01,4.610610e-01,8.071429e-01,1.260318e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771026080000e+08,2.771026690000e+08,1.601639e+01,5.124098e-01,1.283607e+01,4.587236e-01,8.014330e-01,1.276262e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771026690000e+08,2.771027300000e+08,1.554098e+01,5.047477e-01,1.283607e+01,4.587236e-01,8.259494e-01,1.231432e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771027940000e+08,2.771028550000e+08,1.522951e+01,4.996639e-01,1.260656e+01,4.546041e-01,8.277718e-01,1.238795e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771028550000e+08,2.771029160000e+08,1.581967e+01,5.092533e-01,1.275410e+01,4.572566e-01,8.062176e-01,1.272388e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771029160000e+08,2.771029770000e+08,1.631148e+01,5.171086e-01,1.386885e+01,4.768210e-01,8.502513e-01,1.131211e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771029770000e+08,2.771030380000e+08,1.586885e+01,5.100442e-01,1.285246e+01,4.590164e-01,8.099173e-01,1.261113e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771030380000e+08,2.771030990000e+08,1.532787e+01,5.012749e-01,1.250820e+01,4.528271e-01,8.160428e-01,1.267095e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771030990000e+08,2.771031600000e+08,1.673771e+01,5.238212e-01,1.344262e+01,4.694368e-01,8.031342e-01,1.244418e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771031600000e+08,2.771032210000e+08,1.600000e+01,5.121475e-01,1.314754e+01,4.642558e-01,8.217213e-01,1.225144e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771032210000e+08,2.771032820000e+08,1.601639e+01,5.124098e-01,1.306557e+01,4.628063e-01,8.157625e-01,1.240291e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771032820000e+08,2.771033430000e+08,1.585246e+01,5.097807e-01,1.313115e+01,4.639663e-01,8.283350e-01,1.212636e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771033430000e+08,2.771034040000e+08,1.570492e+01,5.074028e-01,1.280328e+01,4.581373e-01,8.152401e-01,1.253903e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771034040000e+08,2.771034650000e+08,1.634426e+01,5.176280e-01,1.342623e+01,4.691504e-01,8.214644e-01,1.212856e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771034650000e+08,2.771035260000e+08,1.518033e+01,4.988565e-01,1.247541e+01,4.522333e-01,8.218142e-01,1.257529e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771035260000e+08,2.771035870000e+08,1.534426e+01,5.015429e-01,1.227869e+01,4.486535e-01,8.002137e-01,1.306917e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771035870000e+08,2.771036480000e+08,1.511475e+01,4.977779e-01,1.231148e+01,4.492521e-01,8.145337e-01,1.280034e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771036480000e+08,2.771037090000e+08,1.647541e+01,5.197006e-01,1.340984e+01,4.688639e-01,8.139303e-01,1.227576e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771037090000e+08,2.771037700000e+08,1.609836e+01,5.137193e-01,1.322951e+01,4.657007e-01,8.217922e-01,1.221205e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771037700000e+08,2.771038310000e+08,1.504918e+01,4.966970e-01,1.219672e+01,4.471535e-01,8.104575e-01,1.293591e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771038310000e+08,2.771038920000e+08,1.640984e+01,5.186653e-01,1.318033e+01,4.648343e-01,8.031968e-01,1.256638e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771038920000e+08,2.771039530000e+08,1.573771e+01,5.079322e-01,1.273771e+01,4.569626e-01,8.093750e-01,1.267737e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771039530000e+08,2.771040140000e+08,1.490164e+01,4.942562e-01,1.221311e+01,4.474539e-01,8.195820e-01,1.275423e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771040140000e+08,2.771040750000e+08,1.506557e+01,4.969674e-01,1.206557e+01,4.447429e-01,8.008705e-01,1.317320e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771040750000e+08,2.771041360000e+08,1.547541e+01,5.036817e-01,1.291803e+01,4.601859e-01,8.347458e-01,1.208836e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771041360000e+08,2.771041970000e+08,1.632787e+01,5.173683e-01,1.329508e+01,4.668535e-01,8.142570e-01,1.232274e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771041970000e+08,2.771042580000e+08,1.659016e+01,5.215073e-01,1.363934e+01,4.728592e-01,8.221344e-01,1.202063e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771042580000e+08,2.771043190000e+08,1.536066e+01,5.018108e-01,1.244262e+01,4.516386e-01,8.100320e-01,1.281509e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771043190000e+08,2.771043800000e+08,1.578689e+01,5.087253e-01,1.283607e+01,4.587236e-01,8.130841e-01,1.256255e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771043800000e+08,2.771044410000e+08,1.544262e+01,5.031478e-01,1.263934e+01,4.551949e-01,8.184713e-01,1.255882e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771044410000e+08,2.771045020000e+08,1.606557e+01,5.131959e-01,1.322951e+01,4.657007e-01,8.234694e-01,1.217925e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771045020000e+08,2.771045630000e+08,1.573771e+01,5.079322e-01,1.308197e+01,4.630966e-01,8.312500e-01,1.208793e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771045630000e+08,2.771046240000e+08,1.598361e+01,5.118851e-01,1.288525e+01,4.596015e-01,8.061538e-01,1.266005e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771046240000e+08,2.771046850000e+08,1.580328e+01,5.089893e-01,1.319672e+01,4.651233e-01,8.350623e-01,1.195311e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771046850000e+08,2.771047460000e+08,1.560656e+01,5.058115e-01,1.249180e+01,4.525303e-01,8.004202e-01,1.295385e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771047460000e+08,2.771048070000e+08,1.467213e+01,4.904352e-01,1.221311e+01,4.474539e-01,8.324022e-01,1.248502e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771048070000e+08,2.771048680000e+08,1.547541e+01,5.036817e-01,1.262295e+01,4.548996e-01,8.156779e-01,1.262008e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771048680000e+08,2.771049290000e+08,1.522951e+01,4.996639e-01,1.277049e+01,4.575503e-01,8.385361e-01,1.207232e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771049290000e+08,2.771049900000e+08,1.554098e+01,5.047477e-01,1.291803e+01,4.601859e-01,8.312236e-01,1.216496e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771049900000e+08,2.771050510000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771050510000e+08,2.771051120000e+08,1.544262e+01,5.031478e-01,1.267213e+01,4.557849e-01,8.205945e-01,1.250135e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771051120000e+08,2.771051730000e+08,1.663935e+01,5.222797e-01,1.350820e+01,4.705803e-01,8.118227e-01,1.226821e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771051730000e+08,2.771052340000e+08,1.572131e+01,5.076677e-01,1.291803e+01,4.601859e-01,8.216892e-01,1.236042e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771052340000e+08,2.771052950000e+08,1.567213e+01,5.068730e-01,1.249180e+01,4.525303e-01,7.970712e-01,1.300743e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771052950000e+08,2.771053560000e+08,1.493443e+01,4.947996e-01,1.214754e+01,4.462511e-01,8.133919e-01,1.290791e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771053560000e+08,2.771054170000e+08,1.659016e+01,5.215073e-01,1.378689e+01,4.754098e-01,8.310277e-01,1.177946e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771054170000e+08,2.771054780000e+08,1.511475e+01,4.977779e-01,1.206557e+01,4.447429e-01,7.982646e-01,1.321597e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771055180000e+08,2.771055790000e+08,1.600000e+01,5.121475e-01,1.295082e+01,4.607695e-01,8.094262e-01,1.257174e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771055790000e+08,2.771056400000e+08,1.572131e+01,5.076677e-01,1.293443e+01,4.604778e-01,8.227320e-01,1.233204e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771056400000e+08,2.771057010000e+08,1.542623e+01,5.028807e-01,1.288525e+01,4.596015e-01,8.352816e-01,1.209185e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771057010000e+08,2.771057620000e+08,1.632787e+01,5.173683e-01,1.349180e+01,4.702947e-01,8.263052e-01,1.200422e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771057620000e+08,2.771058230000e+08,1.616393e+01,5.147645e-01,1.306557e+01,4.628063e-01,8.083164e-01,1.253559e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771058230000e+08,2.771058840000e+08,1.665574e+01,5.225369e-01,1.370492e+01,4.739945e-01,8.228347e-01,1.197840e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771058840000e+08,2.771059450000e+08,1.590164e+01,5.105709e-01,1.318033e+01,4.648343e-01,8.288660e-01,1.209273e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771059450000e+08,2.771060060000e+08,1.609836e+01,5.137193e-01,1.303279e+01,4.622253e-01,8.095723e-01,1.252960e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771060060000e+08,2.771060670000e+08,1.686885e+01,5.258693e-01,1.378689e+01,4.754098e-01,8.172984e-01,1.204630e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771060670000e+08,2.771061280000e+08,1.573771e+01,5.079322e-01,1.295082e+01,4.607695e-01,8.229167e-01,1.232058e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771061280000e+08,2.771061890000e+08,1.591803e+01,5.108340e-01,1.324590e+01,4.659892e-01,8.321318e-01,1.199418e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771061890000e+08,2.771062500000e+08,1.601639e+01,5.124098e-01,1.306557e+01,4.628063e-01,8.157625e-01,1.240291e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771062500000e+08,2.771063110000e+08,1.608197e+01,5.134577e-01,1.316393e+01,4.645452e-01,8.185525e-01,1.230451e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771063110000e+08,2.771063720000e+08,1.657377e+01,5.212496e-01,1.345902e+01,4.697229e-01,8.120673e-01,1.228631e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771063720000e+08,2.771064330000e+08,1.544262e+01,5.031478e-01,1.280328e+01,4.581373e-01,8.290871e-01,1.226484e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771064330000e+08,2.771064940000e+08,1.609836e+01,5.137193e-01,1.308197e+01,4.630966e-01,8.126273e-01,1.245211e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771064940000e+08,2.771065550000e+08,1.593443e+01,5.110970e-01,1.306557e+01,4.628063e-01,8.199589e-01,1.232392e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771065550000e+08,2.771066160000e+08,1.583607e+01,5.095171e-01,1.311475e+01,4.636766e-01,8.281574e-01,1.213761e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771066160000e+08,2.771066770000e+08,1.627869e+01,5.165886e-01,1.322951e+01,4.657007e-01,8.126888e-01,1.238139e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771066770000e+08,2.771067380000e+08,1.573771e+01,5.079322e-01,1.255738e+01,4.537165e-01,7.979167e-01,1.296010e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771067380000e+08,2.771067990000e+08,1.563934e+01,5.063425e-01,1.272131e+01,4.566685e-01,8.134172e-01,1.261300e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771067990000e+08,2.771068600000e+08,1.650820e+01,5.202174e-01,1.362295e+01,4.725749e-01,8.252234e-01,1.196775e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771068600000e+08,2.771069210000e+08,1.595082e+01,5.113598e-01,1.309836e+01,4.633867e-01,8.211716e-01,1.228510e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771069210000e+08,2.771069820000e+08,1.549180e+01,5.039484e-01,1.249180e+01,4.525303e-01,8.063492e-01,1.285450e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771069820000e+08,2.771070430000e+08,1.590164e+01,5.105709e-01,1.304918e+01,4.625160e-01,8.206186e-01,1.231895e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771070430000e+08,2.771071040000e+08,1.616393e+01,5.147645e-01,1.327869e+01,4.665655e-01,8.215010e-01,1.219505e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771071040000e+08,2.771071650000e+08,1.563934e+01,5.063425e-01,1.293443e+01,4.604778e-01,8.270440e-01,1.224498e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771071650000e+08,2.771072260000e+08,1.604918e+01,5.129340e-01,1.301639e+01,4.619345e-01,8.110316e-01,1.251187e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771072260000e+08,2.771072870000e+08,1.745902e+01,5.349892e-01,1.434426e+01,4.849246e-01,8.215963e-01,1.173158e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771072870000e+08,2.771073480000e+08,1.498361e+01,4.956137e-01,1.209836e+01,4.453468e-01,8.074398e-01,1.304263e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771073480000e+08,2.771074090000e+08,1.600000e+01,5.121475e-01,1.301639e+01,4.619345e-01,8.135246e-01,1.246727e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771074090000e+08,2.771074700000e+08,1.606557e+01,5.131959e-01,1.300000e+01,4.616435e-01,8.091837e-01,1.255216e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771074700000e+08,2.771075310000e+08,1.545902e+01,5.034149e-01,1.268852e+01,4.560796e-01,8.207847e-01,1.248953e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771075690000e+08,2.771076300000e+08,1.603279e+01,5.126720e-01,1.301639e+01,4.619345e-01,8.118609e-01,1.249715e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771076300000e+08,2.771076910000e+08,1.504918e+01,4.966970e-01,1.211475e+01,4.456484e-01,8.050109e-01,1.307629e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771076910000e+08,2.771077520000e+08,1.618033e+01,5.150255e-01,1.303279e+01,4.622253e-01,8.054711e-01,1.259965e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771077520000e+08,2.771078130000e+08,1.563934e+01,5.063425e-01,1.242623e+01,4.513410e-01,7.945493e-01,1.308097e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771078130000e+08,2.771078740000e+08,1.593443e+01,5.110970e-01,1.290164e+01,4.598938e-01,8.096708e-01,1.259139e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771078740000e+08,2.771079350000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771079350000e+08,2.771079960000e+08,1.559016e+01,5.055457e-01,1.272131e+01,4.566685e-01,8.159832e-01,1.256548e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771079960000e+08,2.771080570000e+08,1.529508e+01,5.007385e-01,1.237705e+01,4.504469e-01,8.092176e-01,1.286355e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771080570000e+08,2.771081180000e+08,1.636065e+01,5.178875e-01,1.280328e+01,4.581373e-01,7.825651e-01,1.305749e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771081180000e+08,2.771081790000e+08,1.618033e+01,5.150255e-01,1.295082e+01,4.607695e-01,8.004053e-01,1.272245e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771081790000e+08,2.771082400000e+08,1.519672e+01,4.991258e-01,1.181967e+01,4.401876e-01,7.777778e-01,1.365468e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771082400000e+08,2.771083010000e+08,1.568852e+01,5.071380e-01,1.285246e+01,4.590164e-01,8.192267e-01,1.243979e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771083010000e+08,2.771083620000e+08,1.581967e+01,5.092533e-01,1.262295e+01,4.548996e-01,7.979274e-01,1.292623e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771083620000e+08,2.771084230000e+08,1.568852e+01,5.071380e-01,1.259016e+01,4.543084e-01,8.025078e-01,1.286897e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771084230000e+08,2.771084840000e+08,1.559016e+01,5.055457e-01,1.262295e+01,4.548996e-01,8.096740e-01,1.272957e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771084840000e+08,2.771085450000e+08,1.518033e+01,4.988565e-01,1.254098e+01,4.534202e-01,8.261339e-01,1.245453e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771085450000e+08,2.771086060000e+08,1.585246e+01,5.097807e-01,1.281967e+01,4.584305e-01,8.086867e-01,1.264881e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771086060000e+08,2.771086670000e+08,1.591803e+01,5.108340e-01,1.270492e+01,4.563741e-01,7.981462e-01,1.288101e-02,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771087380000e+08,2.771087990000e+08,1.568852e+01,5.071380e-01,1.257377e+01,4.540125e-01,8.014629e-01,1.289456e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771087990000e+08,2.771088600000e+08,1.500000e+01,4.958847e-01,1.240984e+01,4.510432e-01,8.273224e-01,1.249525e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771088600000e+08,2.771089210000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771089210000e+08,2.771089820000e+08,1.526229e+01,5.002015e-01,1.226229e+01,4.483539e-01,8.034372e-01,1.302422e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771089820000e+08,2.771090430000e+08,1.465574e+01,4.901612e-01,1.177049e+01,4.392709e-01,8.031320e-01,1.329879e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771090430000e+08,2.771091040000e+08,1.631148e+01,5.171086e-01,1.367213e+01,4.734272e-01,8.381910e-01,1.167512e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771091040000e+08,2.771091650000e+08,1.475410e+01,4.918033e-01,1.201639e+01,4.438356e-01,8.144444e-01,1.295825e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771091650000e+08,2.771092260000e+08,1.540984e+01,5.026134e-01,1.273771e+01,4.569626e-01,8.265957e-01,1.234845e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771092260000e+08,2.771092870000e+08,1.483607e+01,4.931675e-01,1.252459e+01,4.531238e-01,8.441989e-01,1.205545e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771092870000e+08,2.771093480000e+08,1.650820e+01,5.202174e-01,1.370492e+01,4.739945e-01,8.301887e-01,1.183197e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771093480000e+08,2.771094090000e+08,1.640984e+01,5.186653e-01,1.344262e+01,4.694368e-01,8.191808e-01,1.216452e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771094090000e+08,2.771094700000e+08,1.554098e+01,5.047477e-01,1.260656e+01,4.546041e-01,8.111814e-01,1.271093e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771094700000e+08,2.771095310000e+08,1.591803e+01,5.108340e-01,1.316393e+01,4.645452e-01,8.269825e-01,1.213902e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771095310000e+08,2.771095920000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771095920000e+08,2.771096530000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771096530000e+08,2.771097140000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771097140000e+08,2.771097750000e+08,1.554098e+01,5.047477e-01,1.262295e+01,4.548996e-01,8.122363e-01,1.268361e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771097750000e+08,2.771098360000e+08,1.570492e+01,5.074028e-01,1.303279e+01,4.622253e-01,8.298538e-01,1.214029e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771098360000e+08,2.771098970000e+08,1.603279e+01,5.126720e-01,1.306557e+01,4.628063e-01,8.149284e-01,1.241824e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771098970000e+08,2.771099580000e+08,1.586885e+01,5.100442e-01,1.267213e+01,4.557849e-01,7.985537e-01,1.289122e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771099580000e+08,2.771100190000e+08,1.581967e+01,5.092533e-01,1.277049e+01,4.575503e-01,8.072539e-01,1.269797e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771100190000e+08,2.771100800000e+08,1.514754e+01,4.983175e-01,1.247541e+01,4.522333e-01,8.235931e-01,1.253944e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771100800000e+08,2.771101410000e+08,1.521311e+01,4.993950e-01,1.209836e+01,4.453468e-01,7.952586e-01,1.324595e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771101410000e+08,2.771102020000e+08,1.637705e+01,5.181469e-01,1.329508e+01,4.668535e-01,8.118118e-01,1.236634e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771102020000e+08,2.771102630000e+08,1.578689e+01,5.087253e-01,1.275410e+01,4.572566e-01,8.078920e-01,1.269510e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771102630000e+08,2.771103240000e+08,1.604918e+01,5.129340e-01,1.324590e+01,4.659892e-01,8.253320e-01,1.213472e-02,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
