#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858442170000e+08,2.858442780000e+08,2.111475e+01,5.883396e-01,1.885246e+01,5.559287e-01,8.928571e-01,8.618163e-03,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858442780000e+08,2.858443390000e+08,2.009836e+01,5.740047e-01,1.849180e+01,5.505854e-01,9.200652e-01,7.745188e-03,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858443390000e+08,2.858444000000e+08,2.201639e+01,6.007699e-01,2.036065e+01,5.777380e-01,9.247952e-01,7.196271e-03,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858444000000e+08,2.858444610000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858444610000e+08,2.858445220000e+08,2.070492e+01,5.826018e-01,1.934426e+01,5.631332e-01,9.342834e-01,6.972284e-03,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858445220000e+08,2.858445830000e+08,2.055738e+01,5.805223e-01,1.883607e+01,5.556870e-01,9.162679e-01,7.821830e-03,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858446170000e+08,2.858446780000e+08,2.027869e+01,5.765739e-01,1.839344e+01,5.491192e-01,9.070331e-01,8.256401e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858446780000e+08,2.858447390000e+08,2.081967e+01,5.842141e-01,1.947541e+01,5.650390e-01,9.354331e-01,6.896195e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858447390000e+08,2.858448000000e+08,2.147541e+01,5.933430e-01,1.957377e+01,5.664640e-01,9.114504e-01,7.849178e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858448000000e+08,2.858448610000e+08,2.054098e+01,5.802908e-01,1.886885e+01,5.561703e-01,9.185954e-01,7.725225e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858448610000e+08,2.858449220000e+08,2.040984e+01,5.784354e-01,1.849180e+01,5.505854e-01,9.060241e-01,8.269770e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858449220000e+08,2.858449830000e+08,2.072131e+01,5.828324e-01,1.904918e+01,5.588216e-01,9.193038e-01,7.660950e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858449830000e+08,2.858450440000e+08,2.181967e+01,5.980799e-01,1.990164e+01,5.711886e-01,9.120961e-01,7.761314e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858450440000e+08,2.858451050000e+08,2.044262e+01,5.788997e-01,1.860656e+01,5.522912e-01,9.101844e-01,8.096686e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858451050000e+08,2.858451660000e+08,2.049180e+01,5.795957e-01,1.873771e+01,5.542341e-01,9.144000e-01,7.913161e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858451660000e+08,2.858452270000e+08,2.037705e+01,5.779706e-01,1.849180e+01,5.505854e-01,9.074819e-01,8.218579e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858452270000e+08,2.858452880000e+08,2.000000e+01,5.725983e-01,1.870492e+01,5.537490e-01,9.352459e-01,7.045576e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858452880000e+08,2.858453490000e+08,2.101639e+01,5.869676e-01,1.931148e+01,5.626559e-01,9.188768e-01,7.625306e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858453490000e+08,2.858454100000e+08,1.916393e+01,5.605024e-01,1.737705e+01,5.337318e-01,9.067579e-01,8.504415e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858454100000e+08,2.858454710000e+08,2.019672e+01,5.754075e-01,1.839344e+01,5.491192e-01,9.107143e-01,8.124128e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858454710000e+08,2.858455320000e+08,2.050820e+01,5.798275e-01,1.880328e+01,5.552031e-01,9.168665e-01,7.805711e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858455320000e+08,2.858455930000e+08,2.162295e+01,5.953777e-01,1.962295e+01,5.671752e-01,9.075057e-01,7.977371e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858455930000e+08,2.858456540000e+08,2.154098e+01,5.942482e-01,1.959016e+01,5.667012e-01,9.094368e-01,7.917069e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858456540000e+08,2.858457150000e+08,2.124590e+01,5.901639e-01,1.963935e+01,5.674121e-01,9.243827e-01,7.344023e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858457150000e+08,2.858457760000e+08,2.057377e+01,5.807537e-01,1.890164e+01,5.566533e-01,9.187251e-01,7.713460e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858457760000e+08,2.858458370000e+08,2.057377e+01,5.807537e-01,1.850820e+01,5.508294e-01,8.996016e-01,8.483336e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858458370000e+08,2.858458980000e+08,2.065574e+01,5.819095e-01,1.901639e+01,5.583405e-01,9.206349e-01,7.615057e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858458980000e+08,2.858459590000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858459590000e+08,2.858460200000e+08,2.011475e+01,5.742387e-01,1.826229e+01,5.471581e-01,9.079055e-01,8.254960e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858460200000e+08,2.858460810000e+08,2.070492e+01,5.826018e-01,1.875410e+01,5.544766e-01,9.057799e-01,8.220182e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858460810000e+08,2.858461420000e+08,2.096721e+01,5.862805e-01,1.919672e+01,5.609816e-01,9.155591e-01,7.774714e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858461420000e+08,2.858462030000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858462030000e+08,2.858462640000e+08,2.050820e+01,5.798275e-01,1.896721e+01,5.576181e-01,9.248601e-01,7.453232e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858462640000e+08,2.858463250000e+08,2.039344e+01,5.782030e-01,1.868852e+01,5.535063e-01,9.163987e-01,7.847630e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858463250000e+08,2.858463860000e+08,2.103279e+01,5.871965e-01,1.903279e+01,5.585811e-01,9.049104e-01,8.189473e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858463860000e+08,2.858464470000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858464470000e+08,2.858465080000e+08,1.988525e+01,5.709532e-01,1.852459e+01,5.510733e-01,9.315746e-01,7.249151e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858465080000e+08,2.858465690000e+08,2.136065e+01,5.917556e-01,1.968852e+01,5.681220e-01,9.217191e-01,7.441404e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858465690000e+08,2.858466300000e+08,2.057377e+01,5.807537e-01,1.909836e+01,5.595425e-01,9.282869e-01,7.283140e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858466400000e+08,2.858467010000e+08,2.183607e+01,5.983045e-01,1.998361e+01,5.723636e-01,9.151652e-01,7.634572e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858467010000e+08,2.858467620000e+08,2.086885e+01,5.849037e-01,1.918033e+01,5.607420e-01,9.190888e-01,7.643089e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858467620000e+08,2.858468230000e+08,2.039344e+01,5.782030e-01,1.840984e+01,5.493638e-01,9.027331e-01,8.401405e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858468230000e+08,2.858468840000e+08,2.083607e+01,5.844441e-01,1.922951e+01,5.614604e-01,9.228954e-01,7.482447e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858468840000e+08,2.858469450000e+08,2.067213e+01,5.821404e-01,1.900000e+01,5.580999e-01,9.191118e-01,7.678374e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858469450000e+08,2.858470060000e+08,2.036065e+01,5.777380e-01,1.895082e+01,5.573770e-01,9.307569e-01,7.203535e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858470060000e+08,2.858470670000e+08,2.047541e+01,5.793638e-01,1.859016e+01,5.520478e-01,9.079263e-01,8.181103e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858470670000e+08,2.858471280000e+08,2.177049e+01,5.974055e-01,1.977049e+01,5.693035e-01,9.081326e-01,7.926043e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858471280000e+08,2.858471890000e+08,2.136065e+01,5.917556e-01,1.963935e+01,5.674121e-01,9.194167e-01,7.540610e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858471890000e+08,2.858472500000e+08,2.077049e+01,5.835237e-01,1.932787e+01,5.628946e-01,9.305446e-01,7.142221e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858472500000e+08,2.858473110000e+08,2.144262e+01,5.928899e-01,1.985246e+01,5.704824e-01,9.258410e-01,7.245133e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858473110000e+08,2.858473720000e+08,2.170492e+01,5.965051e-01,2.006557e+01,5.735362e-01,9.244713e-01,7.262040e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858473720000e+08,2.858474330000e+08,2.145902e+01,5.931165e-01,1.931148e+01,5.626559e-01,8.999236e-01,8.294663e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858474330000e+08,2.858474940000e+08,2.188525e+01,5.989779e-01,2.000000e+01,5.725983e-01,9.138577e-01,7.679039e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858474940000e+08,2.858475550000e+08,2.142623e+01,5.926632e-01,1.950820e+01,5.655144e-01,9.104820e-01,7.896833e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858475550000e+08,2.858476160000e+08,2.131148e+01,5.910739e-01,1.959016e+01,5.667012e-01,9.192308e-01,7.557247e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858476160000e+08,2.858476770000e+08,2.113115e+01,5.885680e-01,1.909836e+01,5.595425e-01,9.038014e-01,8.212861e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858476770000e+08,2.858477380000e+08,2.077049e+01,5.835237e-01,1.922951e+01,5.614604e-01,9.258090e-01,7.362884e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858477380000e+08,2.858477990000e+08,2.032787e+01,5.772727e-01,1.890164e+01,5.566533e-01,9.298387e-01,7.253401e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858477990000e+08,2.858478600000e+08,2.098361e+01,5.865096e-01,1.918033e+01,5.607420e-01,9.140625e-01,7.833833e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858478600000e+08,2.858479210000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858479210000e+08,2.858479820000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858479820000e+08,2.858480430000e+08,2.162295e+01,5.953777e-01,1.986885e+01,5.707179e-01,9.188780e-01,7.517544e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858480430000e+08,2.858481040000e+08,2.050820e+01,5.798275e-01,1.873771e+01,5.542341e-01,9.136690e-01,7.940522e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858481040000e+08,2.858481650000e+08,2.044262e+01,5.788997e-01,1.881967e+01,5.554451e-01,9.206095e-01,7.655769e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858481650000e+08,2.858482260000e+08,2.040984e+01,5.784354e-01,1.881967e+01,5.554451e-01,9.220883e-01,7.596313e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858482260000e+08,2.858482870000e+08,1.955738e+01,5.662268e-01,1.813115e+01,5.451898e-01,9.270746e-01,7.527946e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858482870000e+08,2.858483480000e+08,2.003279e+01,5.730675e-01,1.868852e+01,5.535063e-01,9.328969e-01,7.157354e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858483480000e+08,2.858484090000e+08,2.032787e+01,5.772727e-01,1.842623e+01,5.496083e-01,9.064516e-01,8.269506e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858484090000e+08,2.858484700000e+08,2.085246e+01,5.846739e-01,1.895082e+01,5.573770e-01,9.088050e-01,8.071928e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858484700000e+08,2.858485310000e+08,2.009836e+01,5.740047e-01,1.857377e+01,5.518044e-01,9.241436e-01,7.561723e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858485310000e+08,2.858485920000e+08,2.011475e+01,5.742387e-01,1.844262e+01,5.498528e-01,9.168704e-01,7.881511e-03,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858486420000e+08,2.858487030000e+08,2.088525e+01,5.851334e-01,1.895082e+01,5.573770e-01,9.073783e-01,8.122053e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858487030000e+08,2.858487640000e+08,2.049180e+01,5.795957e-01,1.870492e+01,5.537490e-01,9.128000e-01,7.979782e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858487640000e+08,2.858488250000e+08,2.068852e+01,5.823711e-01,1.896721e+01,5.576181e-01,9.167987e-01,7.774498e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858488250000e+08,2.858488860000e+08,2.109836e+01,5.881112e-01,1.908197e+01,5.593023e-01,9.044289e-01,8.195232e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858488860000e+08,2.858489470000e+08,1.962295e+01,5.671752e-01,1.801639e+01,5.434618e-01,9.181287e-01,7.924478e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858489470000e+08,2.858490080000e+08,1.988525e+01,5.709532e-01,1.859016e+01,5.520478e-01,9.348722e-01,7.084821e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858490080000e+08,2.858490690000e+08,2.147541e+01,5.933430e-01,1.959016e+01,5.667012e-01,9.122137e-01,7.818545e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858490690000e+08,2.858491300000e+08,2.186885e+01,5.987535e-01,2.004918e+01,5.733019e-01,9.167916e-01,7.562074e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858491300000e+08,2.858491910000e+08,2.088525e+01,5.851334e-01,1.926229e+01,5.619389e-01,9.222920e-01,7.500365e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858491910000e+08,2.858492520000e+08,2.180328e+01,5.978552e-01,1.985246e+01,5.704824e-01,9.105263e-01,7.826508e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858492520000e+08,2.858493130000e+08,2.001639e+01,5.728329e-01,1.837705e+01,5.488744e-01,9.180999e-01,7.847463e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858493130000e+08,2.858493740000e+08,2.155738e+01,5.944743e-01,1.988525e+01,5.709532e-01,9.224334e-01,7.376357e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858493740000e+08,2.858494350000e+08,2.029508e+01,5.768069e-01,1.872131e+01,5.539917e-01,9.224555e-01,7.601298e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858494350000e+08,2.858494960000e+08,2.044262e+01,5.788997e-01,1.862295e+01,5.525344e-01,9.109864e-01,8.064008e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858494960000e+08,2.858495570000e+08,2.140984e+01,5.924364e-01,1.983607e+01,5.702468e-01,9.264931e-01,7.221269e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858495570000e+08,2.858496180000e+08,2.098361e+01,5.865096e-01,1.931148e+01,5.626559e-01,9.203125e-01,7.569335e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858496180000e+08,2.858496790000e+08,2.018033e+01,5.751739e-01,1.883607e+01,5.556870e-01,9.333875e-01,7.106893e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858496790000e+08,2.858497400000e+08,2.237705e+01,6.056706e-01,2.067213e+01,5.821404e-01,9.238095e-01,7.180840e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858497400000e+08,2.858498010000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858498010000e+08,2.858498620000e+08,2.021312e+01,5.756410e-01,1.822951e+01,5.466666e-01,9.018654e-01,8.472283e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858498620000e+08,2.858499230000e+08,2.152459e+01,5.940220e-01,1.981967e+01,5.700111e-01,9.207921e-01,7.453026e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858499230000e+08,2.858499840000e+08,2.026229e+01,5.763409e-01,1.863935e+01,5.527775e-01,9.199029e-01,7.720939e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858499840000e+08,2.858500450000e+08,2.040984e+01,5.784354e-01,1.850820e+01,5.508294e-01,9.068273e-01,8.238002e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858500450000e+08,2.858501060000e+08,2.032787e+01,5.772727e-01,1.854098e+01,5.513171e-01,9.120968e-01,8.041035e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858501060000e+08,2.858501670000e+08,2.078688e+01,5.837539e-01,1.918033e+01,5.607420e-01,9.227129e-01,7.499410e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858501670000e+08,2.858502280000e+08,2.032787e+01,5.772727e-01,1.880328e+01,5.552031e-01,9.250000e-01,7.479811e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858502280000e+08,2.858502890000e+08,2.095082e+01,5.860512e-01,1.931148e+01,5.626559e-01,9.217528e-01,7.512359e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858502890000e+08,2.858503500000e+08,2.195082e+01,5.998746e-01,2.001639e+01,5.728329e-01,9.118745e-01,7.746900e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858503500000e+08,2.858504110000e+08,2.134426e+01,5.915285e-01,1.986885e+01,5.707179e-01,9.308756e-01,7.030011e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858504110000e+08,2.858504720000e+08,2.129508e+01,5.908466e-01,1.954098e+01,5.659894e-01,9.176289e-01,7.628099e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858504720000e+08,2.858505330000e+08,2.032787e+01,5.772727e-01,1.854098e+01,5.513171e-01,9.120968e-01,8.041035e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858505330000e+08,2.858505940000e+08,2.047541e+01,5.793638e-01,1.896721e+01,5.576181e-01,9.263411e-01,7.391234e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858506440000e+08,2.858507050000e+08,2.000000e+01,5.725983e-01,1.844262e+01,5.498528e-01,9.221311e-01,7.671820e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858507050000e+08,2.858507660000e+08,2.150820e+01,5.937958e-01,1.952459e+01,5.657519e-01,9.077744e-01,7.988180e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858507660000e+08,2.858508270000e+08,2.119672e+01,5.894805e-01,1.950820e+01,5.655144e-01,9.203403e-01,7.529988e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858508270000e+08,2.858508880000e+08,2.108197e+01,5.878827e-01,1.932787e+01,5.628946e-01,9.167963e-01,7.701713e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858508880000e+08,2.858509490000e+08,2.039344e+01,5.782030e-01,1.860656e+01,5.522912e-01,9.123794e-01,8.016421e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858509490000e+08,2.858510100000e+08,2.263935e+01,6.092100e-01,2.067213e+01,5.821404e-01,9.131064e-01,7.579798e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858510100000e+08,2.858510710000e+08,2.118033e+01,5.892525e-01,1.944262e+01,5.645632e-01,9.179567e-01,7.634868e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858510710000e+08,2.858511320000e+08,2.188525e+01,5.989779e-01,1.993443e+01,5.716589e-01,9.108614e-01,7.798631e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858511320000e+08,2.858511930000e+08,2.206557e+01,6.014405e-01,2.021312e+01,5.756410e-01,9.160476e-01,7.558804e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858511930000e+08,2.858512540000e+08,2.108197e+01,5.878827e-01,1.924590e+01,5.616997e-01,9.129083e-01,7.862879e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858512540000e+08,2.858513150000e+08,2.093443e+01,5.858219e-01,1.922951e+01,5.614604e-01,9.185591e-01,7.653838e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858513150000e+08,2.858513760000e+08,2.226229e+01,6.041156e-01,2.036065e+01,5.777380e-01,9.145803e-01,7.584729e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858513760000e+08,2.858514370000e+08,2.086885e+01,5.849037e-01,1.901639e+01,5.583405e-01,9.112333e-01,7.971236e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858514370000e+08,2.858514980000e+08,2.173771e+01,5.969555e-01,2.040984e+01,5.784354e-01,9.389140e-01,6.576760e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858514980000e+08,2.858515590000e+08,2.127869e+01,5.906191e-01,1.988525e+01,5.709532e-01,9.345146e-01,6.866380e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858515590000e+08,2.858516200000e+08,2.118033e+01,5.892525e-01,1.950820e+01,5.655144e-01,9.210526e-01,7.502047e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858516200000e+08,2.858516810000e+08,2.121312e+01,5.897084e-01,1.973771e+01,5.688312e-01,9.304482e-01,7.071850e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858516810000e+08,2.858517420000e+08,2.093443e+01,5.858219e-01,1.911475e+01,5.597827e-01,9.130775e-01,7.883596e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858517420000e+08,2.858518030000e+08,2.100000e+01,5.867387e-01,1.908197e+01,5.593023e-01,9.086651e-01,8.049070e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858518030000e+08,2.858518640000e+08,2.137705e+01,5.919826e-01,1.959016e+01,5.667012e-01,9.164110e-01,7.664447e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858518640000e+08,2.858519250000e+08,2.054098e+01,5.802908e-01,1.886885e+01,5.561703e-01,9.185954e-01,7.725225e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858519250000e+08,2.858519860000e+08,2.081967e+01,5.842141e-01,1.908197e+01,5.593023e-01,9.165354e-01,7.761110e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858519860000e+08,2.858520470000e+08,2.191803e+01,5.994264e-01,2.018033e+01,5.751739e-01,9.207180e-01,7.388987e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858520470000e+08,2.858521080000e+08,2.122951e+01,5.899362e-01,1.919672e+01,5.609816e-01,9.042471e-01,8.176824e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858521080000e+08,2.858521690000e+08,2.222951e+01,6.036706e-01,2.034426e+01,5.775054e-01,9.151918e-01,7.565632e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858521690000e+08,2.858522300000e+08,2.085246e+01,5.846739e-01,1.913115e+01,5.600227e-01,9.174528e-01,7.716129e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858522300000e+08,2.858522910000e+08,2.165574e+01,5.958289e-01,2.001639e+01,5.728329e-01,9.242998e-01,7.277858e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858522910000e+08,2.858523520000e+08,2.062295e+01,5.814475e-01,1.886885e+01,5.561703e-01,9.149444e-01,7.865179e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858523520000e+08,2.858524130000e+08,2.067213e+01,5.821404e-01,1.903279e+01,5.585811e-01,9.206979e-01,7.609278e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858524130000e+08,2.858524740000e+08,2.018033e+01,5.751739e-01,1.870492e+01,5.537490e-01,9.268887e-01,7.419541e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858524740000e+08,2.858525350000e+08,2.052459e+01,5.800592e-01,1.883607e+01,5.556870e-01,9.177316e-01,7.765548e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858525350000e+08,2.858525960000e+08,2.031148e+01,5.770399e-01,1.840984e+01,5.493638e-01,9.063761e-01,8.275836e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858526200000e+08,2.858526810000e+08,2.062295e+01,5.814475e-01,1.893443e+01,5.571359e-01,9.181240e-01,7.730162e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858526810000e+08,2.858527420000e+08,1.973771e+01,5.688312e-01,1.790164e+01,5.417282e-01,9.069768e-01,8.371062e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858527420000e+08,2.858528030000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858528030000e+08,2.858528640000e+08,2.037705e+01,5.779706e-01,1.891803e+01,5.568947e-01,9.283990e-01,7.312927e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858528640000e+08,2.858529250000e+08,2.224590e+01,6.038932e-01,2.044262e+01,5.788997e-01,9.189388e-01,7.409004e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858529250000e+08,2.858529860000e+08,2.162295e+01,5.953777e-01,2.001639e+01,5.728329e-01,9.257013e-01,7.221106e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858529860000e+08,2.858530470000e+08,2.032787e+01,5.772727e-01,1.870492e+01,5.537490e-01,9.201613e-01,7.697113e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858530470000e+08,2.858531080000e+08,2.059016e+01,5.809851e-01,1.895082e+01,5.573770e-01,9.203821e-01,7.638262e-03,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
