#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.378368521348e+08,3.378379589982e+08,1.106863395929e+03,47786,45503,29375,2283,2283,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000019,0,0,0
20,3.378379651720e+08,3.378390659489e+08,1.100776868582e+03,47769,45524,29366,2245,2245,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981851e+00,16391000020,0,0,0
21,3.378390731966e+08,3.378401799990e+08,1.106802455366e+03,47768,45349,29301,2419,2419,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970217e+00,16391000021,0,0,0
22,3.378401872470e+08,3.378412909964e+08,1.103749399185e+03,47464,45117,29062,2347,2347,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993665e+00,16391000022,0,0,0
23,3.378413051287e+08,3.378424109978e+08,1.105869036317e+03,47766,45508,29340,2258,2258,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.720867e+00,16391000023,0,0,0
24,3.378424180675e+08,3.378435259909e+08,1.107923344135e+03,47744,45373,28969,2371,2371,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391000024,0,0,0
25,3.378435331196e+08,3.378446379744e+08,1.104854824066e+03,47746,45284,28904,2462,2462,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.486437e+00,16391000025,0,0,0
26,3.378446450850e+08,3.378457659838e+08,1.120898746073e+03,47756,45202,28689,2554,2554,0,2,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.962567e+00,16391000026,0,0,0
27,3.378457722091e+08,3.378468819723e+08,1.109763193786e+03,47768,45380,28823,2388,2388,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.027004e+00,16391000027,0,0,0
28,3.378468891390e+08,3.378479999748e+08,1.110835790753e+03,47764,45396,29151,2368,2368,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.089929e+00,16391000028,0,0,0
29,3.378480070759e+08,3.378491019984e+08,1.094922515094e+03,47772,45353,29344,2419,2419,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.633211e+00,16391000029,0,0,0
30,3.378491091663e+08,3.378502019963e+08,1.092830000997e+03,47807,45517,29273,2290,2290,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000030,0,0,0
31,3.378502091237e+08,3.378513099833e+08,1.100859593451e+03,47777,45533,29357,2244,2244,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.561706e+00,16391000031,0,0,0
32,3.378513171154e+08,3.378524189776e+08,1.101862270415e+03,47765,45463,29351,2302,2302,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.881236e+00,16391000032,0,0,0
33,3.378524260953e+08,3.378535169760e+08,1.090880721986e+03,47812,45709,30548,2103,2103,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.017398e+00,16391000033,0,0,0
34,3.378535240756e+08,3.378546189830e+08,1.094907392740e+03,47807,45738,30243,2069,2069,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16391000034,0,0,0
35,3.378546252555e+08,3.378557149650e+08,1.089709533691e+03,47779,45784,30263,1995,1995,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.681026e+00,16391000035,0,0,0
36,3.378557220973e+08,3.378568439920e+08,1.121894690871e+03,47719,45020,28441,2699,2699,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.168297e+00,16391000036,0,0,0
37,3.378568510850e+08,3.378579739970e+08,1.122911985040e+03,47744,45166,28723,2578,2578,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.696620e+00,16391000037,0,0,0
38,3.378579810875e+08,3.378590999807e+08,1.118893181920e+03,47755,45192,29300,2563,2563,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.615176e+00,16391000038,0,0,0
39,3.378591071094e+08,3.378602259638e+08,1.118854430974e+03,47733,45164,28727,2569,2569,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.070534e+00,16391000039,0,0,0
40,3.378602330868e+08,3.378613399950e+08,1.106908168793e+03,47749,45142,28171,2607,2607,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961190e+00,16391000040,0,0,0
41,3.378613481075e+08,3.378624459858e+08,1.097878310919e+03,47764,45218,29337,2546,2546,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.086442e+00,16391000041,0,0,0
42,3.378624530839e+08,3.378635479716e+08,1.094887617290e+03,47803,45332,28715,2471,2471,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391000042,0,0,0
43,3.378635551130e+08,3.378646389922e+08,1.083879136980e+03,47807,45420,29240,2387,2387,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.063594e+00,16391000043,0,0,0
44,3.378646462315e+08,3.378657309733e+08,1.084741756439e+03,47812,45447,29393,2365,2365,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.084714e+00,16391000044,0,0,0
45,3.378657380818e+08,3.378668289839e+08,1.090902023315e+03,47769,45360,29212,2409,2409,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.679487e+00,16391000045,0,0,0
46,3.378668361544e+08,3.378679229723e+08,1.086817903340e+03,47771,45310,29187,2461,2461,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000046,0,0,0
47,3.378679301053e+08,3.378690149812e+08,1.084875917375e+03,47797,45318,29039,2479,2479,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000047,0,0,0
48,3.378690221302e+08,3.378701519890e+08,1.129858776689e+03,47713,44983,28885,2730,2730,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.908046e+00,16391000048,0,0,0
49,3.378701601337e+08,3.378713039666e+08,1.143832920790e+03,47699,45057,28949,2642,2642,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964192e+00,16391000049,0,0,0
50,3.378713111150e+08,3.378724429901e+08,1.131875022769e+03,47716,45038,28985,2678,2678,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000050,0,0,0
51,3.378724500952e+08,3.378735769970e+08,1.126901803613e+03,47708,45106,29156,2602,2602,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000051,0,0,0
52,3.378735840884e+08,3.378746989818e+08,1.114893386006e+03,47764,45239,29422,2525,2525,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000052,0,0,0
53,3.378747061476e+08,3.378758129503e+08,1.106802686095e+03,47753,45293,29746,2460,2460,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000053,0,0,0
54,3.378758200773e+08,3.378769399983e+08,1.119920936227e+03,47732,45147,29126,2585,2585,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000054,0,0,0
55,3.378769471243e+08,3.378780659820e+08,1.118857707322e+03,47724,45149,29160,2575,2575,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000055,0,0,0
56,3.378780731229e+08,3.378791859854e+08,1.112862501144e+03,47768,45052,29248,2716,2716,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918311e+00,16391000056,0,0,0
57,3.378791932101e+08,3.378802719892e+08,1.078779077351e+03,47828,45359,29745,2469,2469,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.855555e+00,16391000057,0,0,0
58,3.378802790909e+08,3.378806079525e+08,3.288615666032e+02,14915,14182,9160,733,733,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000058,0,0,0
59,3.378806211950e+08,3.378816819658e+08,1.060770843625e+03,47866,45472,30310,2394,2394,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000059,0,0,0
60,3.378816892827e+08,3.378827419857e+08,1.052702957869e+03,47845,45424,30021,2421,2421,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000060,0,0,0
61,3.378827491885e+08,3.378838029971e+08,1.053808566391e+03,47891,45423,29941,2468,2468,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.577251e+00,16391000061,0,0,0
62,3.378838100724e+08,3.378848679715e+08,1.057899098933e+03,47880,45466,29978,2414,2414,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.779037e+00,16391000062,0,0,0
63,3.378848750984e+08,3.378859379897e+08,1.062891239464e+03,47867,45451,29856,2416,2416,0,2,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.764097e+00,16391000063,0,0,0
64,3.378859451388e+08,3.378870079990e+08,1.062860188067e+03,47872,45453,29617,2419,2419,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988722e+00,16391000064,0,0,0
65,3.378870151550e+08,3.378880649376e+08,1.049782643676e+03,47881,45245,29477,2636,2636,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.691723e+00,16391000065,0,0,0
66,3.378880721332e+08,3.378887099754e+08,6.378421133161e+02,29195,27616,17994,1579,1579,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16391000066,0,0,0
67,3.378887241160e+08,3.378897749821e+08,1.050866080165e+03,47870,45221,29623,2649,2649,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.022812e+00,16391000067,0,0,0
68,3.378897821187e+08,3.378908369962e+08,1.054877426326e+03,47883,45367,29590,2516,2516,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.364583e+00,16391000068,0,0,0
69,3.378908440826e+08,3.378910039543e+08,1.598716714382e+02,7238,6834,4095,404,404,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16391000069,0,0,0
70,3.378910180770e+08,3.378920899689e+08,1.071891930580e+03,47839,45118,29060,2721,2721,0,2,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.848881e+00,16391000070,0,0,0
71,3.378920971393e+08,3.378931639944e+08,1.066855049193e+03,47812,45217,29124,2595,2595,0,2,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.907300e+00,16391000071,0,0,0
72,3.378931711194e+08,3.378942369850e+08,1.065865587771e+03,47836,45204,29276,2632,2632,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391000072,0,0,0
73,3.378942440899e+08,3.378953039818e+08,1.059891888082e+03,47844,45110,28828,2734,2734,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.721962e+00,16391000073,0,0,0
74,3.378953111429e+08,3.378963749576e+08,1.063814726770e+03,47839,45246,29313,2593,2593,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.520191e+00,16391000074,0,0,0
75,3.378963821055e+08,3.378974469828e+08,1.064877317250e+03,47865,45224,29135,2641,2641,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.104128e+00,16391000075,0,0,0
76,3.378974540870e+08,3.378985259981e+08,1.071911056340e+03,47853,45218,29333,2635,2635,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.688723e+00,16391000076,0,0,0
77,3.378985331267e+08,3.378995999835e+08,1.066856823087e+03,47829,45182,29250,2647,2647,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.956927e+00,16391000077,0,0,0
