#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419211560000e+08,3.419212170000e+08,2.357377e+01,6.216553e-01,2.022951e+01,5.758744e-01,8.581363e-01,9.200986e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419212170000e+08,3.419212780000e+08,2.375410e+01,6.240284e-01,2.052459e+01,5.800592e-01,8.640442e-01,9.003942e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419212780000e+08,3.419213390000e+08,2.375410e+01,6.240284e-01,2.039344e+01,5.782030e-01,8.585231e-01,9.155552e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419213390000e+08,3.419214000000e+08,2.247541e+01,6.070002e-01,1.924590e+01,5.616997e-01,8.563092e-01,9.473512e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419214000000e+08,3.419214610000e+08,2.322951e+01,6.170993e-01,1.980328e+01,5.697753e-01,8.525053e-01,9.420021e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419214610000e+08,3.419215220000e+08,2.213115e+01,6.023335e-01,1.855738e+01,5.515608e-01,8.385185e-01,1.001500e-02,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419215220000e+08,3.419215830000e+08,2.193443e+01,5.996505e-01,1.881967e+01,5.554451e-01,8.579970e-01,9.542531e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419215830000e+08,3.419216440000e+08,2.326229e+01,6.175347e-01,1.993443e+01,5.716589e-01,8.569415e-01,9.294825e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419216440000e+08,3.419217050000e+08,2.281967e+01,6.116315e-01,1.926229e+01,5.619389e-01,8.441092e-01,9.722769e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700025
3.419217570000e+08,3.419218180000e+08,2.391803e+01,6.261780e-01,2.070492e+01,5.826018e-01,8.656614e-01,8.927849e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419218180000e+08,3.419218790000e+08,2.334426e+01,6.186217e-01,1.981967e+01,5.700111e-01,8.490168e-01,9.487841e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419218790000e+08,3.419219400000e+08,2.268852e+01,6.098713e-01,1.924590e+01,5.616997e-01,8.482659e-01,9.643609e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419219400000e+08,3.419220010000e+08,2.275410e+01,6.107520e-01,1.955738e+01,5.662268e-01,8.595101e-01,9.327245e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419220010000e+08,3.419220620000e+08,2.232787e+01,6.050047e-01,1.940984e+01,5.640869e-01,8.693098e-01,9.133141e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419220620000e+08,3.419221230000e+08,2.316393e+01,6.162277e-01,2.011475e+01,5.742387e-01,8.683652e-01,8.994262e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419221230000e+08,3.419221840000e+08,2.249180e+01,6.072217e-01,1.942623e+01,5.643250e-01,8.637026e-01,9.262940e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419221840000e+08,3.419222450000e+08,2.368852e+01,6.231665e-01,1.993443e+01,5.716589e-01,8.415225e-01,9.606888e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419222450000e+08,3.419223060000e+08,2.183607e+01,5.983045e-01,1.860656e+01,5.522912e-01,8.521021e-01,9.726906e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419223060000e+08,3.419223670000e+08,2.286885e+01,6.122901e-01,1.959016e+01,5.667012e-01,8.566308e-01,9.382913e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419223670000e+08,3.419224280000e+08,2.296721e+01,6.136055e-01,1.962295e+01,5.671752e-01,8.543897e-01,9.423342e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419224280000e+08,3.419224890000e+08,2.372131e+01,6.235976e-01,2.008197e+01,5.737705e-01,8.465791e-01,9.474183e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419224890000e+08,3.419225500000e+08,2.411475e+01,6.287478e-01,2.054098e+01,5.802908e-01,8.518015e-01,9.263705e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419225500000e+08,3.419226110000e+08,2.288525e+01,6.125095e-01,1.927869e+01,5.621780e-01,8.424069e-01,9.751847e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419226110000e+08,3.419226720000e+08,2.332787e+01,6.184044e-01,2.003279e+01,5.730675e-01,8.587492e-01,9.232647e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419226720000e+08,3.419227330000e+08,2.324590e+01,6.173171e-01,1.978688e+01,5.695394e-01,8.511989e-01,9.451061e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419227330000e+08,3.419227940000e+08,2.196721e+01,6.000986e-01,1.868852e+01,5.535063e-01,8.507463e-01,9.734423e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419227940000e+08,3.419228550000e+08,2.322951e+01,6.170993e-01,1.926229e+01,5.619389e-01,8.292167e-01,9.997049e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419228550000e+08,3.419229160000e+08,2.342623e+01,6.197068e-01,2.003279e+01,5.730675e-01,8.551434e-01,9.310489e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419229160000e+08,3.419229770000e+08,2.231148e+01,6.047825e-01,1.913115e+01,5.600227e-01,8.574578e-01,9.476525e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419229770000e+08,3.419230380000e+08,2.377049e+01,6.242437e-01,2.049180e+01,5.795957e-01,8.620690e-01,9.055616e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419230380000e+08,3.419230990000e+08,2.273771e+01,6.105320e-01,1.936065e+01,5.633718e-01,8.514780e-01,9.548693e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419230990000e+08,3.419231600000e+08,2.385246e+01,6.253191e-01,2.060656e+01,5.812163e-01,8.639175e-01,8.988883e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419231600000e+08,3.419232210000e+08,2.345902e+01,6.201403e-01,2.032787e+01,5.772727e-01,8.665269e-01,8.990173e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419232210000e+08,3.419232820000e+08,2.272131e+01,6.103118e-01,1.932787e+01,5.628946e-01,8.506494e-01,9.574084e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419232820000e+08,3.419233430000e+08,2.304918e+01,6.146994e-01,1.968852e+01,5.681220e-01,8.541963e-01,9.411751e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419233430000e+08,3.419234040000e+08,2.250820e+01,6.074429e-01,1.906557e+01,5.590621e-01,8.470502e-01,9.713901e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419234040000e+08,3.419234650000e+08,2.322951e+01,6.170993e-01,1.991803e+01,5.714238e-01,8.574453e-01,9.287719e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419234650000e+08,3.419235260000e+08,2.360656e+01,6.220874e-01,1.983607e+01,5.702468e-01,8.402778e-01,9.654123e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419235260000e+08,3.419235870000e+08,2.219672e+01,6.032252e-01,1.906557e+01,5.590621e-01,8.589365e-01,9.459726e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700026
3.419236420000e+08,3.419237030000e+08,2.440984e+01,6.325830e-01,2.086885e+01,5.849037e-01,8.549362e-01,9.126390e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419237030000e+08,3.419237640000e+08,2.304918e+01,6.146994e-01,1.937705e+01,5.636103e-01,8.406828e-01,9.760111e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419237640000e+08,3.419238250000e+08,2.327869e+01,6.177523e-01,2.011475e+01,5.742387e-01,8.640845e-01,9.094283e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419238250000e+08,3.419238860000e+08,2.337705e+01,6.190560e-01,1.970492e+01,5.683585e-01,8.429173e-01,9.636004e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419238860000e+08,3.419239470000e+08,2.385246e+01,6.253191e-01,2.009836e+01,5.740047e-01,8.426117e-01,9.547035e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419239470000e+08,3.419240080000e+08,2.303279e+01,6.144808e-01,1.957377e+01,5.664640e-01,8.498220e-01,9.530791e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419240080000e+08,3.419240690000e+08,2.260656e+01,6.087686e-01,1.918033e+01,5.607420e-01,8.484409e-01,9.656499e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419240690000e+08,3.419241300000e+08,2.383607e+01,6.251041e-01,2.062295e+01,5.814475e-01,8.651994e-01,8.956159e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419241300000e+08,3.419241910000e+08,2.322951e+01,6.170993e-01,1.985246e+01,5.704824e-01,8.546224e-01,9.363774e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419241910000e+08,3.419242520000e+08,2.303279e+01,6.144808e-01,1.924590e+01,5.616997e-01,8.355872e-01,9.888389e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419242520000e+08,3.419243130000e+08,2.263935e+01,6.092100e-01,1.927869e+01,5.621780e-01,8.515568e-01,9.567315e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419243130000e+08,3.419243740000e+08,2.259016e+01,6.085479e-01,1.890164e+01,5.566533e-01,8.367199e-01,9.957083e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419243740000e+08,3.419244350000e+08,2.386885e+01,6.255339e-01,2.027869e+01,5.765739e-01,8.495879e-01,9.368387e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419244350000e+08,3.419244960000e+08,2.300000e+01,6.140433e-01,1.952459e+01,5.657519e-01,8.488953e-01,9.561747e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419244960000e+08,3.419245570000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419245570000e+08,3.419246180000e+08,2.270492e+01,6.100916e-01,1.911475e+01,5.597827e-01,8.418773e-01,9.803849e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419246180000e+08,3.419246790000e+08,2.160656e+01,5.951520e-01,1.849180e+01,5.505854e-01,8.558422e-01,9.675162e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419246790000e+08,3.419247400000e+08,2.270492e+01,6.100916e-01,1.934426e+01,5.631332e-01,8.519856e-01,9.542084e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419247400000e+08,3.419248010000e+08,2.406557e+01,6.281064e-01,2.091803e+01,5.855925e-01,8.692098e-01,8.800085e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419248010000e+08,3.419248620000e+08,2.345902e+01,6.201403e-01,1.978688e+01,5.695394e-01,8.434661e-01,9.605461e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419248620000e+08,3.419249230000e+08,2.454098e+01,6.342801e-01,2.086885e+01,5.849037e-01,8.503674e-01,9.219460e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419249230000e+08,3.419249840000e+08,2.455738e+01,6.344919e-01,2.080328e+01,5.839841e-01,8.471295e-01,9.297813e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419249840000e+08,3.419250450000e+08,2.340984e+01,6.194900e-01,1.980328e+01,5.697753e-01,8.459384e-01,9.553280e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419250450000e+08,3.419251060000e+08,2.218033e+01,6.030024e-01,1.868852e+01,5.535063e-01,8.425720e-01,9.901376e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419251060000e+08,3.419251670000e+08,2.403279e+01,6.276783e-01,2.049180e+01,5.795957e-01,8.526603e-01,9.257227e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419251670000e+08,3.419252280000e+08,2.373771e+01,6.238131e-01,2.003279e+01,5.730675e-01,8.439227e-01,9.537552e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419252280000e+08,3.419252890000e+08,2.293443e+01,6.131673e-01,1.918033e+01,5.607420e-01,8.363116e-01,9.892000e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419252890000e+08,3.419253500000e+08,2.339344e+01,6.192730e-01,1.965574e+01,5.676488e-01,8.402243e-01,9.699314e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419253500000e+08,3.419254110000e+08,2.309836e+01,6.153549e-01,1.967213e+01,5.678855e-01,8.516678e-01,9.468852e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419254110000e+08,3.419254720000e+08,2.339344e+01,6.192730e-01,1.960656e+01,5.669382e-01,8.381220e-01,9.750695e-03,2.310000e+01,2.610000e+01,1.018000e+03,11395700027
3.419255090000e+08,3.419255700000e+08,2.367213e+01,6.229508e-01,2.011475e+01,5.742387e-01,8.497230e-01,9.403757e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419255700000e+08,3.419256310000e+08,2.347541e+01,6.203570e-01,2.040984e+01,5.784354e-01,8.694134e-01,8.904118e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419256310000e+08,3.419256920000e+08,2.327869e+01,6.177523e-01,2.013115e+01,5.744727e-01,8.647887e-01,9.074387e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419256920000e+08,3.419257530000e+08,2.318033e+01,6.164458e-01,1.972131e+01,5.685949e-01,8.507779e-01,9.475452e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419257530000e+08,3.419258140000e+08,2.296721e+01,6.136055e-01,1.990164e+01,5.711886e-01,8.665239e-01,9.086004e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419258140000e+08,3.419258750000e+08,2.326229e+01,6.175347e-01,1.996721e+01,5.721288e-01,8.583509e-01,9.256528e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419258750000e+08,3.419259360000e+08,2.249180e+01,6.072217e-01,1.932787e+01,5.628946e-01,8.593295e-01,9.386515e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419259360000e+08,3.419259970000e+08,2.434426e+01,6.317328e-01,2.019672e+01,5.754075e-01,8.296296e-01,9.756094e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419259970000e+08,3.419260580000e+08,2.250820e+01,6.074429e-01,1.886885e+01,5.561703e-01,8.383102e-01,9.935927e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419260580000e+08,3.419261190000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,8.560447e-01,9.279877e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419261190000e+08,3.419261800000e+08,2.393443e+01,6.263925e-01,2.029508e+01,5.768069e-01,8.479452e-01,9.397396e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419261800000e+08,3.419262410000e+08,2.321312e+01,6.168815e-01,1.983607e+01,5.702468e-01,8.545198e-01,9.369823e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419262410000e+08,3.419263020000e+08,2.308197e+01,6.151365e-01,1.970492e+01,5.683585e-01,8.536932e-01,9.418502e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419263020000e+08,3.419263630000e+08,2.336065e+01,6.188389e-01,2.018033e+01,5.751739e-01,8.638597e-01,9.084637e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419263630000e+08,3.419264240000e+08,2.336065e+01,6.188389e-01,2.045902e+01,5.791318e-01,8.757895e-01,8.737188e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419264240000e+08,3.419264850000e+08,2.334426e+01,6.186217e-01,1.959016e+01,5.667012e-01,8.391854e-01,9.735016e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419264850000e+08,3.419265460000e+08,2.367213e+01,6.229508e-01,1.939344e+01,5.638487e-01,8.192521e-01,1.012656e-02,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419265460000e+08,3.419266070000e+08,2.365574e+01,6.227351e-01,2.009836e+01,5.740047e-01,8.496189e-01,9.409697e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419266070000e+08,3.419266680000e+08,2.286885e+01,6.122901e-01,1.932787e+01,5.628946e-01,8.451613e-01,9.685509e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419266680000e+08,3.419267290000e+08,2.245902e+01,6.067789e-01,1.929508e+01,5.624170e-01,8.591241e-01,9.399096e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419267290000e+08,3.419267900000e+08,2.196721e+01,6.000986e-01,1.881967e+01,5.554451e-01,8.567164e-01,9.571156e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419267900000e+08,3.419268510000e+08,2.350820e+01,6.207900e-01,2.021312e+01,5.756410e-01,8.598326e-01,9.167604e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419268510000e+08,3.419269120000e+08,2.316393e+01,6.162277e-01,1.945902e+01,5.648011e-01,8.400566e-01,9.751386e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419269120000e+08,3.419269730000e+08,2.255738e+01,6.081061e-01,1.906557e+01,5.590621e-01,8.452035e-01,9.751065e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419269730000e+08,3.419270340000e+08,2.327869e+01,6.177523e-01,2.006557e+01,5.735362e-01,8.619719e-01,9.153479e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419270340000e+08,3.419270950000e+08,2.280328e+01,6.114117e-01,1.954098e+01,5.659894e-01,8.569375e-01,9.388018e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419270950000e+08,3.419271560000e+08,2.316393e+01,6.162277e-01,1.954098e+01,5.659894e-01,8.435952e-01,9.663201e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419271560000e+08,3.419272170000e+08,2.337705e+01,6.190560e-01,2.009836e+01,5.740047e-01,8.597475e-01,9.195619e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419272170000e+08,3.419272780000e+08,2.286885e+01,6.122901e-01,1.980328e+01,5.697753e-01,8.659498e-01,9.122062e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419272780000e+08,3.419273390000e+08,2.257377e+01,6.083271e-01,1.904918e+01,5.588216e-01,8.438635e-01,9.781858e-03,2.300000e+01,2.610000e+01,1.018000e+03,11395700028
3.419273800000e+08,3.419274410000e+08,2.272131e+01,6.103118e-01,1.922951e+01,5.614604e-01,8.463203e-01,9.687104e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419274410000e+08,3.419275020000e+08,2.321312e+01,6.168815e-01,1.945902e+01,5.648011e-01,8.382769e-01,9.784715e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419275020000e+08,3.419275630000e+08,2.291803e+01,6.129482e-01,1.962295e+01,5.671752e-01,8.562232e-01,9.383922e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419275630000e+08,3.419276240000e+08,2.316393e+01,6.162277e-01,2.013115e+01,5.744727e-01,8.690729e-01,8.973705e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419276240000e+08,3.419276850000e+08,2.281967e+01,6.116315e-01,1.921312e+01,5.612211e-01,8.419541e-01,9.777240e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419276850000e+08,3.419277460000e+08,2.316393e+01,6.162277e-01,1.990164e+01,5.711886e-01,8.591649e-01,9.253854e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419277460000e+08,3.419278070000e+08,2.393443e+01,6.263925e-01,2.100000e+01,5.867387e-01,8.773972e-01,8.583647e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419278070000e+08,3.419278680000e+08,2.359016e+01,6.218714e-01,2.040984e+01,5.784354e-01,8.651841e-01,9.003148e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419278680000e+08,3.419279290000e+08,2.263935e+01,6.092100e-01,1.927869e+01,5.621780e-01,8.515568e-01,9.567315e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419279290000e+08,3.419279900000e+08,2.214754e+01,6.025566e-01,1.857377e+01,5.518044e-01,8.386381e-01,1.000830e-02,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419279900000e+08,3.419280510000e+08,2.318033e+01,6.164458e-01,1.991803e+01,5.714238e-01,8.592645e-01,9.247845e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419280510000e+08,3.419281120000e+08,2.236065e+01,6.054487e-01,1.918033e+01,5.607420e-01,8.577713e-01,9.457410e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419281120000e+08,3.419281730000e+08,2.260656e+01,6.087686e-01,1.936065e+01,5.633718e-01,8.564177e-01,9.443024e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419281730000e+08,3.419282340000e+08,2.268852e+01,6.098713e-01,1.903279e+01,5.585811e-01,8.388728e-01,9.882445e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419282340000e+08,3.419282950000e+08,2.377049e+01,6.242437e-01,2.016393e+01,5.749403e-01,8.482758e-01,9.421323e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419282950000e+08,3.419283560000e+08,2.400000e+01,6.272501e-01,2.047541e+01,5.793638e-01,8.531421e-01,9.251003e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419283560000e+08,3.419284170000e+08,2.285246e+01,6.120706e-01,1.939344e+01,5.638487e-01,8.486370e-01,9.599296e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419284170000e+08,3.419284780000e+08,2.339344e+01,6.192730e-01,1.945902e+01,5.648011e-01,8.318150e-01,9.901363e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419284780000e+08,3.419285390000e+08,2.414754e+01,6.291751e-01,2.031148e+01,5.770399e-01,8.411405e-01,9.524440e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419285390000e+08,3.419286000000e+08,2.329508e+01,6.179698e-01,1.995082e+01,5.718939e-01,8.564391e-01,9.301849e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419286000000e+08,3.419286610000e+08,2.370492e+01,6.233821e-01,2.036065e+01,5.777380e-01,8.589212e-01,9.154264e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419286610000e+08,3.419287220000e+08,2.237705e+01,6.056706e-01,1.939344e+01,5.638487e-01,8.666667e-01,9.200874e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419287220000e+08,3.419287830000e+08,2.354098e+01,6.212229e-01,2.013115e+01,5.744727e-01,8.551532e-01,9.287508e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419287830000e+08,3.419288440000e+08,2.309836e+01,6.153549e-01,1.965574e+01,5.676488e-01,8.509581e-01,9.487522e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419288440000e+08,3.419289050000e+08,2.227869e+01,6.043380e-01,1.893443e+01,5.571359e-01,8.498896e-01,9.688954e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419289050000e+08,3.419289660000e+08,2.319672e+01,6.166637e-01,1.977049e+01,5.693035e-01,8.522968e-01,9.432181e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419289660000e+08,3.419290270000e+08,2.283607e+01,6.118510e-01,1.931148e+01,5.626559e-01,8.456569e-01,9.679773e-03,2.290000e+01,2.610000e+01,1.018000e+03,11395700029
3.419290720000e+08,3.419291330000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,8.775800e-01,8.744426e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419291330000e+08,3.419291940000e+08,2.454098e+01,6.342801e-01,2.122951e+01,5.899362e-01,8.650635e-01,8.830348e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419291940000e+08,3.419292550000e+08,2.290164e+01,6.127290e-01,1.959016e+01,5.667012e-01,8.554044e-01,9.409468e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419292550000e+08,3.419293160000e+08,2.391803e+01,6.261780e-01,2.065574e+01,5.819095e-01,8.636052e-01,8.985223e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419293160000e+08,3.419293770000e+08,2.345902e+01,6.201403e-01,1.981967e+01,5.700111e-01,8.448637e-01,9.570403e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419293770000e+08,3.419294380000e+08,2.226229e+01,6.041156e-01,1.896721e+01,5.576181e-01,8.519882e-01,9.636406e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419294380000e+08,3.419294990000e+08,2.254098e+01,6.078851e-01,1.922951e+01,5.614604e-01,8.530909e-01,9.547083e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419294990000e+08,3.419295600000e+08,2.311475e+01,6.155732e-01,2.027869e+01,5.765739e-01,8.773050e-01,8.737340e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419295600000e+08,3.419296210000e+08,2.278688e+01,6.111919e-01,1.988525e+01,5.709532e-01,8.726619e-01,8.941179e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419296210000e+08,3.419296820000e+08,2.498361e+01,6.399744e-01,2.157377e+01,5.947002e-01,8.635170e-01,8.793914e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419296820000e+08,3.419297430000e+08,2.324590e+01,6.173171e-01,1.975410e+01,5.690674e-01,8.497884e-01,9.487876e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419297430000e+08,3.419298040000e+08,2.408197e+01,6.283203e-01,2.018033e+01,5.751739e-01,8.379850e-01,9.613572e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419298040000e+08,3.419298650000e+08,2.400000e+01,6.272501e-01,2.059016e+01,5.809851e-01,8.579235e-01,9.124622e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419298650000e+08,3.419299260000e+08,2.368852e+01,6.231665e-01,2.014754e+01,5.747065e-01,8.505190e-01,9.379962e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419299260000e+08,3.419299870000e+08,2.239344e+01,6.058924e-01,1.913115e+01,5.600227e-01,8.543192e-01,9.545220e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419299870000e+08,3.419300480000e+08,2.427869e+01,6.308814e-01,2.080328e+01,5.839841e-01,8.568535e-01,9.100518e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
3.419300480000e+08,3.419301090000e+08,2.270492e+01,6.100916e-01,1.962295e+01,5.671752e-01,8.642599e-01,9.203466e-03,2.280000e+01,2.610000e+01,1.018000e+03,11395700030
