#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079447250000e+08,3.079447860000e+08,3.700000e+01,7.788179e-01,3.185246e+01,7.226143e-01,8.608773e-01,7.284570e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079447860000e+08,3.079448470000e+08,3.740984e+01,7.831194e-01,3.222951e+01,7.268787e-01,8.615250e-01,7.230391e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079448470000e+08,3.079449080000e+08,3.645901e+01,7.731034e-01,3.137705e+01,7.172014e-01,8.606115e-01,7.344287e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079449080000e+08,3.079449690000e+08,3.839344e+01,7.933478e-01,3.291803e+01,7.346019e-01,8.573868e-01,7.225615e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079449690000e+08,3.079450300000e+08,3.662295e+01,7.748395e-01,3.119672e+01,7.151375e-01,8.518353e-01,7.516379e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079450300000e+08,3.079450910000e+08,3.786885e+01,7.879092e-01,3.208197e+01,7.252130e-01,8.471861e-01,7.486258e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079450910000e+08,3.079451520000e+08,3.601639e+01,7.683961e-01,3.126229e+01,7.158887e-01,8.680018e-01,7.221531e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079451520000e+08,3.079452130000e+08,3.614754e+01,7.697939e-01,3.129508e+01,7.162640e-01,8.657596e-01,7.259989e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079452130000e+08,3.079452740000e+08,3.673771e+01,7.760525e-01,3.124590e+01,7.157010e-01,8.505132e-01,7.532186e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079452740000e+08,3.079453350000e+08,3.649180e+01,7.734509e-01,3.150820e+01,7.186987e-01,8.634322e-01,7.278229e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079453350000e+08,3.079453960000e+08,3.739344e+01,7.829478e-01,3.245901e+01,7.294621e-01,8.680403e-01,7.086437e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079453960000e+08,3.079454570000e+08,3.600000e+01,7.682213e-01,3.116393e+01,7.147616e-01,8.656648e-01,7.277020e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079454570000e+08,3.079455180000e+08,3.736066e+01,7.826045e-01,3.186885e+01,7.228003e-01,8.530057e-01,7.417440e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079455180000e+08,3.079455790000e+08,3.732787e+01,7.822610e-01,3.252459e+01,7.301986e-01,8.713219e-01,7.017139e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079455790000e+08,3.079456400000e+08,3.811475e+01,7.904632e-01,3.278688e+01,7.331370e-01,8.602151e-01,7.191545e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079456400000e+08,3.079457010000e+08,3.747541e+01,7.838055e-01,3.244262e+01,7.292780e-01,8.657043e-01,7.131448e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079457010000e+08,3.079457620000e+08,3.772131e+01,7.863728e-01,3.260656e+01,7.311181e-01,8.644068e-01,7.137067e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400026
3.079458180000e+08,3.079458790000e+08,3.681967e+01,7.769178e-01,3.086885e+01,7.113696e-01,8.383793e-01,7.767189e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079458790000e+08,3.079459400000e+08,3.663934e+01,7.750129e-01,3.096721e+01,7.125021e-01,8.451902e-01,7.651344e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079459400000e+08,3.079460010000e+08,3.752459e+01,7.843196e-01,3.198361e+01,7.241004e-01,8.523372e-01,7.415123e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079460010000e+08,3.079460620000e+08,3.703279e+01,7.791629e-01,3.145902e+01,7.181376e-01,8.494909e-01,7.523200e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079460620000e+08,3.079461230000e+08,3.849180e+01,7.943634e-01,3.280328e+01,7.333204e-01,8.522146e-01,7.323879e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079461230000e+08,3.079461840000e+08,3.809836e+01,7.902932e-01,3.267213e+01,7.318529e-01,8.575732e-01,7.249590e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079461840000e+08,3.079462450000e+08,3.659016e+01,7.744926e-01,3.054098e+01,7.075817e-01,8.346774e-01,7.862820e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079462450000e+08,3.079463060000e+08,3.814754e+01,7.908031e-01,3.183607e+01,7.224284e-01,8.345509e-01,7.703009e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079463060000e+08,3.079463670000e+08,3.518033e+01,7.594252e-01,2.967213e+01,6.974441e-01,8.434296e-01,7.844483e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079463670000e+08,3.079464280000e+08,3.724590e+01,7.814016e-01,3.154098e+01,7.190726e-01,8.468310e-01,7.555787e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079464280000e+08,3.079464890000e+08,3.734426e+01,7.824327e-01,3.111475e+01,7.141974e-01,8.331870e-01,7.811049e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079464890000e+08,3.079465500000e+08,3.675410e+01,7.762256e-01,3.140984e+01,7.175760e-01,8.545941e-01,7.444802e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079465500000e+08,3.079466110000e+08,3.716393e+01,7.805414e-01,3.149180e+01,7.185117e-01,8.473754e-01,7.553086e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079466110000e+08,3.079466720000e+08,3.667213e+01,7.753596e-01,3.131148e+01,7.164516e-01,8.538221e-01,7.469500e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079466720000e+08,3.079467330000e+08,3.703279e+01,7.791629e-01,3.100000e+01,7.128792e-01,8.370960e-01,7.769541e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079467330000e+08,3.079467940000e+08,3.731147e+01,7.820892e-01,3.149180e+01,7.185117e-01,8.440246e-01,7.605355e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079467940000e+08,3.079468550000e+08,3.813115e+01,7.906331e-01,3.249180e+01,7.298304e-01,8.521066e-01,7.360655e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079468550000e+08,3.079469160000e+08,3.711475e+01,7.800247e-01,3.140984e+01,7.175760e-01,8.462898e-01,7.580061e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079469160000e+08,3.079469770000e+08,3.814754e+01,7.908031e-01,3.188525e+01,7.229861e-01,8.358402e-01,7.678862e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079469770000e+08,3.079470380000e+08,3.786885e+01,7.879092e-01,3.216393e+01,7.261388e-01,8.493506e-01,7.442540e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400027
3.079470860000e+08,3.079471470000e+08,3.922951e+01,8.019394e-01,3.224590e+01,7.270635e-01,8.219808e-01,7.819751e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400028
3.079471470000e+08,3.079472080000e+08,3.744262e+01,7.834625e-01,3.031148e+01,7.049180e-01,8.095447e-01,8.216160e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400028
3.079472080000e+08,3.079472690000e+08,3.688525e+01,7.776093e-01,3.026229e+01,7.043459e-01,8.204445e-01,8.091569e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400028
3.079472690000e+08,3.079473300000e+08,3.711475e+01,7.800247e-01,3.116393e+01,7.147616e-01,8.396643e-01,7.711337e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400028
3.079473300000e+08,3.079473910000e+08,3.768853e+01,7.860309e-01,3.127869e+01,7.160764e-01,8.299261e-01,7.835543e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400028
3.079474470000e+08,3.079475080000e+08,3.763934e+01,7.855179e-01,3.236066e+01,7.283560e-01,8.597561e-01,7.246756e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079475080000e+08,3.079475690000e+08,3.580328e+01,7.661194e-01,3.063935e+01,7.087202e-01,8.557692e-01,7.517631e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079475690000e+08,3.079476300000e+08,3.614754e+01,7.697939e-01,3.077049e+01,7.102354e-01,8.512472e-01,7.578027e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079476300000e+08,3.079476910000e+08,3.849180e+01,7.943634e-01,3.324590e+01,7.382511e-01,8.637138e-01,7.080466e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079476910000e+08,3.079477520000e+08,3.819672e+01,7.913127e-01,3.285246e+01,7.338699e-01,8.600858e-01,7.186605e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079477520000e+08,3.079478130000e+08,3.726229e+01,7.815737e-01,3.137705e+01,7.172014e-01,8.420590e-01,7.649253e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079478130000e+08,3.079478740000e+08,3.619672e+01,7.703174e-01,3.081967e+01,7.108027e-01,8.514493e-01,7.568630e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079478740000e+08,3.079479350000e+08,3.690164e+01,7.777821e-01,3.131148e+01,7.164516e-01,8.485118e-01,7.556674e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079479350000e+08,3.079479960000e+08,3.680328e+01,7.767448e-01,3.172131e+01,7.211252e-01,8.619153e-01,7.281097e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079479960000e+08,3.079480570000e+08,3.600000e+01,7.682213e-01,3.078688e+01,7.104245e-01,8.551912e-01,7.509532e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079480570000e+08,3.079481180000e+08,3.819672e+01,7.913127e-01,3.260656e+01,7.311181e-01,8.536481e-01,7.322522e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079481180000e+08,3.079481790000e+08,3.718033e+01,7.807135e-01,3.170492e+01,7.209388e-01,8.527337e-01,7.441096e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079481790000e+08,3.079482400000e+08,3.631147e+01,7.715375e-01,3.090164e+01,7.117473e-01,8.510158e-01,7.565751e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079482400000e+08,3.079483010000e+08,3.701639e+01,7.789904e-01,3.132787e+01,7.166391e-01,8.463242e-01,7.589430e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079483010000e+08,3.079483620000e+08,3.685246e+01,7.772636e-01,3.165574e+01,7.203794e-01,8.589858e-01,7.340511e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079483620000e+08,3.079484230000e+08,3.721312e+01,7.810577e-01,3.188525e+01,7.229861e-01,8.568282e-01,7.351275e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079484230000e+08,3.079484840000e+08,3.677049e+01,7.763987e-01,3.142623e+01,7.177632e-01,8.546590e-01,7.441764e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079484840000e+08,3.079485450000e+08,3.801639e+01,7.894426e-01,3.224590e+01,7.270635e-01,8.482105e-01,7.451134e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079485450000e+08,3.079486060000e+08,3.875410e+01,7.970653e-01,3.318033e+01,7.375227e-01,8.561760e-01,7.217280e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079486060000e+08,3.079486670000e+08,3.647541e+01,7.732772e-01,3.172131e+01,7.211252e-01,8.696629e-01,7.137472e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400029
3.079487200000e+08,3.079487810000e+08,3.636066e+01,7.720598e-01,3.095082e+01,7.123135e-01,8.512173e-01,7.556412e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079487810000e+08,3.079488420000e+08,3.683607e+01,7.770907e-01,3.131148e+01,7.164516e-01,8.500223e-01,7.532290e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079488420000e+08,3.079489030000e+08,3.832787e+01,7.926700e-01,3.290164e+01,7.344189e-01,8.584260e-01,7.209761e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079489030000e+08,3.079489640000e+08,3.888525e+01,7.984128e-01,3.357377e+01,7.418825e-01,8.634064e-01,7.051239e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079489640000e+08,3.079490250000e+08,3.727869e+01,7.817456e-01,3.186885e+01,7.228003e-01,8.548813e-01,7.386171e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079490250000e+08,3.079490860000e+08,3.747541e+01,7.838055e-01,3.242623e+01,7.290937e-01,8.652669e-01,7.141248e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079490860000e+08,3.079491470000e+08,3.857377e+01,7.952088e-01,3.290164e+01,7.344189e-01,8.529537e-01,7.300941e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079491470000e+08,3.079492080000e+08,3.698361e+01,7.786454e-01,3.209836e+01,7.253982e-01,8.679078e-01,7.128625e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079492080000e+08,3.079492690000e+08,3.691803e+01,7.779548e-01,3.139344e+01,7.173887e-01,8.503553e-01,7.517037e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079492690000e+08,3.079493300000e+08,3.621312e+01,7.704918e-01,3.131148e+01,7.164516e-01,8.646446e-01,7.278781e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079493300000e+08,3.079493910000e+08,3.673771e+01,7.760525e-01,3.180328e+01,7.220562e-01,8.656850e-01,7.203131e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079493910000e+08,3.079494520000e+08,3.683607e+01,7.770907e-01,3.177049e+01,7.216839e-01,8.624833e-01,7.265266e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079494520000e+08,3.079495130000e+08,3.801639e+01,7.894426e-01,3.259016e+01,7.309343e-01,8.572661e-01,7.263920e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079495130000e+08,3.079495740000e+08,3.749180e+01,7.839769e-01,3.236066e+01,7.283560e-01,8.631395e-01,7.186980e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079495740000e+08,3.079496350000e+08,3.563934e+01,7.643635e-01,3.013115e+01,7.028181e-01,8.454462e-01,7.752702e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079496350000e+08,3.079496960000e+08,4.081967e+01,8.180311e-01,3.540984e+01,7.618983e-01,8.674699e-01,6.794927e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079496960000e+08,3.079497570000e+08,3.286885e+01,7.340529e-01,2.850820e+01,6.836282e-01,8.673317e-01,7.575635e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079497570000e+08,3.079498180000e+08,3.627869e+01,7.711891e-01,3.145902e+01,7.181376e-01,8.671486e-01,7.215045e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079498180000e+08,3.079498790000e+08,3.700000e+01,7.788179e-01,3.229508e+01,7.276177e-01,8.728400e-01,7.012562e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079498790000e+08,3.079499400000e+08,3.845901e+01,7.940250e-01,3.340984e+01,7.400691e-01,8.687127e-01,6.972450e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400030
3.079499900000e+08,3.079500510000e+08,3.681967e+01,7.769178e-01,3.155738e+01,7.192594e-01,8.570793e-01,7.385046e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079500510000e+08,3.079501120000e+08,3.808197e+01,7.901231e-01,3.306557e+01,7.362463e-01,8.682738e-01,7.016812e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079501120000e+08,3.079501730000e+08,3.798361e+01,7.891021e-01,3.318033e+01,7.375227e-01,8.735434e-01,6.904783e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079501730000e+08,3.079502340000e+08,3.708197e+01,7.796801e-01,3.221312e+01,7.266937e-01,8.687003e-01,7.101018e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079502340000e+08,3.079502950000e+08,3.614754e+01,7.697939e-01,3.140984e+01,7.175760e-01,8.689342e-01,7.186771e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079502950000e+08,3.079503560000e+08,3.601639e+01,7.683961e-01,3.095082e+01,7.123135e-01,8.593537e-01,7.417117e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079503560000e+08,3.079504170000e+08,3.739344e+01,7.829478e-01,3.208197e+01,7.252130e-01,8.579571e-01,7.309370e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079504170000e+08,3.079504780000e+08,3.688525e+01,7.776093e-01,3.131148e+01,7.164516e-01,8.488889e-01,7.550616e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079504780000e+08,3.079505390000e+08,3.822951e+01,7.916523e-01,3.300000e+01,7.355159e-01,8.632075e-01,7.115812e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079505390000e+08,3.079506000000e+08,3.824590e+01,7.918220e-01,3.300000e+01,7.355159e-01,8.628376e-01,7.122374e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079506000000e+08,3.079506610000e+08,3.627869e+01,7.711891e-01,3.149180e+01,7.185117e-01,8.680524e-01,7.194208e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079506610000e+08,3.079507220000e+08,3.844262e+01,7.938558e-01,3.259016e+01,7.309343e-01,8.477612e-01,7.418703e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079507220000e+08,3.079507830000e+08,3.657377e+01,7.743191e-01,3.172131e+01,7.211252e-01,8.673241e-01,7.181861e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079507830000e+08,3.079508440000e+08,3.854099e+01,7.948707e-01,3.281967e+01,7.335035e-01,8.515525e-01,7.332732e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079508440000e+08,3.079509050000e+08,3.726229e+01,7.815737e-01,3.185246e+01,7.226143e-01,8.548175e-01,7.389145e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079509050000e+08,3.079509660000e+08,3.832787e+01,7.926700e-01,3.291803e+01,7.346019e-01,8.588537e-01,7.200657e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079509660000e+08,3.079510270000e+08,3.767213e+01,7.858599e-01,3.200000e+01,7.242860e-01,8.494343e-01,7.460241e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079510270000e+08,3.079510880000e+08,3.668853e+01,7.755329e-01,3.067213e+01,7.090993e-01,8.360143e-01,7.826720e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079510880000e+08,3.079511490000e+08,3.690164e+01,7.777821e-01,3.152459e+01,7.188857e-01,8.542870e-01,7.436410e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079511490000e+08,3.079512100000e+08,3.827869e+01,7.921613e-01,3.219672e+01,7.265089e-01,8.411135e-01,7.565321e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400031
3.079512540000e+08,3.079513150000e+08,3.788525e+01,7.880797e-01,3.060656e+01,7.083409e-01,8.078754e-01,8.195278e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400032
3.079513150000e+08,3.079513760000e+08,3.809836e+01,7.902932e-01,3.057377e+01,7.079614e-01,8.024957e-01,8.258317e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400032
3.079513760000e+08,3.079514370000e+08,3.837705e+01,7.931784e-01,3.047541e+01,7.068217e-01,7.941051e-01,8.357205e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400032
3.079514890000e+08,3.079515500000e+08,3.755738e+01,7.846621e-01,3.080328e+01,7.106137e-01,8.201659e-01,8.023694e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079515500000e+08,3.079516110000e+08,3.722951e+01,7.812297e-01,3.072131e+01,7.096676e-01,8.251871e-01,7.969927e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079516110000e+08,3.079516720000e+08,3.827869e+01,7.921613e-01,3.168852e+01,7.207524e-01,8.278373e-01,7.812654e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079516720000e+08,3.079517330000e+08,3.708197e+01,7.796801e-01,3.070492e+01,7.094782e-01,8.280283e-01,7.934229e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079517330000e+08,3.079517940000e+08,3.660656e+01,7.746661e-01,3.027869e+01,7.045367e-01,8.271384e-01,8.001917e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079517940000e+08,3.079518550000e+08,3.839344e+01,7.933478e-01,3.214754e+01,7.259538e-01,8.373185e-01,7.626424e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079518550000e+08,3.079519160000e+08,3.906557e+01,8.002620e-01,3.229508e+01,7.276177e-01,8.266891e-01,7.753933e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079519160000e+08,3.079519770000e+08,3.722951e+01,7.812297e-01,3.050820e+01,7.072018e-01,8.194628e-01,8.071224e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079519770000e+08,3.079520380000e+08,3.916393e+01,8.012688e-01,3.234426e+01,7.281715e-01,8.258685e-01,7.758647e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400033
3.079520780000e+08,3.079521390000e+08,3.862295e+01,7.957155e-01,3.227869e+01,7.274331e-01,8.357385e-01,7.633354e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079521390000e+08,3.079522000000e+08,3.704918e+01,7.793353e-01,3.059016e+01,7.081512e-01,8.256637e-01,7.980704e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079522000000e+08,3.079522610000e+08,3.718033e+01,7.807135e-01,3.060656e+01,7.083409e-01,8.231922e-01,8.010872e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079522610000e+08,3.079523220000e+08,3.785246e+01,7.877386e-01,3.132787e+01,7.166391e-01,8.276310e-01,7.860243e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079523220000e+08,3.079523830000e+08,3.678688e+01,7.765718e-01,3.045902e+01,7.066315e-01,8.279858e-01,7.966769e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079523830000e+08,3.079524440000e+08,3.696721e+01,7.784728e-01,3.022951e+01,7.039643e-01,8.177384e-01,8.129831e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079524440000e+08,3.079525050000e+08,3.739344e+01,7.829478e-01,3.140984e+01,7.175760e-01,8.399825e-01,7.676376e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079525050000e+08,3.079525660000e+08,3.718033e+01,7.807135e-01,3.100000e+01,7.128792e-01,8.337743e-01,7.817211e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079525660000e+08,3.079526270000e+08,3.659016e+01,7.744926e-01,3.081967e+01,7.108027e-01,8.422939e-01,7.714521e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079526270000e+08,3.079526880000e+08,3.877049e+01,7.972339e-01,3.272131e+01,7.324036e-01,8.439746e-01,7.461853e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079526880000e+08,3.079527490000e+08,3.788525e+01,7.880797e-01,3.119672e+01,7.151375e-01,8.234531e-01,7.931395e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079527490000e+08,3.079528100000e+08,3.808197e+01,7.901231e-01,3.149180e+01,7.185117e-01,8.269479e-01,7.848793e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400034
3.079528340000e+08,3.079528950000e+08,3.736066e+01,7.826045e-01,3.178688e+01,7.218701e-01,8.508118e-01,7.462973e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079528950000e+08,3.079529560000e+08,3.780328e+01,7.872267e-01,3.224590e+01,7.270635e-01,8.529922e-01,7.374169e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079529560000e+08,3.079530170000e+08,3.763934e+01,7.855179e-01,3.140984e+01,7.175760e-01,8.344948e-01,7.755892e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079530170000e+08,3.079530780000e+08,3.677049e+01,7.763987e-01,3.009836e+01,7.024356e-01,8.185466e-01,8.137475e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079530780000e+08,3.079531390000e+08,3.606557e+01,7.689206e-01,3.101639e+01,7.130677e-01,8.600000e-01,7.397788e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079531390000e+08,3.079532000000e+08,3.829508e+01,7.923309e-01,3.226229e+01,7.272483e-01,8.424658e-01,7.537498e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079532000000e+08,3.079532610000e+08,3.778688e+01,7.870560e-01,3.206557e+01,7.250277e-01,8.485900e-01,7.466048e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079532610000e+08,3.079533220000e+08,3.732787e+01,7.822610e-01,3.118033e+01,7.149495e-01,8.353096e-01,7.772779e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079533220000e+08,3.079533830000e+08,3.765574e+01,7.856890e-01,3.200000e+01,7.242860e-01,8.498041e-01,7.454318e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079533830000e+08,3.079534440000e+08,3.706557e+01,7.795078e-01,3.114754e+01,7.145736e-01,8.403361e-01,7.703349e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079534440000e+08,3.079535050000e+08,3.757377e+01,7.848334e-01,3.191803e+01,7.233578e-01,8.494765e-01,7.469140e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079535050000e+08,3.079535660000e+08,3.759016e+01,7.850046e-01,3.190164e+01,7.231720e-01,8.486699e-01,7.483935e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079535660000e+08,3.079536270000e+08,3.759016e+01,7.850046e-01,3.208197e+01,7.252130e-01,8.534670e-01,7.385144e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079536270000e+08,3.079536880000e+08,3.811475e+01,7.904632e-01,3.247541e+01,7.296463e-01,8.520430e-01,7.363546e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079536880000e+08,3.079537490000e+08,3.701639e+01,7.789904e-01,3.136065e+01,7.170140e-01,8.472099e-01,7.571486e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079537490000e+08,3.079538100000e+08,3.731147e+01,7.820892e-01,3.113115e+01,7.143856e-01,8.343585e-01,7.792464e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
3.079538100000e+08,3.079538710000e+08,3.665574e+01,7.751862e-01,3.100000e+01,7.128792e-01,8.457066e-01,7.639195e-03,2.400000e+01,1.700000e+01,9.350000e+02,22356400035
