#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868037050000e+08,2.868037660000e+08,2.395082e+01,6.266071e-01,2.234426e+01,6.052268e-01,9.329227e-01,6.544638e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868037660000e+08,2.868038270000e+08,2.285246e+01,6.120706e-01,2.122951e+01,5.899362e-01,9.289814e-01,6.879522e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868038270000e+08,2.868038880000e+08,2.275410e+01,6.107520e-01,2.122951e+01,5.899362e-01,9.329971e-01,6.711076e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868038880000e+08,2.868039490000e+08,2.291803e+01,6.129482e-01,2.122951e+01,5.899362e-01,9.263233e-01,6.987033e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868039490000e+08,2.868040100000e+08,2.340984e+01,6.194900e-01,2.163935e+01,5.956033e-01,9.243698e-01,6.996914e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868040100000e+08,2.868040710000e+08,2.291803e+01,6.129482e-01,2.095082e+01,5.860512e-01,9.141631e-01,7.491956e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868040710000e+08,2.868041320000e+08,2.340984e+01,6.194900e-01,2.150820e+01,5.937958e-01,9.187675e-01,7.229422e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868041320000e+08,2.868041930000e+08,2.347541e+01,6.203570e-01,2.188525e+01,5.989779e-01,9.322626e-01,6.640669e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868041930000e+08,2.868042540000e+08,2.368852e+01,6.231665e-01,2.175410e+01,5.971805e-01,9.183391e-01,7.204018e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868042540000e+08,2.868043150000e+08,2.326229e+01,6.175347e-01,2.175410e+01,5.971805e-01,9.351656e-01,6.536660e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868043380000e+08,2.868043990000e+08,2.295082e+01,6.133865e-01,2.100000e+01,5.867387e-01,9.150000e-01,7.453426e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868043990000e+08,2.868044600000e+08,2.455738e+01,6.344919e-01,2.263935e+01,6.092100e-01,9.218959e-01,6.933013e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868044600000e+08,2.868045210000e+08,2.319672e+01,6.166637e-01,2.149180e+01,5.935694e-01,9.265018e-01,6.937187e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868045210000e+08,2.868045820000e+08,2.440984e+01,6.325830e-01,2.290164e+01,6.127290e-01,9.382136e-01,6.239503e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868045820000e+08,2.868046430000e+08,2.413115e+01,6.289615e-01,2.236065e+01,6.054487e-01,9.266304e-01,6.796062e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868046430000e+08,2.868047040000e+08,2.342623e+01,6.197068e-01,2.170492e+01,5.965051e-01,9.265220e-01,6.902245e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868047040000e+08,2.868047650000e+08,2.339344e+01,6.192730e-01,2.180328e+01,5.978552e-01,9.320253e-01,6.663090e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868047650000e+08,2.868048260000e+08,2.419672e+01,6.298155e-01,2.242623e+01,6.063358e-01,9.268293e-01,6.778372e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868048260000e+08,2.868048870000e+08,2.311475e+01,6.155732e-01,2.155738e+01,5.944743e-01,9.326241e-01,6.675688e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868048870000e+08,2.868049480000e+08,2.363935e+01,6.225193e-01,2.226229e+01,6.041156e-01,9.417475e-01,6.167963e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868049480000e+08,2.868050090000e+08,2.404918e+01,6.278924e-01,2.240984e+01,6.061141e-01,9.318337e-01,6.580199e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868050090000e+08,2.868050700000e+08,2.290164e+01,6.127290e-01,2.083607e+01,5.844441e-01,9.098067e-01,7.664140e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868050700000e+08,2.868051310000e+08,2.336065e+01,6.188389e-01,2.190164e+01,5.992022e-01,9.375439e-01,6.410264e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868051310000e+08,2.868051920000e+08,2.340984e+01,6.194900e-01,2.175410e+01,5.971805e-01,9.292717e-01,6.784282e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868051920000e+08,2.868052530000e+08,2.344262e+01,6.199237e-01,2.177049e+01,5.974055e-01,9.286713e-01,6.806050e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868052530000e+08,2.868053140000e+08,2.342623e+01,6.197068e-01,2.145902e+01,5.931165e-01,9.160252e-01,7.336890e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868053140000e+08,2.868053750000e+08,2.286885e+01,6.122901e-01,2.109836e+01,5.881112e-01,9.225807e-01,7.155497e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868053750000e+08,2.868054360000e+08,2.249180e+01,6.072217e-01,2.068852e+01,5.823711e-01,9.198251e-01,7.331534e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868054360000e+08,2.868054970000e+08,2.296721e+01,6.136055e-01,2.127869e+01,5.906191e-01,9.264811e-01,6.972665e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868054970000e+08,2.868055580000e+08,2.347541e+01,6.203570e-01,2.167213e+01,5.960544e-01,9.231843e-01,7.037163e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868055580000e+08,2.868056190000e+08,2.493443e+01,6.393443e-01,2.304918e+01,6.146994e-01,9.243919e-01,6.778720e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868056190000e+08,2.868056800000e+08,2.400000e+01,6.272501e-01,2.237705e+01,6.056706e-01,9.323770e-01,6.562546e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868056800000e+08,2.868057410000e+08,2.378688e+01,6.244589e-01,2.201639e+01,6.007699e-01,9.255686e-01,6.890468e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868057410000e+08,2.868058020000e+08,2.355738e+01,6.214391e-01,2.195082e+01,5.998746e-01,9.318024e-01,6.649945e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868058020000e+08,2.868058630000e+08,2.334426e+01,6.186217e-01,2.147541e+01,5.933430e-01,9.199438e-01,7.191560e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868058630000e+08,2.868059240000e+08,2.421312e+01,6.300288e-01,2.249180e+01,6.072217e-01,9.289100e-01,6.686532e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868059240000e+08,2.868059850000e+08,2.239344e+01,6.058924e-01,2.062295e+01,5.814475e-01,9.209371e-01,7.300895e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868059850000e+08,2.868060460000e+08,2.424590e+01,6.304552e-01,2.236065e+01,6.054487e-01,9.222448e-01,6.963118e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868060460000e+08,2.868061070000e+08,2.234426e+01,6.052268e-01,2.060656e+01,5.812163e-01,9.222304e-01,7.253988e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868061270000e+08,2.868061880000e+08,2.360656e+01,6.220874e-01,2.193443e+01,5.996505e-01,9.291667e-01,6.760587e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868061880000e+08,2.868062490000e+08,2.281967e+01,6.116315e-01,2.098361e+01,5.865096e-01,9.195402e-01,7.290464e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868062490000e+08,2.868063100000e+08,2.306557e+01,6.149180e-01,2.162295e+01,5.953777e-01,9.374556e-01,6.455391e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868063100000e+08,2.868063710000e+08,2.342623e+01,6.197068e-01,2.163935e+01,5.956033e-01,9.237229e-01,7.021856e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868063710000e+08,2.868064320000e+08,2.362295e+01,6.223034e-01,2.162295e+01,5.953777e-01,9.153365e-01,7.333417e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868064320000e+08,2.868064930000e+08,2.329508e+01,6.179698e-01,2.134426e+01,5.915285e-01,9.162561e-01,7.348318e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868064930000e+08,2.868065540000e+08,2.318033e+01,6.164458e-01,2.149180e+01,5.935694e-01,9.271570e-01,6.911079e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868065540000e+08,2.868066150000e+08,2.427869e+01,6.308814e-01,2.247541e+01,6.070002e-01,9.257259e-01,6.813691e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868066150000e+08,2.868066760000e+08,2.340984e+01,6.194900e-01,2.139344e+01,5.922096e-01,9.138656e-01,7.424470e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868066760000e+08,2.868067370000e+08,2.368852e+01,6.231665e-01,2.181967e+01,5.980799e-01,9.211073e-01,7.091525e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868067370000e+08,2.868067980000e+08,2.342623e+01,6.197068e-01,2.162295e+01,5.953777e-01,9.230231e-01,7.051319e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868067980000e+08,2.868068590000e+08,2.347541e+01,6.203570e-01,2.190164e+01,5.992022e-01,9.329609e-01,6.608827e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868068590000e+08,2.868069200000e+08,2.313115e+01,6.157914e-01,2.109836e+01,5.881112e-01,9.121191e-01,7.537191e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868069200000e+08,2.868069810000e+08,2.337705e+01,6.190560e-01,2.142623e+01,5.926632e-01,9.165498e-01,7.323724e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868069810000e+08,2.868070420000e+08,2.280328e+01,6.114117e-01,2.100000e+01,5.867387e-01,9.209202e-01,7.235695e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868070420000e+08,2.868071030000e+08,2.272131e+01,6.103118e-01,2.098361e+01,5.865096e-01,9.235209e-01,7.138601e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868071030000e+08,2.868071640000e+08,2.354098e+01,6.212229e-01,2.165574e+01,5.958289e-01,9.199165e-01,7.162566e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868071640000e+08,2.868072250000e+08,2.229508e+01,6.045603e-01,2.080328e+01,5.839841e-01,9.330882e-01,6.775528e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868072250000e+08,2.868072860000e+08,2.272131e+01,6.103118e-01,2.088525e+01,5.851334e-01,9.191919e-01,7.320638e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868072860000e+08,2.868073470000e+08,2.240984e+01,6.061141e-01,2.072131e+01,5.828324e-01,9.246525e-01,7.139033e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868073470000e+08,2.868074080000e+08,2.403279e+01,6.276783e-01,2.234426e+01,6.052268e-01,9.297408e-01,6.675220e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868074080000e+08,2.868074690000e+08,2.295082e+01,6.133865e-01,2.124590e+01,5.901639e-01,9.257143e-01,7.008532e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868074690000e+08,2.868075300000e+08,2.378688e+01,6.244589e-01,2.211475e+01,6.021104e-01,9.297037e-01,6.711273e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868075300000e+08,2.868075910000e+08,2.388525e+01,6.257487e-01,2.204918e+01,6.012170e-01,9.231297e-01,6.978801e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868075910000e+08,2.868076520000e+08,2.308197e+01,6.151365e-01,2.088525e+01,5.851334e-01,9.048296e-01,7.820474e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868076520000e+08,2.868077130000e+08,2.270492e+01,6.100916e-01,2.113115e+01,5.885680e-01,9.306859e-01,6.824760e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868077130000e+08,2.868077740000e+08,2.342623e+01,6.197068e-01,2.173771e+01,5.969555e-01,9.279217e-01,6.841352e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868077740000e+08,2.868078350000e+08,2.324590e+01,6.173171e-01,2.131148e+01,5.910739e-01,9.167842e-01,7.334969e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868078350000e+08,2.868078960000e+08,2.277049e+01,6.109720e-01,2.100000e+01,5.867387e-01,9.222462e-01,7.185104e-03,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868079280000e+08,2.868079890000e+08,2.281967e+01,6.116315e-01,2.096721e+01,5.862805e-01,9.188218e-01,7.320078e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868079890000e+08,2.868080500000e+08,2.331148e+01,6.181871e-01,2.136065e+01,5.917556e-01,9.163151e-01,7.343384e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868080500000e+08,2.868081110000e+08,2.444262e+01,6.330076e-01,2.237705e+01,6.056706e-01,9.154930e-01,7.203361e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868081110000e+08,2.868081720000e+08,2.304918e+01,6.146994e-01,2.140984e+01,5.924364e-01,9.288762e-01,6.854782e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868081720000e+08,2.868082330000e+08,2.260656e+01,6.087686e-01,2.075410e+01,5.832934e-01,9.180565e-01,7.386007e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868082330000e+08,2.868082940000e+08,2.332787e+01,6.184044e-01,2.134426e+01,5.915285e-01,9.149684e-01,7.394194e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868082940000e+08,2.868083550000e+08,2.324590e+01,6.173171e-01,2.149180e+01,5.935694e-01,9.245416e-01,7.014213e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868083550000e+08,2.868084160000e+08,2.342623e+01,6.197068e-01,2.177049e+01,5.974055e-01,9.293212e-01,6.779713e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868084160000e+08,2.868084770000e+08,2.386885e+01,6.255339e-01,2.203279e+01,6.009936e-01,9.230769e-01,6.983395e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868084770000e+08,2.868085380000e+08,2.265574e+01,6.094306e-01,2.073771e+01,5.830629e-01,9.153401e-01,7.488179e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868085380000e+08,2.868085990000e+08,2.288525e+01,6.125095e-01,2.106557e+01,5.876541e-01,9.204871e-01,7.240773e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868085990000e+08,2.868086600000e+08,2.268852e+01,6.098713e-01,2.114754e+01,5.887962e-01,9.320809e-01,6.763238e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868086600000e+08,2.868087210000e+08,2.340984e+01,6.194900e-01,2.136065e+01,5.917556e-01,9.124650e-01,7.478852e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868087210000e+08,2.868087820000e+08,2.203279e+01,6.009936e-01,2.008197e+01,5.737705e-01,9.114583e-01,7.748947e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868087820000e+08,2.868088430000e+08,2.288525e+01,6.125095e-01,2.118033e+01,5.892525e-01,9.255014e-01,7.027808e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868088430000e+08,2.868089040000e+08,2.385246e+01,6.253191e-01,2.178688e+01,5.976304e-01,9.134021e-01,7.373153e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868089040000e+08,2.868089650000e+08,2.313115e+01,6.157914e-01,2.136065e+01,5.917556e-01,9.234585e-01,7.077724e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868089650000e+08,2.868090260000e+08,2.301639e+01,6.142621e-01,2.163935e+01,5.956033e-01,9.401709e-01,6.329595e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868090260000e+08,2.868090870000e+08,2.331148e+01,6.181871e-01,2.113115e+01,5.885680e-01,9.064698e-01,7.721521e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868090870000e+08,2.868091480000e+08,2.267213e+01,6.096510e-01,2.106557e+01,5.876541e-01,9.291396e-01,6.899718e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868091480000e+08,2.868092090000e+08,2.324590e+01,6.173171e-01,2.113115e+01,5.885680e-01,9.090268e-01,7.636722e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868092090000e+08,2.868092700000e+08,2.332787e+01,6.184044e-01,2.121312e+01,5.897084e-01,9.093465e-01,7.611226e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868092700000e+08,2.868093310000e+08,2.262295e+01,6.089894e-01,2.078688e+01,5.837539e-01,9.188406e-01,7.351060e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868093310000e+08,2.868093920000e+08,2.360656e+01,6.220874e-01,2.177049e+01,5.974055e-01,9.222222e-01,7.057719e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868093920000e+08,2.868094530000e+08,2.265574e+01,6.094306e-01,2.062295e+01,5.814475e-01,9.102750e-01,7.687570e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868094530000e+08,2.868095140000e+08,2.168852e+01,5.962797e-01,2.013115e+01,5.744727e-01,9.281935e-01,7.097758e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868095140000e+08,2.868095750000e+08,2.329508e+01,6.179698e-01,2.118033e+01,5.892525e-01,9.092188e-01,7.621405e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868095750000e+08,2.868096360000e+08,2.237705e+01,6.056706e-01,2.070492e+01,5.826018e-01,9.252747e-01,7.117095e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868096360000e+08,2.868096970000e+08,2.296721e+01,6.136055e-01,2.137705e+01,5.919826e-01,9.307637e-01,6.782152e-03,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868097500000e+08,2.868098110000e+08,2.140984e+01,5.924364e-01,1.981967e+01,5.700111e-01,9.257274e-01,7.255781e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868098110000e+08,2.868098720000e+08,2.377049e+01,6.242437e-01,2.201639e+01,6.007699e-01,9.262069e-01,6.865591e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868098720000e+08,2.868099330000e+08,2.324590e+01,6.173171e-01,2.178688e+01,5.976304e-01,9.372355e-01,6.440850e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868099330000e+08,2.868099940000e+08,2.344262e+01,6.199237e-01,2.145902e+01,5.931165e-01,9.153846e-01,7.359673e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868099940000e+08,2.868100550000e+08,2.337705e+01,6.190560e-01,2.162295e+01,5.953777e-01,9.249650e-01,6.976457e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868100550000e+08,2.868101160000e+08,2.252459e+01,6.076640e-01,2.072131e+01,5.828324e-01,9.199418e-01,7.321327e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868101160000e+08,2.868101770000e+08,2.250820e+01,6.074429e-01,2.073771e+01,5.830629e-01,9.213401e-01,7.265264e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868101770000e+08,2.868102380000e+08,2.316393e+01,6.162277e-01,2.149180e+01,5.935694e-01,9.278132e-01,6.884750e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868102380000e+08,2.868102990000e+08,2.352459e+01,6.210064e-01,2.185246e+01,5.985290e-01,9.289199e-01,6.783242e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868102990000e+08,2.868103600000e+08,2.252459e+01,6.076640e-01,2.127869e+01,5.906191e-01,9.446871e-01,6.166858e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868103600000e+08,2.868104210000e+08,2.288525e+01,6.125095e-01,2.121312e+01,5.897084e-01,9.269341e-01,6.965287e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868104210000e+08,2.868104820000e+08,2.281967e+01,6.116315e-01,2.121312e+01,5.897084e-01,9.295977e-01,6.856799e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868104820000e+08,2.868105430000e+08,2.303279e+01,6.144808e-01,2.145902e+01,5.931165e-01,9.316726e-01,6.731178e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868105430000e+08,2.868106040000e+08,2.259016e+01,6.085479e-01,2.090164e+01,5.853630e-01,9.252540e-01,7.084348e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868106040000e+08,2.868106650000e+08,2.286885e+01,6.122901e-01,2.096721e+01,5.862805e-01,9.168459e-01,7.392699e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868106650000e+08,2.868107260000e+08,2.329508e+01,6.179698e-01,2.147541e+01,5.933430e-01,9.218860e-01,7.118789e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868107260000e+08,2.868107870000e+08,2.318033e+01,6.164458e-01,2.116393e+01,5.890244e-01,9.130127e-01,7.494480e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868107870000e+08,2.868108480000e+08,2.332787e+01,6.184044e-01,2.144262e+01,5.928899e-01,9.191848e-01,7.225127e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868108480000e+08,2.868109090000e+08,2.239344e+01,6.058924e-01,2.065574e+01,5.819095e-01,9.224012e-01,7.238725e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868109090000e+08,2.868109700000e+08,2.262295e+01,6.089894e-01,2.104918e+01,5.874254e-01,9.304348e-01,6.848564e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868109700000e+08,2.868110310000e+08,2.188525e+01,5.989779e-01,2.011475e+01,5.742387e-01,9.191011e-01,7.462980e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868110310000e+08,2.868110920000e+08,2.208197e+01,6.016639e-01,2.013115e+01,5.744727e-01,9.116555e-01,7.732523e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868110920000e+08,2.868111530000e+08,2.339344e+01,6.192730e-01,2.131148e+01,5.910739e-01,9.110021e-01,7.537678e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868111530000e+08,2.868112140000e+08,2.263935e+01,6.092100e-01,2.083607e+01,5.844441e-01,9.203476e-01,7.285823e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868112140000e+08,2.868112750000e+08,2.175410e+01,5.971805e-01,2.000000e+01,5.725983e-01,9.193670e-01,7.474211e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868112750000e+08,2.868113360000e+08,2.395082e+01,6.266071e-01,2.196721e+01,6.000986e-01,9.171800e-01,7.210573e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868113360000e+08,2.868113970000e+08,2.142623e+01,5.926632e-01,1.998361e+01,5.723636e-01,9.326702e-01,6.931541e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868113970000e+08,2.868114580000e+08,2.288525e+01,6.125095e-01,2.118033e+01,5.892525e-01,9.255014e-01,7.027808e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868114580000e+08,2.868115190000e+08,2.132787e+01,5.913013e-01,1.952459e+01,5.657519e-01,9.154497e-01,7.713229e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868115190000e+08,2.868115800000e+08,2.283607e+01,6.118510e-01,2.118033e+01,5.892525e-01,9.274946e-01,6.948086e-03,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868115930000e+08,2.868116540000e+08,2.249180e+01,6.072217e-01,2.065574e+01,5.819095e-01,9.183673e-01,7.392021e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868116540000e+08,2.868117150000e+08,2.293443e+01,6.131673e-01,2.111475e+01,5.883396e-01,9.206576e-01,7.225914e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868117150000e+08,2.868117760000e+08,2.232787e+01,6.050047e-01,2.039344e+01,5.782030e-01,9.133627e-01,7.622292e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868117760000e+08,2.868118370000e+08,2.272131e+01,6.103118e-01,2.072131e+01,5.828324e-01,9.119769e-01,7.610419e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868118370000e+08,2.868118980000e+08,2.191803e+01,5.994264e-01,2.011475e+01,5.742387e-01,9.177263e-01,7.514870e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868118980000e+08,2.868119590000e+08,2.357377e+01,6.216553e-01,2.190164e+01,5.992022e-01,9.290681e-01,6.769631e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868119590000e+08,2.868120200000e+08,2.245902e+01,6.067789e-01,2.072131e+01,5.828324e-01,9.226277e-01,7.218477e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868120200000e+08,2.868120810000e+08,2.240984e+01,6.061141e-01,2.059016e+01,5.809851e-01,9.188003e-01,7.387603e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868120810000e+08,2.868121420000e+08,2.122951e+01,5.899362e-01,1.980328e+01,5.697753e-01,9.328185e-01,6.956462e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868121420000e+08,2.868122030000e+08,2.309836e+01,6.153549e-01,2.136065e+01,5.917556e-01,9.247693e-01,7.026817e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868122030000e+08,2.868122640000e+08,2.314754e+01,6.160097e-01,2.139344e+01,5.922096e-01,9.242210e-01,7.042795e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868122640000e+08,2.868123250000e+08,2.465574e+01,6.357613e-01,2.300000e+01,6.140433e-01,9.328458e-01,6.453833e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868123250000e+08,2.868123860000e+08,2.203279e+01,6.009936e-01,2.042623e+01,5.786676e-01,9.270833e-01,7.092074e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868123860000e+08,2.868124470000e+08,2.277049e+01,6.109720e-01,2.121312e+01,5.897084e-01,9.316055e-01,6.772915e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868124470000e+08,2.868125080000e+08,2.245902e+01,6.067789e-01,2.052459e+01,5.800592e-01,9.138686e-01,7.579880e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868125080000e+08,2.868125690000e+08,2.191803e+01,5.994264e-01,2.014754e+01,5.747065e-01,9.192221e-01,7.452307e-03,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
