#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229328890000e+08,3.229329960000e+08,3.081308e+01,5.366309e-01,2.849533e+01,5.160537e-01,9.247801e-01,4.593313e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229329960000e+08,3.229331030000e+08,3.042056e+01,5.332019e-01,2.799065e+01,5.114635e-01,9.201229e-01,4.751806e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229331030000e+08,3.229332110000e+08,3.048148e+01,5.312588e-01,2.818518e+01,5.108561e-01,9.246659e-01,4.600006e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229332110000e+08,3.229333180000e+08,2.999065e+01,5.294209e-01,2.753271e+01,5.072623e-01,9.180430e-01,4.842165e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229333180000e+08,3.229334260000e+08,3.087037e+01,5.346370e-01,2.851852e+01,5.138680e-01,9.238153e-01,4.594558e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229334260000e+08,3.229335330000e+08,3.014953e+01,5.308214e-01,2.774766e+01,5.092386e-01,9.203348e-01,4.767329e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229335330000e+08,3.229336400000e+08,3.058879e+01,5.346742e-01,2.805607e+01,5.120608e-01,9.172013e-01,4.816937e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229336400000e+08,3.229337480000e+08,2.989815e+01,5.261508e-01,2.754630e+01,5.050330e-01,9.213379e-01,4.737598e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229337480000e+08,3.229338550000e+08,3.011215e+01,5.304922e-01,2.800000e+01,5.115489e-01,9.298573e-01,4.499215e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229340200000e+08,3.229341770000e+08,3.099363e+01,4.443103e-01,2.860509e+01,4.268467e-01,9.229347e-01,3.823217e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229341770000e+08,3.229342840000e+08,3.003738e+01,5.298332e-01,2.773832e+01,5.091528e-01,9.234599e-01,4.689544e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229342840000e+08,3.229343920000e+08,3.050000e+01,5.314202e-01,2.812963e+01,5.103524e-01,9.222829e-01,4.664751e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229343920000e+08,3.229344990000e+08,3.023364e+01,5.315613e-01,2.803738e+01,5.118902e-01,9.273570e-01,4.563344e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229344990000e+08,3.229346070000e+08,3.032407e+01,5.298854e-01,2.793518e+01,5.085854e-01,9.212214e-01,4.707394e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229346070000e+08,3.229347140000e+08,2.977570e+01,5.275202e-01,2.741121e+01,5.061418e-01,9.205901e-01,4.790133e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229347140000e+08,3.229348220000e+08,2.962963e+01,5.237828e-01,2.717593e+01,5.016263e-01,9.171875e-01,4.871941e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229348220000e+08,3.229349290000e+08,2.973832e+01,5.271890e-01,2.728037e+01,5.049325e-01,9.173476e-01,4.881404e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229349290000e+08,3.229350360000e+08,3.100000e+01,5.382561e-01,2.848598e+01,5.159691e-01,9.189026e-01,4.739859e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229350360000e+08,3.229351440000e+08,2.969444e+01,5.243554e-01,2.737037e+01,5.034177e-01,9.217337e-01,4.742863e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229351440000e+08,3.229352510000e+08,3.073832e+01,5.359794e-01,2.857944e+01,5.168148e-01,9.297659e-01,4.455833e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229352510000e+08,3.229353580000e+08,3.061682e+01,5.349191e-01,2.802804e+01,5.118049e-01,9.154457e-01,4.860850e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.229354940000e+08,3.229355740000e+08,2.992500e+01,6.116065e-01,2.801250e+01,5.917400e-01,9.360902e-01,4.998968e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229355740000e+08,3.229356810000e+08,3.073832e+01,5.359794e-01,2.820561e+01,5.134236e-01,9.176041e-01,4.794556e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229356810000e+08,3.229357880000e+08,3.049533e+01,5.338568e-01,2.833645e+01,5.146131e-01,9.292063e-01,4.489986e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229357880000e+08,3.229358960000e+08,3.008333e+01,5.277778e-01,2.779630e+01,5.073195e-01,9.239766e-01,4.649747e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229358960000e+08,3.229360020000e+08,3.063208e+01,5.375703e-01,2.844340e+01,5.180096e-01,9.285494e-01,4.520269e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229360020000e+08,3.229361110000e+08,2.971560e+01,5.221304e-01,2.741284e+01,5.014918e-01,9.225069e-01,4.697976e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229361110000e+08,3.229362170000e+08,2.976415e+01,5.298999e-01,2.743396e+01,5.087347e-01,9.217116e-01,4.782408e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229362170000e+08,3.229363250000e+08,2.984259e+01,5.256618e-01,2.773148e+01,5.067277e-01,9.292585e-01,4.516223e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229363250000e+08,3.229364320000e+08,2.935514e+01,5.237815e-01,2.705607e+01,5.028524e-01,9.216810e-01,4.793911e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229364320000e+08,3.229365400000e+08,3.025000e+01,5.292377e-01,2.783333e+01,5.076574e-01,9.201102e-01,4.743415e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229365400000e+08,3.229366470000e+08,3.099065e+01,5.381750e-01,2.869159e+01,5.178279e-01,9.258142e-01,4.551086e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229366470000e+08,3.229367540000e+08,3.111215e+01,5.392289e-01,2.866355e+01,5.175748e-01,9.212977e-01,4.666990e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.229369670000e+08,3.229370760000e+08,3.067890e+01,5.305259e-01,2.841284e+01,5.105568e-01,9.261364e-01,4.522928e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229370760000e+08,3.229371840000e+08,3.076852e+01,5.337543e-01,2.826852e+01,5.116107e-01,9.187481e-01,4.739687e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229371840000e+08,3.229372910000e+08,2.997196e+01,5.292559e-01,2.757944e+01,5.076926e-01,9.201746e-01,4.785818e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229372910000e+08,3.229373980000e+08,3.008411e+01,5.302452e-01,2.771028e+01,5.088955e-01,9.210935e-01,4.751686e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229373980000e+08,3.229375060000e+08,2.986111e+01,5.258248e-01,2.731482e+01,5.029065e-01,9.147287e-01,4.917935e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229375060000e+08,3.229376130000e+08,3.008411e+01,5.302452e-01,2.781308e+01,5.098386e-01,9.245107e-01,4.656270e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229376130000e+08,3.229377210000e+08,2.923148e+01,5.202518e-01,2.675926e+01,4.977659e-01,9.154260e-01,4.952138e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229377210000e+08,3.229378280000e+08,3.111215e+01,5.392289e-01,2.862617e+01,5.172371e-01,9.200961e-01,4.699414e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229378280000e+08,3.229379350000e+08,3.048598e+01,5.337750e-01,2.817757e+01,5.131684e-01,9.242796e-01,4.631975e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229379350000e+08,3.229380430000e+08,3.059259e+01,5.322262e-01,2.809259e+01,5.100163e-01,9.182809e-01,4.765731e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229380430000e+08,3.229381510000e+08,3.092593e+01,5.351179e-01,2.832407e+01,5.121132e-01,9.158683e-01,4.803117e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229381510000e+08,3.229382570000e+08,3.116038e+01,5.421861e-01,2.871698e+01,5.204949e-01,9.215865e-01,4.677452e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
3.229384360000e+08,3.229385800000e+08,3.074306e+01,4.620535e-01,2.837500e+01,4.439016e-01,9.229727e-01,4.007394e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229385800000e+08,3.229386870000e+08,3.012150e+01,5.305745e-01,2.770094e+01,5.088096e-01,9.196401e-01,4.788490e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229386870000e+08,3.229387940000e+08,3.099065e+01,5.381750e-01,2.850467e+01,5.161384e-01,9.197829e-01,4.717033e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229387940000e+08,3.229389020000e+08,2.980556e+01,5.253355e-01,2.758333e+01,5.053723e-01,9.254427e-01,4.629770e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229389020000e+08,3.229390090000e+08,2.996262e+01,5.291734e-01,2.761682e+01,5.080366e-01,9.217093e-01,4.744280e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229390090000e+08,3.229391160000e+08,3.060748e+01,5.348375e-01,2.817757e+01,5.131684e-01,9.206107e-01,4.724039e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229391160000e+08,3.229392240000e+08,3.059259e+01,5.322262e-01,2.799074e+01,5.090909e-01,9.149516e-01,4.853021e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229392240000e+08,3.229393310000e+08,3.023364e+01,5.315613e-01,2.789720e+01,5.106089e-01,9.227203e-01,4.694948e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229393310000e+08,3.229394390000e+08,3.105556e+01,5.362383e-01,2.836111e+01,5.124479e-01,9.132379e-01,4.860438e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229394390000e+08,3.229395460000e+08,3.037383e+01,5.327923e-01,2.807477e+01,5.122314e-01,9.243077e-01,4.639727e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229395460000e+08,3.229396530000e+08,3.090654e+01,5.374441e-01,2.826168e+01,5.139337e-01,9.144239e-01,4.864440e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229396530000e+08,3.229397610000e+08,2.964815e+01,5.239465e-01,2.720370e+01,5.018826e-01,9.175515e-01,4.860668e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700018
3.229399080000e+08,3.229399750000e+08,3.094030e+01,6.795554e-01,2.823881e+01,6.492109e-01,9.126869e-01,6.200131e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229399750000e+08,3.229400830000e+08,2.982407e+01,5.254986e-01,2.741667e+01,5.038432e-01,9.192798e-01,4.799762e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229400830000e+08,3.229401900000e+08,3.028972e+01,5.320541e-01,2.780374e+01,5.097529e-01,9.179265e-01,4.821318e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229401900000e+08,3.229402980000e+08,2.910185e+01,5.190969e-01,2.686111e+01,4.987123e-01,9.230035e-01,4.755158e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229402980000e+08,3.229404050000e+08,3.105607e+01,5.387427e-01,2.886916e+01,5.194278e-01,9.295817e-01,4.438348e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229404050000e+08,3.229405120000e+08,3.064486e+01,5.351641e-01,2.835514e+01,5.147828e-01,9.252821e-01,4.591754e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229405120000e+08,3.229406200000e+08,2.999074e+01,5.269649e-01,2.749074e+01,5.045234e-01,9.166409e-01,4.857027e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229406200000e+08,3.229407270000e+08,3.050467e+01,5.339386e-01,2.812150e+01,5.126575e-01,9.218750e-01,4.697383e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229407270000e+08,3.229408340000e+08,3.068224e+01,5.354904e-01,2.833645e+01,5.146131e-01,9.235455e-01,4.637619e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229408340000e+08,3.229409420000e+08,2.928704e+01,5.207459e-01,2.732407e+01,5.029917e-01,9.329750e-01,4.446352e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229409420000e+08,3.229410490000e+08,3.102804e+01,5.384995e-01,2.881308e+01,5.189230e-01,9.286144e-01,4.468419e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229410490000e+08,3.229411570000e+08,3.033333e+01,5.299662e-01,2.793518e+01,5.085854e-01,9.209402e-01,4.714349e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229411570000e+08,3.229412640000e+08,3.135514e+01,5.413305e-01,2.880374e+01,5.188389e-01,9.186289e-01,4.720183e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700019
3.229413820000e+08,3.229414790000e+08,2.949484e+01,5.514259e-01,2.698969e+01,5.274886e-01,9.150647e-01,5.212080e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229414790000e+08,3.229415860000e+08,2.906542e+01,5.211904e-01,2.677570e+01,5.002401e-01,9.212219e-01,4.830641e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229415860000e+08,3.229416930000e+08,3.093458e+01,5.376878e-01,2.818692e+01,5.132535e-01,9.111782e-01,4.944785e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229416930000e+08,3.229418010000e+08,3.044444e+01,5.309359e-01,2.801852e+01,5.093434e-01,9.203163e-01,4.722668e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229418010000e+08,3.229419080000e+08,3.027103e+01,5.318899e-01,2.784112e+01,5.100955e-01,9.197283e-01,4.774253e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229419080000e+08,3.229420160000e+08,3.040741e+01,5.306129e-01,2.802778e+01,5.094275e-01,9.217418e-01,4.686709e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229420160000e+08,3.229421230000e+08,3.027103e+01,5.318899e-01,2.800000e+01,5.115489e-01,9.249768e-01,4.628685e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229421230000e+08,3.229422300000e+08,3.077570e+01,5.363053e-01,2.823364e+01,5.136787e-01,9.174005e-01,4.797028e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229422300000e+08,3.229423380000e+08,2.989815e+01,5.261508e-01,2.760185e+01,5.055420e-01,9.231960e-01,4.686027e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229423380000e+08,3.229424450000e+08,3.041121e+01,5.331200e-01,2.821495e+01,5.135087e-01,9.277812e-01,4.537737e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229424450000e+08,3.229425530000e+08,2.975000e+01,5.248457e-01,2.750000e+01,5.046084e-01,9.243698e-01,4.664609e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229425530000e+08,3.229426600000e+08,3.054206e+01,5.342656e-01,2.806542e+01,5.121461e-01,9.189106e-01,4.775046e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700020
3.229428670000e+08,3.229429820000e+08,3.049565e+01,5.149559e-01,2.825217e+01,4.956522e-01,9.264328e-01,4.408401e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229429820000e+08,3.229430890000e+08,2.920561e+01,5.224458e-01,2.700000e+01,5.023310e-01,9.244800e-01,4.726663e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229430890000e+08,3.229431970000e+08,2.987963e+01,5.259879e-01,2.759259e+01,5.054572e-01,9.234583e-01,4.680132e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229431970000e+08,3.229433040000e+08,3.068224e+01,5.354904e-01,2.811215e+01,5.125723e-01,9.162351e-01,4.835027e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229433040000e+08,3.229434110000e+08,2.951402e+01,5.251971e-01,2.704673e+01,5.027655e-01,9.164028e-01,4.925305e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229434110000e+08,3.229435190000e+08,2.952778e+01,5.228818e-01,2.724074e+01,5.022241e-01,9.225463e-01,4.733561e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229435190000e+08,3.229436260000e+08,3.044860e+01,5.334476e-01,2.782243e+01,5.099242e-01,9.137508e-01,4.918311e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229436260000e+08,3.229437340000e+08,3.006482e+01,5.276153e-01,2.786111e+01,5.079107e-01,9.267015e-01,4.573790e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229437340000e+08,3.229438410000e+08,3.042056e+01,5.332019e-01,2.796262e+01,5.112073e-01,9.192013e-01,4.776746e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229438410000e+08,3.229439490000e+08,2.917593e+01,5.197572e-01,2.690741e+01,4.991419e-01,9.222469e-01,4.770437e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229439490000e+08,3.229440560000e+08,2.986916e+01,5.283474e-01,2.753271e+01,5.072623e-01,9.217772e-01,4.749809e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229440560000e+08,3.229441630000e+08,2.943925e+01,5.245314e-01,2.714953e+01,5.037201e-01,9.222222e-01,4.771889e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700021
3.229443590000e+08,3.229444850000e+08,3.007936e+01,4.885951e-01,2.760317e+01,4.680521e-01,9.176781e-01,4.464607e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229444850000e+08,3.229445930000e+08,2.997222e+01,5.268022e-01,2.780556e+01,5.074040e-01,9.277108e-01,4.551678e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229445930000e+08,3.229447000000e+08,3.085047e+01,5.369564e-01,2.857009e+01,5.167303e-01,9.260830e-01,4.553803e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229447000000e+08,3.229448070000e+08,2.938318e+01,5.240316e-01,2.728972e+01,5.050189e-01,9.287532e-01,4.587664e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229448070000e+08,3.229449150000e+08,2.942593e+01,5.219792e-01,2.722222e+01,5.020534e-01,9.251102e-01,4.669079e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229449150000e+08,3.229450220000e+08,2.966355e+01,5.265259e-01,2.757009e+01,5.076066e-01,9.294266e-01,4.545949e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229450220000e+08,3.229451290000e+08,2.945794e+01,5.246979e-01,2.719626e+01,5.041534e-01,9.232234e-01,4.742145e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229451290000e+08,3.229452370000e+08,2.959259e+01,5.234553e-01,2.728704e+01,5.026507e-01,9.220901e-01,4.741105e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229452370000e+08,3.229453440000e+08,3.013084e+01,5.306568e-01,2.799065e+01,5.114635e-01,9.289702e-01,4.524011e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229453440000e+08,3.229454520000e+08,2.988889e+01,5.260693e-01,2.742593e+01,5.039283e-01,9.175960e-01,4.839863e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229454520000e+08,3.229455590000e+08,2.937383e+01,5.239483e-01,2.704673e+01,5.027655e-01,9.207763e-01,4.817619e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229455590000e+08,3.229456660000e+08,2.992523e+01,5.288432e-01,2.743925e+01,5.064006e-01,9.169269e-01,4.877383e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700022
3.229458620000e+08,3.229459890000e+08,2.962205e+01,4.829539e-01,2.740945e+01,4.645669e-01,9.253057e-01,4.286245e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229459890000e+08,3.229460960000e+08,3.018692e+01,5.311503e-01,2.800935e+01,5.116342e-01,9.278638e-01,4.552160e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229460960000e+08,3.229462040000e+08,3.035185e+01,5.301280e-01,2.804630e+01,5.095958e-01,9.240391e-01,4.627387e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229462040000e+08,3.229463110000e+08,3.002804e+01,5.297508e-01,2.762617e+01,5.081225e-01,9.200125e-01,4.785779e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229463110000e+08,3.229464180000e+08,2.860748e+01,5.170683e-01,2.634579e+01,4.962080e-01,9.209409e-01,4.877084e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229464180000e+08,3.229465250000e+08,2.978505e+01,5.276030e-01,2.746729e+01,5.066593e-01,9.221839e-01,4.745178e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229465250000e+08,3.229466330000e+08,2.991667e+01,5.263137e-01,2.760185e+01,5.055420e-01,9.226246e-01,4.700516e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229466330000e+08,3.229467400000e+08,3.020561e+01,5.313148e-01,2.789720e+01,5.106089e-01,9.235767e-01,4.673193e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229467400000e+08,3.229468480000e+08,3.024074e+01,5.291567e-01,2.784259e+01,5.077419e-01,9.206981e-01,4.728162e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229468480000e+08,3.229469550000e+08,3.071028e+01,5.357350e-01,2.812150e+01,5.126575e-01,9.157030e-01,4.846739e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229469550000e+08,3.229470620000e+08,3.048598e+01,5.337750e-01,2.814953e+01,5.129130e-01,9.233599e-01,4.657700e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229470620000e+08,3.229471700000e+08,2.996296e+01,5.267208e-01,2.750926e+01,5.046933e-01,9.181088e-01,4.820161e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700023
3.229473510000e+08,3.229474920000e+08,3.070213e+01,4.666322e-01,2.855319e+01,4.500054e-01,9.300069e-01,3.877724e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229474920000e+08,3.229475990000e+08,3.088785e+01,5.372816e-01,2.840187e+01,5.152068e-01,9.195159e-01,4.732045e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229475990000e+08,3.229477070000e+08,2.966667e+01,5.241101e-01,2.738889e+01,5.035880e-01,9.232210e-01,4.703572e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229477070000e+08,3.229478140000e+08,2.979439e+01,5.276858e-01,2.727103e+01,5.048460e-01,9.153074e-01,4.931137e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229478140000e+08,3.229479210000e+08,2.976636e+01,5.274374e-01,2.727103e+01,5.048460e-01,9.161695e-01,4.910596e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229479210000e+08,3.229480290000e+08,3.043518e+01,5.308552e-01,2.782407e+01,5.075729e-01,9.142075e-01,4.884806e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229480290000e+08,3.229481360000e+08,2.997196e+01,5.292559e-01,2.759813e+01,5.078646e-01,9.207982e-01,4.768702e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229481360000e+08,3.229482430000e+08,2.970094e+01,5.268575e-01,2.749533e+01,5.069178e-01,9.257395e-01,4.651001e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229482430000e+08,3.229483510000e+08,3.014815e+01,5.283460e-01,2.791667e+01,5.084168e-01,9.259828e-01,4.588024e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229483510000e+08,3.229484580000e+08,2.891589e+01,5.198480e-01,2.680374e+01,5.005020e-01,9.269554e-01,4.678033e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229484580000e+08,3.229485660000e+08,2.960185e+01,5.235372e-01,2.726852e+01,5.024801e-01,9.211761e-01,4.765726e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229485660000e+08,3.229486730000e+08,2.958879e+01,5.258619e-01,2.728972e+01,5.050189e-01,9.222994e-01,4.757651e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700024
3.229488440000e+08,3.229489950000e+08,3.033775e+01,4.482323e-01,2.792053e+01,4.300049e-01,9.203231e-01,4.000887e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229489950000e+08,3.229491030000e+08,3.046296e+01,5.310974e-01,2.800000e+01,5.091751e-01,9.191489e-01,4.752673e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229491030000e+08,3.229492100000e+08,3.022430e+01,5.314791e-01,2.792523e+01,5.108654e-01,9.239332e-01,4.661737e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229492100000e+08,3.229493170000e+08,3.055140e+01,5.343474e-01,2.812150e+01,5.126575e-01,9.204650e-01,4.732334e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229493170000e+08,3.229494250000e+08,3.024074e+01,5.291567e-01,2.783333e+01,5.076574e-01,9.203919e-01,4.736493e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229494250000e+08,3.229495320000e+08,3.133645e+01,5.411691e-01,2.884112e+01,5.191755e-01,9.203698e-01,4.675233e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229495320000e+08,3.229496400000e+08,3.011111e+01,5.280214e-01,2.780556e+01,5.074040e-01,9.234318e-01,4.662850e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229496400000e+08,3.229497470000e+08,3.050467e+01,5.339386e-01,2.828037e+01,5.141037e-01,9.270833e-01,4.550905e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229497470000e+08,3.229498540000e+08,2.985047e+01,5.281821e-01,2.770094e+01,5.088096e-01,9.279900e-01,4.574048e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229498540000e+08,3.229499610000e+08,3.072897e+01,5.358980e-01,2.840187e+01,5.152068e-01,9.242701e-01,4.613890e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229499610000e+08,3.229500690000e+08,3.007407e+01,5.276965e-01,2.788889e+01,5.081638e-01,9.273399e-01,4.554696e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229500690000e+08,3.229501760000e+08,3.005607e+01,5.299980e-01,2.755140e+01,5.074344e-01,9.166667e-01,4.873680e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700025
3.229503190000e+08,3.229503910000e+08,2.980556e+01,6.434019e-01,2.756944e+01,6.187963e-01,9.249767e-01,5.686547e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
