#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994061510000e+08,2.994062120000e+08,1.036066e+01,4.121248e-01,7.442623e+00,3.492996e-01,7.183544e-01,1.789214e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994062120000e+08,2.994062730000e+08,1.152459e+01,4.346581e-01,8.409836e+00,3.713033e-01,7.297297e-01,1.674953e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994062730000e+08,2.994063340000e+08,1.011475e+01,4.072047e-01,7.147541e+00,3.423051e-01,7.066451e-01,1.832968e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994063340000e+08,2.994063950000e+08,1.175410e+01,4.389648e-01,8.426229e+00,3.716651e-01,7.168759e-01,1.682484e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994063950000e+08,2.994064560000e+08,1.070492e+01,4.189158e-01,7.868853e+00,3.591624e-01,7.350689e-01,1.726927e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994064560000e+08,2.994065170000e+08,1.060656e+01,4.169868e-01,7.557377e+00,3.519821e-01,7.125193e-01,1.779305e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994065170000e+08,2.994065780000e+08,1.027869e+01,4.104913e-01,7.459016e+00,3.496841e-01,7.256778e-01,1.781840e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994065780000e+08,2.994066390000e+08,9.983606e+00,4.045562e-01,7.475410e+00,3.500682e-01,7.487684e-01,1.757528e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994066390000e+08,2.994067000000e+08,1.121311e+01,4.287441e-01,7.573771e+00,3.523637e-01,6.754386e-01,1.790249e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994067000000e+08,2.994067610000e+08,1.042623e+01,4.134269e-01,7.147541e+00,3.423051e-01,6.855346e-01,1.841080e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994067610000e+08,2.994068220000e+08,1.042623e+01,4.134269e-01,7.262295e+00,3.450420e-01,6.965409e-01,1.823034e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994068220000e+08,2.994068830000e+08,1.072131e+01,4.192365e-01,8.032787e+00,3.628843e-01,7.492355e-01,1.694936e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994068830000e+08,2.994069440000e+08,1.149180e+01,4.340394e-01,8.213115e+00,3.669349e-01,7.146933e-01,1.705520e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994069440000e+08,2.994070050000e+08,1.083607e+01,4.214741e-01,7.836066e+00,3.584133e-01,7.231467e-01,1.740353e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994070050000e+08,2.994070660000e+08,1.114754e+01,4.274887e-01,8.032787e+00,3.628843e-01,7.205882e-01,1.720725e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994070660000e+08,2.994071270000e+08,1.095082e+01,4.236999e-01,7.868853e+00,3.591624e-01,7.185629e-01,1.739942e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994071270000e+08,2.994071880000e+08,1.077049e+01,4.201969e-01,7.918033e+00,3.602830e-01,7.351598e-01,1.721473e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994071880000e+08,2.994072490000e+08,1.059016e+01,4.166644e-01,7.606557e+00,3.531255e-01,7.182662e-01,1.769888e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994072490000e+08,2.994073100000e+08,1.095082e+01,4.236999e-01,8.000000e+00,3.621430e-01,7.305389e-01,1.716649e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994073100000e+08,2.994073710000e+08,1.050820e+01,4.150488e-01,7.508197e+00,3.508350e-01,7.145086e-01,1.783903e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994073710000e+08,2.994074320000e+08,1.109836e+01,4.265447e-01,7.934426e+00,3.606557e-01,7.149187e-01,1.735075e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994074320000e+08,2.994074930000e+08,1.177049e+01,4.392709e-01,9.098361e+00,3.862039e-01,7.729805e-01,1.563341e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994074930000e+08,2.994075540000e+08,1.126229e+01,4.296834e-01,7.885246e+00,3.595363e-01,7.001455e-01,1.748119e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994075540000e+08,2.994076150000e+08,1.078689e+01,4.205166e-01,7.622951e+00,3.535059e-01,7.066869e-01,1.774869e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994076150000e+08,2.994076760000e+08,1.122951e+01,4.290574e-01,7.819672e+00,3.580382e-01,6.963503e-01,1.756932e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994076760000e+08,2.994077370000e+08,1.047541e+01,4.144008e-01,7.393443e+00,3.481436e-01,7.057903e-01,1.802669e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994077370000e+08,2.994077980000e+08,1.122951e+01,4.290574e-01,7.950819e+00,3.610281e-01,7.080292e-01,1.737201e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994077980000e+08,2.994078590000e+08,1.011475e+01,4.072047e-01,7.213115e+00,3.438718e-01,7.131280e-01,1.820896e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994078590000e+08,2.994079200000e+08,1.067213e+01,4.182738e-01,7.803279e+00,3.576627e-01,7.311828e-01,1.737605e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994079200000e+08,2.994079810000e+08,1.081967e+01,4.211552e-01,7.868853e+00,3.591624e-01,7.272727e-01,1.733568e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994079810000e+08,2.994080420000e+08,9.622951e+00,3.971817e-01,7.000000e+00,3.387538e-01,7.274276e-01,1.837878e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994080420000e+08,2.994081030000e+08,1.098361e+01,4.243337e-01,7.836066e+00,3.584133e-01,7.134328e-01,1.746837e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994081510000e+08,2.994082120000e+08,1.116393e+01,4.278029e-01,7.557377e+00,3.519821e-01,6.769457e-01,1.792013e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994082120000e+08,2.994082730000e+08,1.060656e+01,4.169868e-01,7.573771e+00,3.523637e-01,7.140649e-01,1.776440e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994082730000e+08,2.994083340000e+08,1.119672e+01,4.284306e-01,7.704918e+00,3.554014e-01,6.881406e-01,1.772587e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994083340000e+08,2.994083950000e+08,1.147541e+01,4.337297e-01,8.377049e+00,3.705788e-01,7.300000e-01,1.678009e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994083950000e+08,2.994084560000e+08,1.049180e+01,4.147249e-01,7.278688e+00,3.454313e-01,6.937500e-01,1.822005e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994084560000e+08,2.994085170000e+08,1.119672e+01,4.284306e-01,7.655738e+00,3.542653e-01,6.837482e-01,1.779321e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994085170000e+08,2.994085780000e+08,1.090164e+01,4.227474e-01,7.409836e+00,3.485294e-01,6.796992e-01,1.809367e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994085780000e+08,2.994086390000e+08,1.124590e+01,4.293705e-01,7.836066e+00,3.584133e-01,6.967930e-01,1.754929e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994086390000e+08,2.994087000000e+08,1.106557e+01,4.259141e-01,7.901639e+00,3.599098e-01,7.140741e-01,1.739188e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994087000000e+08,2.994087610000e+08,9.622951e+00,3.971817e-01,6.508197e+00,3.266370e-01,6.763203e-01,1.931145e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994087610000e+08,2.994088220000e+08,1.144262e+01,4.331097e-01,7.836066e+00,3.584133e-01,6.848137e-01,1.758499e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994088220000e+08,2.994088830000e+08,1.108197e+01,4.262295e-01,7.540984e+00,3.516002e-01,6.804734e-01,1.793435e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994088830000e+08,2.994089440000e+08,1.129508e+01,4.303084e-01,7.868853e+00,3.591624e-01,6.966618e-01,1.751318e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994089440000e+08,2.994090050000e+08,1.127869e+01,4.299960e-01,7.836066e+00,3.584133e-01,6.947674e-01,1.755662e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994090050000e+08,2.994090660000e+08,1.121311e+01,4.287441e-01,7.967213e+00,3.614001e-01,7.105263e-01,1.734070e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994090660000e+08,2.994091270000e+08,1.068852e+01,4.185949e-01,7.032787e+00,3.395461e-01,6.579754e-01,1.857846e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994091270000e+08,2.994091880000e+08,1.045902e+01,4.140764e-01,7.196721e+00,3.434808e-01,6.880878e-01,1.834120e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994091880000e+08,2.994092490000e+08,1.121311e+01,4.287441e-01,8.000000e+00,3.621430e-01,7.134503e-01,1.728836e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994092490000e+08,2.994093100000e+08,1.063934e+01,4.176308e-01,7.262295e+00,3.450420e-01,6.825886e-01,1.827126e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994093100000e+08,2.994093710000e+08,1.042623e+01,4.134269e-01,7.245902e+00,3.446524e-01,6.949686e-01,1.825687e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994093710000e+08,2.994094320000e+08,1.150820e+01,4.343489e-01,7.836066e+00,3.584133e-01,6.809117e-01,1.759269e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994094320000e+08,2.994094930000e+08,1.140984e+01,4.324887e-01,8.196721e+00,3.665685e-01,7.183908e-01,1.704901e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994094930000e+08,2.994095540000e+08,1.132787e+01,4.309324e-01,7.803279e+00,3.576627e-01,6.888567e-01,1.761188e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994095540000e+08,2.994096150000e+08,1.103279e+01,4.252827e-01,7.770492e+00,3.569105e-01,7.043090e-01,1.759111e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994096150000e+08,2.994096760000e+08,1.150820e+01,4.343489e-01,8.098361e+00,3.643625e-01,7.037037e-01,1.723414e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994096760000e+08,2.994097370000e+08,1.181967e+01,4.401876e-01,7.819672e+00,3.580382e-01,6.615812e-01,1.762184e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994097370000e+08,2.994097980000e+08,1.052459e+01,4.153724e-01,8.065574e+00,3.636241e-01,7.663552e-01,1.670035e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994097980000e+08,2.994098590000e+08,1.124590e+01,4.293705e-01,8.081967e+00,3.639935e-01,7.186589e-01,1.716785e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994098590000e+08,2.994099200000e+08,1.068852e+01,4.185949e-01,7.737705e+00,3.561567e-01,7.239264e-01,1.750797e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994099200000e+08,2.994099810000e+08,1.091803e+01,4.230652e-01,7.639344e+00,3.538858e-01,6.996997e-01,1.776219e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994099810000e+08,2.994100420000e+08,1.222951e+01,4.477541e-01,8.885246e+00,3.816540e-01,7.265416e-01,1.631949e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994100420000e+08,2.994101030000e+08,1.072131e+01,4.192365e-01,7.639344e+00,3.538858e-01,7.125382e-01,1.769723e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994101030000e+08,2.994101640000e+08,1.068852e+01,4.185949e-01,7.524590e+00,3.512178e-01,7.039877e-01,1.787778e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994101640000e+08,2.994102250000e+08,1.088525e+01,4.224295e-01,7.704918e+00,3.554014e-01,7.078313e-01,1.764809e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994102250000e+08,2.994102860000e+08,1.070492e+01,4.189158e-01,7.573771e+00,3.523637e-01,7.075039e-01,1.780196e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994102860000e+08,2.994103470000e+08,1.111475e+01,4.268596e-01,7.786885e+00,3.572868e-01,7.005900e-01,1.758937e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994103470000e+08,2.994104080000e+08,1.072131e+01,4.192365e-01,7.573771e+00,3.523637e-01,7.064220e-01,1.780758e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994104080000e+08,2.994104690000e+08,1.106557e+01,4.259141e-01,7.426229e+00,3.489147e-01,6.711111e-01,1.808298e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994104690000e+08,2.994105300000e+08,1.040984e+01,4.131017e-01,7.245902e+00,3.446524e-01,6.960630e-01,1.825279e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994105300000e+08,2.994105910000e+08,1.044262e+01,4.137518e-01,7.426229e+00,3.489147e-01,7.111460e-01,1.795762e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994105910000e+08,2.994106520000e+08,1.111475e+01,4.268596e-01,7.901639e+00,3.599098e-01,7.109144e-01,1.741033e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994106520000e+08,2.994107130000e+08,1.100000e+01,4.246503e-01,7.836066e+00,3.584133e-01,7.123696e-01,1.747466e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994107130000e+08,2.994107740000e+08,1.134426e+01,4.312441e-01,7.524590e+00,3.512178e-01,6.632948e-01,1.796491e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994107740000e+08,2.994108350000e+08,1.057377e+01,4.163418e-01,7.557377e+00,3.519821e-01,7.147287e-01,1.777951e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994108350000e+08,2.994108960000e+08,1.091803e+01,4.230652e-01,7.655738e+00,3.542653e-01,7.012012e-01,1.773673e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994108960000e+08,2.994109570000e+08,1.075410e+01,4.198770e-01,7.295082e+00,3.458200e-01,6.783537e-01,1.823751e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994109570000e+08,2.994110180000e+08,1.039344e+01,4.127764e-01,7.426229e+00,3.489147e-01,7.145110e-01,1.793719e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994110180000e+08,2.994110790000e+08,1.083607e+01,4.214741e-01,7.573771e+00,3.523637e-01,6.989410e-01,1.784207e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994110790000e+08,2.994111400000e+08,1.085246e+01,4.217928e-01,7.688525e+00,3.550231e-01,7.084592e-01,1.766356e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994111400000e+08,2.994112010000e+08,1.116393e+01,4.278029e-01,7.721312e+00,3.557792e-01,6.916299e-01,1.769699e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994112010000e+08,2.994112620000e+08,1.104918e+01,4.255985e-01,7.721312e+00,3.557792e-01,6.988131e-01,1.767130e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994112620000e+08,2.994113230000e+08,1.085246e+01,4.217928e-01,7.540984e+00,3.516002e-01,6.948640e-01,1.789648e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994113230000e+08,2.994113840000e+08,1.085246e+01,4.217928e-01,7.918033e+00,3.602830e-01,7.296072e-01,1.726287e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994113840000e+08,2.994114450000e+08,1.072131e+01,4.192365e-01,7.786885e+00,3.572868e-01,7.262997e-01,1.743439e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994114450000e+08,2.994115060000e+08,1.072131e+01,4.192365e-01,7.377049e+00,3.477574e-01,6.880734e-01,1.811568e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994115510000e+08,2.994116120000e+08,1.106557e+01,4.259141e-01,7.655738e+00,3.542653e-01,6.918519e-01,1.777192e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994116120000e+08,2.994116730000e+08,1.150820e+01,4.343489e-01,7.606557e+00,3.531255e-01,6.609687e-01,1.786659e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994116730000e+08,2.994117340000e+08,1.190164e+01,4.417113e-01,8.245902e+00,3.676666e-01,6.928375e-01,1.712109e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994117340000e+08,2.994117950000e+08,9.786885e+00,4.005506e-01,7.032787e+00,3.395461e-01,7.185929e-01,1.840441e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994117950000e+08,2.994118560000e+08,1.037705e+01,4.124507e-01,7.000000e+00,3.387538e-01,6.745656e-01,1.862267e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994118560000e+08,2.994119170000e+08,1.126229e+01,4.296834e-01,7.918033e+00,3.602830e-01,7.030568e-01,1.743225e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994119170000e+08,2.994119780000e+08,1.101639e+01,4.249666e-01,7.688525e+00,3.550231e-01,6.979167e-01,1.771253e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994119780000e+08,2.994120390000e+08,1.037705e+01,4.124507e-01,7.081967e+00,3.407313e-01,6.824645e-01,1.850267e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994120390000e+08,2.994121000000e+08,1.109836e+01,4.265447e-01,7.622951e+00,3.535059e-01,6.868538e-01,1.782425e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994121000000e+08,2.994121610000e+08,1.040984e+01,4.131017e-01,7.311475e+00,3.462084e-01,7.023622e-01,1.814420e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994121610000e+08,2.994122220000e+08,1.019672e+01,4.088513e-01,7.114754e+00,3.415191e-01,6.977492e-01,1.841358e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994122220000e+08,2.994122830000e+08,1.052459e+01,4.153724e-01,7.377049e+00,3.477574e-01,7.009346e-01,1.806984e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994122830000e+08,2.994123440000e+08,1.140984e+01,4.324887e-01,7.885246e+00,3.595363e-01,6.910920e-01,1.751370e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994123440000e+08,2.994124050000e+08,1.111475e+01,4.268596e-01,8.081967e+00,3.639935e-01,7.271386e-01,1.710664e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994124050000e+08,2.994124660000e+08,1.193443e+01,4.423193e-01,8.393442e+00,3.709413e-01,7.032967e-01,1.693030e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994124660000e+08,2.994125270000e+08,1.016393e+01,4.081934e-01,7.262295e+00,3.450420e-01,7.145161e-01,1.813848e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994125270000e+08,2.994125880000e+08,1.072131e+01,4.192365e-01,7.262295e+00,3.450420e-01,6.773700e-01,1.828001e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994125880000e+08,2.994126490000e+08,1.042623e+01,4.134269e-01,7.278688e+00,3.454313e-01,6.981132e-01,1.820356e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994126490000e+08,2.994127100000e+08,1.075410e+01,4.198770e-01,7.344262e+00,3.469838e-01,6.829268e-01,1.816833e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994127100000e+08,2.994127710000e+08,1.183607e+01,4.404927e-01,8.065574e+00,3.636241e-01,6.814405e-01,1.733966e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994127710000e+08,2.994128320000e+08,1.057377e+01,4.163418e-01,7.163934e+00,3.426974e-01,6.775194e-01,1.840487e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994128320000e+08,2.994128930000e+08,1.072131e+01,4.192365e-01,7.442623e+00,3.492996e-01,6.941896e-01,1.801674e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994129430000e+08,2.994130040000e+08,1.070492e+01,4.189158e-01,7.868853e+00,3.591624e-01,7.350689e-01,1.726927e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994130040000e+08,2.994130650000e+08,1.062295e+01,4.173089e-01,7.540984e+00,3.516002e-01,7.098765e-01,1.782770e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994130650000e+08,2.994131260000e+08,1.057377e+01,4.163418e-01,7.442623e+00,3.492996e-01,7.038760e-01,1.797650e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994131260000e+08,2.994131870000e+08,1.108197e+01,4.262295e-01,7.557377e+00,3.519821e-01,6.819527e-01,1.791223e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994131870000e+08,2.994132480000e+08,1.134426e+01,4.312441e-01,8.344262e+00,3.698529e-01,7.355492e-01,1.676584e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994132480000e+08,2.994133090000e+08,1.083607e+01,4.214741e-01,7.868853e+00,3.591624e-01,7.261724e-01,1.734434e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994133090000e+08,2.994133700000e+08,1.204918e+01,4.444407e-01,8.459017e+00,3.723874e-01,7.020408e-01,1.687003e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994133700000e+08,2.994134310000e+08,1.108197e+01,4.262295e-01,7.393443e+00,3.481436e-01,6.671597e-01,1.812423e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994134310000e+08,2.994134920000e+08,1.073771e+01,4.195569e-01,7.606557e+00,3.531255e-01,7.083970e-01,1.775880e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994134920000e+08,2.994135530000e+08,1.037705e+01,4.124507e-01,6.934426e+00,3.371633e-01,6.682464e-01,1.871433e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994135530000e+08,2.994136140000e+08,1.063934e+01,4.176308e-01,7.393443e+00,3.481436e-01,6.949152e-01,1.807398e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994136140000e+08,2.994136750000e+08,1.070492e+01,4.189158e-01,7.475410e+00,3.500682e-01,6.983154e-01,1.796163e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994136750000e+08,2.994137360000e+08,1.101639e+01,4.249666e-01,7.819672e+00,3.580382e-01,7.098214e-01,1.750744e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994137360000e+08,2.994137970000e+08,1.027869e+01,4.104913e-01,7.459016e+00,3.496841e-01,7.256778e-01,1.781840e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994137970000e+08,2.994138580000e+08,1.026229e+01,4.101638e-01,7.049181e+00,3.399417e-01,6.869010e-01,1.853535e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994138580000e+08,2.994139190000e+08,1.149180e+01,4.340394e-01,8.032787e+00,3.628843e-01,6.990014e-01,1.732456e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994139190000e+08,2.994139800000e+08,1.131148e+01,4.306205e-01,7.754098e+00,3.565338e-01,6.855072e-01,1.767612e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994139800000e+08,2.994140410000e+08,1.003279e+01,4.055514e-01,7.049181e+00,3.399417e-01,7.026144e-01,1.847748e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994140410000e+08,2.994141020000e+08,1.044262e+01,4.137518e-01,7.229508e+00,3.442623e-01,6.923077e-01,1.828682e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994141020000e+08,2.994141630000e+08,1.070492e+01,4.189158e-01,8.016394e+00,3.625138e-01,7.488515e-01,1.697097e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994141630000e+08,2.994142240000e+08,1.126229e+01,4.296834e-01,8.098361e+00,3.643625e-01,7.190684e-01,1.714775e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994142240000e+08,2.994142850000e+08,1.083607e+01,4.214741e-01,7.983606e+00,3.617718e-01,7.367625e-01,1.712919e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994142850000e+08,2.994143460000e+08,1.122951e+01,4.290574e-01,8.147541e+00,3.654672e-01,7.255474e-01,1.704988e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994143460000e+08,2.994144070000e+08,1.113115e+01,4.271742e-01,7.852459e+00,3.587880e-01,7.054492e-01,1.749356e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994144070000e+08,2.994144680000e+08,1.070492e+01,4.189158e-01,7.590164e+00,3.527448e-01,7.090352e-01,1.777451e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994144680000e+08,2.994145290000e+08,1.037705e+01,4.124507e-01,7.311475e+00,3.462084e-01,7.045814e-01,1.813354e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994145290000e+08,2.994145900000e+08,1.070492e+01,4.189158e-01,7.655738e+00,3.542653e-01,7.151608e-01,1.766221e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994145900000e+08,2.994146510000e+08,1.111475e+01,4.268596e-01,8.000000e+00,3.621430e-01,7.197640e-01,1.724814e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994146510000e+08,2.994147120000e+08,1.045902e+01,4.140764e-01,7.704918e+00,3.554014e-01,7.366771e-01,1.743703e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994147120000e+08,2.994147730000e+08,1.104918e+01,4.255985e-01,7.852459e+00,3.587880e-01,7.106825e-01,1.746607e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994147730000e+08,2.994148340000e+08,1.206557e+01,4.447429e-01,8.606558e+00,3.756210e-01,7.133152e-01,1.666879e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994148340000e+08,2.994148950000e+08,1.080328e+01,4.208360e-01,7.852459e+00,3.587880e-01,7.268589e-01,1.735705e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994148950000e+08,2.994149560000e+08,1.054098e+01,4.156958e-01,7.852459e+00,3.587880e-01,7.449456e-01,1.718989e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994149560000e+08,2.994150170000e+08,1.054098e+01,4.156958e-01,7.459016e+00,3.496841e-01,7.076205e-01,1.793776e-02,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
