#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.872031090033e+08,3.872043729884e+08,1.263985071957e+03,47455,47355,42060,100,100,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100036,0,0,0
37,3.872043770152e+08,3.872056469482e+08,1.269933058918e+03,47434,47319,41922,115,115,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100037,0,0,0
38,3.872056510041e+08,3.872069219968e+08,1.270992708623e+03,47458,47376,42053,82,82,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100038,0,0,0
39,3.872069250073e+08,3.872081809876e+08,1.255980322480e+03,47466,47361,42152,105,105,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100039,0,0,0
40,3.872081850619e+08,3.872094519668e+08,1.266904873252e+03,47456,47347,42003,109,109,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100040,0,0,0
41,3.872094560183e+08,3.872107259848e+08,1.269966536164e+03,47431,47302,41934,129,129,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100041,0,0,0
42,3.872107300045e+08,3.872119909809e+08,1.260976355851e+03,47440,47322,41943,118,118,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100042,0,0,0
43,3.872119960367e+08,3.872132529967e+08,1.256959922194e+03,47474,47373,42103,101,101,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100043,0,0,0
44,3.872132570224e+08,3.872145299733e+08,1.272950899363e+03,47445,47366,41962,79,79,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100044,0,0,0
45,3.872145340116e+08,3.872158049972e+08,1.270985552967e+03,47449,47341,41944,108,108,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100045,0,0,0
46,3.872158090607e+08,3.872170719650e+08,1.262904259324e+03,47465,47345,42099,120,120,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100046,0,0,0
47,3.872170760175e+08,3.872183369903e+08,1.260972817600e+03,47461,47360,41978,101,101,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100047,0,0,0
48,3.872183410335e+08,3.872196009459e+08,1.259912370384e+03,47464,47366,41998,98,98,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100048,0,0,0
49,3.872196050136e+08,3.872208789839e+08,1.273970319808e+03,47452,47353,41828,99,99,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100049,0,0,0
50,3.872208830460e+08,3.872221589937e+08,1.275947710752e+03,47430,47323,41906,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100050,0,0,0
51,3.872221640077e+08,3.872234369761e+08,1.272968345702e+03,47435,47333,41873,102,102,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100051,0,0,0
52,3.872234412049e+08,3.872247179739e+08,1.276769062877e+03,47418,47310,41932,108,108,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100052,0,0,0
53,3.872247220027e+08,3.872259979727e+08,1.275969971359e+03,47432,47333,41862,99,99,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100053,0,0,0
54,3.872260020151e+08,3.872272819878e+08,1.279972720206e+03,47417,47303,41993,114,114,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100054,0,0,0
55,3.872272860354e+08,3.872285659735e+08,1.279938067198e+03,47398,47294,41912,104,104,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100055,0,0,0
56,3.872285700507e+08,3.872298499829e+08,1.279932204723e+03,47427,47323,41905,104,104,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100056,0,0,0
57,3.872298540038e+08,3.872311299504e+08,1.275946653008e+03,47406,47318,42075,88,88,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100057,0,0,0
58,3.872311350286e+08,3.872324159859e+08,1.280957338929e+03,47435,47339,42115,96,96,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100058,0,0,0
59,3.872324200380e+08,3.872336909795e+08,1.270941462398e+03,47458,47345,42086,113,113,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100059,0,0,0
60,3.872336950054e+08,3.872349529470e+08,1.257941643298e+03,47439,47325,41960,114,114,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100060,0,0,0
