#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642035190000e+08,3.642035800000e+08,5.409836e+01,9.417316e-01,3.637705e+01,7.722338e-01,6.724243e-01,8.169972e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500040
3.642035800000e+08,3.642036410000e+08,5.400000e+01,9.408751e-01,3.513115e+01,7.588943e-01,6.505768e-01,8.307366e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500040
3.642036410000e+08,3.642037020000e+08,5.304918e+01,9.325549e-01,3.465574e+01,7.537419e-01,6.532757e-01,8.366352e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500040
3.642037020000e+08,3.642037630000e+08,5.380328e+01,9.391597e-01,3.601639e+01,7.683961e-01,6.694089e-01,8.211491e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500040
3.642037790000e+08,3.642038400000e+08,5.360656e+01,9.374412e-01,3.468853e+01,7.540984e-01,6.470948e-01,8.356783e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642038400000e+08,3.642039010000e+08,5.216393e+01,9.247413e-01,3.414754e+01,7.481951e-01,6.546198e-01,8.429333e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642039010000e+08,3.642039620000e+08,5.290164e+01,9.312572e-01,3.465574e+01,7.537419e-01,6.550976e-01,8.367614e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642039620000e+08,3.642040230000e+08,5.240984e+01,9.269183e-01,3.429508e+01,7.498096e-01,6.543635e-01,8.411008e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642040230000e+08,3.642040840000e+08,5.252459e+01,9.279326e-01,3.408197e+01,7.474763e-01,6.488764e-01,8.432663e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642040840000e+08,3.642041450000e+08,5.518033e+01,9.511023e-01,3.654099e+01,7.739719e-01,6.622103e-01,8.151999e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642041450000e+08,3.642042060000e+08,5.311475e+01,9.331311e-01,3.493443e+01,7.567664e-01,6.577160e-01,8.335660e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642042060000e+08,3.642042670000e+08,5.501639e+01,9.496884e-01,3.613115e+01,7.696193e-01,6.567342e-01,8.195946e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642042670000e+08,3.642043280000e+08,5.580328e+01,9.564558e-01,3.570492e+01,7.650664e-01,6.398355e-01,8.227916e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642043280000e+08,3.642043890000e+08,5.501639e+01,9.496884e-01,3.659016e+01,7.744926e-01,6.650774e-01,8.146993e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642043890000e+08,3.642044500000e+08,5.116393e+01,9.158346e-01,3.352459e+01,7.413390e-01,6.552387e-01,8.507700e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642044500000e+08,3.642045110000e+08,5.504918e+01,9.499714e-01,3.590164e+01,7.671711e-01,6.521739e-01,8.219065e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642045110000e+08,3.642045720000e+08,5.265574e+01,9.290903e-01,3.447541e+01,7.517784e-01,6.547322e-01,8.389231e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642045720000e+08,3.642046330000e+08,5.396721e+01,9.405894e-01,3.563934e+01,7.643635e-01,6.603888e-01,8.253933e-03,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642046550000e+08,3.642047160000e+08,5.303279e+01,9.324108e-01,3.519672e+01,7.596021e-01,6.636785e-01,8.306518e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642047160000e+08,3.642047770000e+08,5.447541e+01,9.450077e-01,3.581967e+01,7.662948e-01,6.575384e-01,8.231924e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642047770000e+08,3.642048380000e+08,5.468853e+01,9.468544e-01,3.609836e+01,7.692701e-01,6.600720e-01,8.201175e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642048380000e+08,3.642048990000e+08,5.278688e+01,9.302467e-01,3.498361e+01,7.572989e-01,6.627329e-01,8.331598e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642048990000e+08,3.642049600000e+08,5.483607e+01,9.481307e-01,3.603279e+01,7.685710e-01,6.571001e-01,8.207320e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642049600000e+08,3.642050210000e+08,5.229508e+01,9.259030e-01,3.352459e+01,7.413390e-01,6.410658e-01,8.493044e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642050210000e+08,3.642050820000e+08,5.459016e+01,9.460025e-01,3.531147e+01,7.608394e-01,6.468468e-01,8.282476e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642050820000e+08,3.642051430000e+08,5.286885e+01,9.309685e-01,3.462295e+01,7.533852e-01,6.548837e-01,8.371436e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642051430000e+08,3.642052040000e+08,5.354099e+01,9.368677e-01,3.519672e+01,7.596021e-01,6.573790e-01,8.304372e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642052040000e+08,3.642052650000e+08,5.296721e+01,9.318342e-01,3.486885e+01,7.560560e-01,6.583101e-01,8.343780e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642052650000e+08,3.642053260000e+08,5.340984e+01,9.357195e-01,3.565574e+01,7.645392e-01,6.675875e-01,8.253102e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642053260000e+08,3.642053870000e+08,5.385246e+01,9.395888e-01,3.495082e+01,7.569440e-01,6.490107e-01,8.327318e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642053870000e+08,3.642054480000e+08,5.342623e+01,9.358631e-01,3.516393e+01,7.592483e-01,6.581774e-01,8.308635e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642054480000e+08,3.642055090000e+08,5.300000e+01,9.321225e-01,3.495082e+01,7.569440e-01,6.594494e-01,8.334484e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642055300000e+08,3.642055910000e+08,5.311475e+01,9.331311e-01,3.406557e+01,7.472965e-01,6.413580e-01,8.425745e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642055910000e+08,3.642056520000e+08,5.508197e+01,9.502542e-01,3.611475e+01,7.694447e-01,6.556548e-01,8.197190e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642056520000e+08,3.642057130000e+08,5.431147e+01,9.435847e-01,3.616393e+01,7.699685e-01,6.658618e-01,8.194914e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642057130000e+08,3.642057740000e+08,5.362295e+01,9.375845e-01,3.447541e+01,7.517784e-01,6.429226e-01,8.377613e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642057740000e+08,3.642058350000e+08,5.437705e+01,9.441541e-01,3.614754e+01,7.697939e-01,6.647573e-01,8.196689e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642058350000e+08,3.642058960000e+08,5.344262e+01,9.360067e-01,3.462295e+01,7.533852e-01,6.478528e-01,8.365492e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642058960000e+08,3.642059570000e+08,5.306557e+01,9.326990e-01,3.490164e+01,7.564113e-01,6.577078e-01,8.339570e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642059570000e+08,3.642060180000e+08,5.506557e+01,9.501128e-01,3.650820e+01,7.736246e-01,6.629949e-01,8.155833e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642060180000e+08,3.642060790000e+08,5.442623e+01,9.445810e-01,3.547541e+01,7.626035e-01,6.518072e-01,8.267999e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642060790000e+08,3.642061400000e+08,5.398361e+01,9.407322e-01,3.519672e+01,7.596021e-01,6.519890e-01,8.300815e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642061400000e+08,3.642062010000e+08,5.408197e+01,9.415889e-01,3.580328e+01,7.661194e-01,6.620188e-01,8.235506e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642062010000e+08,3.642062620000e+08,5.570492e+01,9.556125e-01,3.721312e+01,7.810577e-01,6.680400e-01,8.078531e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642062620000e+08,3.642063230000e+08,5.518033e+01,9.511023e-01,3.542623e+01,7.620747e-01,6.420083e-01,8.263228e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642063230000e+08,3.642063840000e+08,5.393443e+01,9.403036e-01,3.490164e+01,7.564113e-01,6.471125e-01,8.331249e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642064420000e+08,3.642065030000e+08,5.522951e+01,9.515260e-01,3.645901e+01,7.731034e-01,6.601365e-01,8.160535e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642065030000e+08,3.642065640000e+08,5.345901e+01,9.361503e-01,3.500000e+01,7.574764e-01,6.547071e-01,8.326106e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642065640000e+08,3.642066250000e+08,5.255738e+01,9.282222e-01,3.490164e+01,7.564113e-01,6.640674e-01,8.341620e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642066250000e+08,3.642066860000e+08,5.263934e+01,9.289457e-01,3.493443e+01,7.567664e-01,6.636562e-01,8.337640e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642066860000e+08,3.642067470000e+08,5.506557e+01,9.501128e-01,3.665574e+01,7.751862e-01,6.656743e-01,8.139744e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642067470000e+08,3.642068080000e+08,5.459016e+01,9.460025e-01,3.549180e+01,7.627797e-01,6.501502e-01,8.264670e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642068080000e+08,3.642068690000e+08,5.357377e+01,9.371545e-01,3.585246e+01,7.666455e-01,6.692166e-01,8.230272e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642068690000e+08,3.642069300000e+08,5.513115e+01,9.506783e-01,3.647541e+01,7.732772e-01,6.616117e-01,8.159167e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642069300000e+08,3.642069910000e+08,5.457377e+01,9.458604e-01,3.590164e+01,7.671711e-01,6.578552e-01,8.222677e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642069910000e+08,3.642070520000e+08,5.329508e+01,9.347138e-01,3.480328e+01,7.553446e-01,6.530299e-01,8.348416e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642070520000e+08,3.642071130000e+08,5.534426e+01,9.525141e-01,3.672131e+01,7.758793e-01,6.635071e-01,8.132228e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642071130000e+08,3.642071740000e+08,5.452459e+01,9.454342e-01,3.575410e+01,7.655931e-01,6.557426e-01,8.238482e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642071740000e+08,3.642072350000e+08,5.383607e+01,9.394458e-01,3.555738e+01,7.634840e-01,6.604750e-01,8.263471e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642072350000e+08,3.642072960000e+08,5.401639e+01,9.410179e-01,3.526229e+01,7.603095e-01,6.528073e-01,8.293734e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642073100000e+08,3.642073710000e+08,5.286885e+01,9.309685e-01,3.457377e+01,7.528500e-01,6.539535e-01,8.376755e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642073710000e+08,3.642074320000e+08,5.219672e+01,9.250319e-01,3.408197e+01,7.474763e-01,6.529523e-01,8.436237e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642074320000e+08,3.642074930000e+08,5.463934e+01,9.464285e-01,3.506557e+01,7.581856e-01,6.417642e-01,8.305286e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642074930000e+08,3.642075540000e+08,5.116393e+01,9.158346e-01,3.327869e+01,7.386152e-01,6.504325e-01,8.535319e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642075540000e+08,3.642076150000e+08,5.203279e+01,9.235781e-01,3.377049e+01,7.440528e-01,6.490233e-01,8.471608e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642076150000e+08,3.642076760000e+08,5.296721e+01,9.318342e-01,3.396721e+01,7.462168e-01,6.412875e-01,8.437837e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642076760000e+08,3.642077370000e+08,5.416393e+01,9.423022e-01,3.580328e+01,7.661194e-01,6.610169e-01,8.235221e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642077370000e+08,3.642077980000e+08,5.296721e+01,9.318342e-01,3.355738e+01,7.417014e-01,6.335500e-01,8.476749e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642077980000e+08,3.642078590000e+08,5.375410e+01,9.387304e-01,3.424590e+01,7.492718e-01,6.370845e-01,8.397124e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642078590000e+08,3.642079200000e+08,5.426229e+01,9.431574e-01,3.527869e+01,7.604861e-01,6.501511e-01,8.289597e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642079200000e+08,3.642079810000e+08,5.404918e+01,9.413034e-01,3.508197e+01,7.583629e-01,6.490749e-01,8.311802e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642079810000e+08,3.642080420000e+08,5.455738e+01,9.457183e-01,3.554099e+01,7.633080e-01,6.514423e-01,8.260068e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642080420000e+08,3.642081030000e+08,5.247541e+01,9.274980e-01,3.386885e+01,7.451357e-01,6.454233e-01,8.455409e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642081030000e+08,3.642081640000e+08,5.421312e+01,9.427299e-01,3.563934e+01,7.643635e-01,6.573934e-01,8.252650e-03,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642081900000e+08,3.642082510000e+08,5.449180e+01,9.451498e-01,3.670492e+01,7.757061e-01,6.735861e-01,8.132992e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642082510000e+08,3.642083120000e+08,5.314754e+01,9.334191e-01,3.550820e+01,7.629558e-01,6.681061e-01,8.270197e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642083120000e+08,3.642083730000e+08,5.490164e+01,9.486974e-01,3.537705e+01,7.615455e-01,6.443714e-01,8.271969e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642083730000e+08,3.642084340000e+08,5.340984e+01,9.357195e-01,3.675410e+01,7.762256e-01,6.881523e-01,8.115925e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642084340000e+08,3.642084950000e+08,5.396721e+01,9.405894e-01,3.649180e+01,7.734509e-01,6.761847e-01,8.155515e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642084950000e+08,3.642085560000e+08,5.508197e+01,9.502542e-01,3.713115e+01,7.801970e-01,6.741071e-01,8.085973e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642085560000e+08,3.642086170000e+08,5.081967e+01,9.127482e-01,3.342623e+01,7.402506e-01,6.577420e-01,8.521651e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642086170000e+08,3.642086780000e+08,5.491803e+01,9.488391e-01,3.768853e+01,7.860309e-01,6.862686e-01,8.016848e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642086780000e+08,3.642087390000e+08,5.432787e+01,9.437271e-01,3.665574e+01,7.751862e-01,6.747133e-01,8.137979e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642087390000e+08,3.642088000000e+08,5.555738e+01,9.543462e-01,3.703279e+01,7.791629e-01,6.665683e-01,8.098227e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642088000000e+08,3.642088610000e+08,5.378688e+01,9.390166e-01,3.524590e+01,7.601327e-01,6.552880e-01,8.297384e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642088610000e+08,3.642089220000e+08,5.401639e+01,9.410179e-01,3.601639e+01,7.683961e-01,6.667678e-01,8.211700e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642089220000e+08,3.642089830000e+08,5.268853e+01,9.293795e-01,3.485246e+01,7.558782e-01,6.614810e-01,8.346939e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642089830000e+08,3.642090440000e+08,5.344262e+01,9.360067e-01,3.583607e+01,7.664702e-01,6.705521e-01,8.231914e-03,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642090610000e+08,3.642091220000e+08,5.352459e+01,9.367242e-01,3.516393e+01,7.592483e-01,6.569678e-01,8.308027e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642091220000e+08,3.642091830000e+08,5.385246e+01,9.395888e-01,3.568853e+01,7.648907e-01,6.627093e-01,8.248900e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642091830000e+08,3.642092440000e+08,5.460656e+01,9.461445e-01,3.644262e+01,7.729295e-01,6.673672e-01,8.163524e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642092440000e+08,3.642093050000e+08,5.570492e+01,9.556125e-01,3.734426e+01,7.824327e-01,6.703944e-01,8.064006e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642093050000e+08,3.642093660000e+08,5.475410e+01,9.474218e-01,3.640984e+01,7.725818e-01,6.649700e-01,8.167134e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642093660000e+08,3.642094270000e+08,5.295082e+01,9.316900e-01,3.519672e+01,7.596021e-01,6.647059e-01,8.306661e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642094270000e+08,3.642094880000e+08,5.452459e+01,9.454342e-01,3.688525e+01,7.776093e-01,6.764883e-01,8.111740e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642094880000e+08,3.642095490000e+08,5.390164e+01,9.400178e-01,3.598361e+01,7.680463e-01,6.675791e-01,8.215418e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642095490000e+08,3.642096100000e+08,5.229508e+01,9.259030e-01,3.534426e+01,7.611926e-01,6.758621e-01,8.287025e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642096100000e+08,3.642096710000e+08,5.506557e+01,9.501128e-01,3.678688e+01,7.765718e-01,6.680560e-01,8.125196e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642096710000e+08,3.642097320000e+08,5.316393e+01,9.335631e-01,3.563934e+01,7.643635e-01,6.703669e-01,8.254641e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642097320000e+08,3.642097930000e+08,5.357377e+01,9.371545e-01,3.527869e+01,7.604861e-01,6.585068e-01,8.295263e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642097930000e+08,3.642098540000e+08,5.537705e+01,9.527961e-01,3.704918e+01,7.793353e-01,6.690350e-01,8.096282e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642098540000e+08,3.642099150000e+08,5.475410e+01,9.474218e-01,3.673771e+01,7.760525e-01,6.709581e-01,8.130178e-03,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642099290000e+08,3.642099900000e+08,5.473771e+01,9.472800e-01,3.608197e+01,7.690954e-01,6.591794e-01,8.202694e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642099900000e+08,3.642100510000e+08,5.301639e+01,9.322667e-01,3.501639e+01,7.576538e-01,6.604823e-01,8.327062e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642100510000e+08,3.642101120000e+08,5.303279e+01,9.324108e-01,3.473771e+01,7.546327e-01,6.550232e-01,8.357688e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642101120000e+08,3.642101730000e+08,5.291803e+01,9.314015e-01,3.454099e+01,7.524930e-01,6.527262e-01,8.379822e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642101730000e+08,3.642102340000e+08,5.375410e+01,9.387304e-01,3.595082e+01,7.676964e-01,6.688015e-01,8.219059e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642102340000e+08,3.642102950000e+08,5.272131e+01,9.296687e-01,3.524590e+01,7.601327e-01,6.685323e-01,8.300873e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642102950000e+08,3.642103560000e+08,5.293443e+01,9.315457e-01,3.506557e+01,7.581856e-01,6.624342e-01,8.321787e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642103560000e+08,3.642104170000e+08,5.350820e+01,9.365808e-01,3.511475e+01,7.587171e-01,6.562500e-01,8.313444e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642104170000e+08,3.642104780000e+08,5.296721e+01,9.318342e-01,3.521312e+01,7.597790e-01,6.648096e-01,8.304738e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642104780000e+08,3.642105390000e+08,5.362295e+01,9.375845e-01,3.524590e+01,7.601327e-01,6.572914e-01,8.298531e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642105390000e+08,3.642106000000e+08,5.318033e+01,9.337069e-01,3.537705e+01,7.615455e-01,6.652281e-01,8.285512e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642106000000e+08,3.642106610000e+08,5.340984e+01,9.357195e-01,3.614754e+01,7.697939e-01,6.767956e-01,8.193922e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642106610000e+08,3.642107220000e+08,5.472131e+01,9.471382e-01,3.618033e+01,7.701429e-01,6.611744e-01,8.192246e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642107220000e+08,3.642107830000e+08,5.536066e+01,9.526551e-01,3.645901e+01,7.731034e-01,6.585727e-01,8.159912e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642108060000e+08,3.642108670000e+08,5.206557e+01,9.238690e-01,3.455738e+01,7.526715e-01,6.637279e-01,8.383014e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642108670000e+08,3.642109280000e+08,5.586885e+01,9.570177e-01,3.657377e+01,7.743191e-01,6.546361e-01,8.144954e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642109280000e+08,3.642109890000e+08,5.303279e+01,9.324108e-01,3.481967e+01,7.555225e-01,6.565688e-01,8.348777e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642109890000e+08,3.642110500000e+08,5.363934e+01,9.377278e-01,3.565574e+01,7.645392e-01,6.647310e-01,8.253022e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642110500000e+08,3.642111110000e+08,5.262295e+01,9.288010e-01,3.481967e+01,7.555225e-01,6.616822e-01,8.350926e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642111110000e+08,3.642111720000e+08,5.506557e+01,9.501128e-01,3.568853e+01,7.648907e-01,6.481096e-01,8.239919e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642111720000e+08,3.642112330000e+08,5.378688e+01,9.390166e-01,3.559016e+01,7.638359e-01,6.616885e-01,8.260038e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642112330000e+08,3.642112940000e+08,5.475410e+01,9.474218e-01,3.655738e+01,7.741455e-01,6.676646e-01,8.150687e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642112940000e+08,3.642113550000e+08,5.259016e+01,9.285116e-01,3.514754e+01,7.590713e-01,6.683292e-01,8.312500e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642113550000e+08,3.642114160000e+08,5.342623e+01,9.358631e-01,3.475410e+01,7.548108e-01,6.505063e-01,8.352245e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642114160000e+08,3.642114770000e+08,5.336066e+01,9.352887e-01,3.563934e+01,7.643635e-01,6.678956e-01,8.254982e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642114770000e+08,3.642115380000e+08,5.285246e+01,9.308242e-01,3.457377e+01,7.528500e-01,6.541563e-01,8.376896e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642115380000e+08,3.642115990000e+08,5.229508e+01,9.259030e-01,3.440984e+01,7.510630e-01,6.579937e-01,8.399096e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642115990000e+08,3.642116600000e+08,5.365574e+01,9.378712e-01,3.565574e+01,7.645392e-01,6.645280e-01,8.252999e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642116830000e+08,3.642117440000e+08,5.345901e+01,9.361503e-01,3.511475e+01,7.587171e-01,6.568537e-01,8.313781e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642117440000e+08,3.642118050000e+08,5.342623e+01,9.358631e-01,3.613115e+01,7.696193e-01,6.762811e-01,8.196066e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642118050000e+08,3.642118660000e+08,5.309836e+01,9.329871e-01,3.493443e+01,7.567664e-01,6.579191e-01,8.335760e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642118660000e+08,3.642119270000e+08,5.303279e+01,9.324108e-01,3.509836e+01,7.585400e-01,6.618238e-01,8.317744e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642119270000e+08,3.642119880000e+08,5.463934e+01,9.464285e-01,3.631147e+01,7.715375e-01,6.645665e-01,8.178145e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642119880000e+08,3.642120490000e+08,5.470492e+01,9.469963e-01,3.703279e+01,7.791629e-01,6.769553e-01,8.095304e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642120490000e+08,3.642121100000e+08,5.345901e+01,9.361503e-01,3.518033e+01,7.594252e-01,6.580803e-01,8.306653e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642121100000e+08,3.642121710000e+08,5.362295e+01,9.375845e-01,3.580328e+01,7.661194e-01,6.676857e-01,8.236075e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642121710000e+08,3.642122320000e+08,5.298361e+01,9.319784e-01,3.568853e+01,7.648907e-01,6.735767e-01,8.247996e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642122320000e+08,3.642122930000e+08,5.300000e+01,9.321225e-01,3.555738e+01,7.634840e-01,6.708939e-01,8.264033e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642122930000e+08,3.642123540000e+08,5.245901e+01,9.273531e-01,3.486885e+01,7.560560e-01,6.646875e-01,8.345621e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642123540000e+08,3.642124150000e+08,5.432787e+01,9.437271e-01,3.657377e+01,7.743191e-01,6.732046e-01,8.147703e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642124150000e+08,3.642124760000e+08,5.396721e+01,9.405894e-01,3.622951e+01,7.706662e-01,6.713244e-01,8.186910e-03,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
