#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.642564590144e+08,3.642573529922e+08,8.939778339863e+02,48155,46675,31927,1480,1480,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500002,0,1,0
3,3.642573580256e+08,3.642582429859e+08,8.849602867961e+02,48197,46726,31682,1471,1471,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500003,0,1,0
4,3.642582480173e+08,3.642591439851e+08,8.959677827358e+02,48143,46697,31931,1446,1446,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500004,0,1,0
5,3.642591505285e+08,3.642600439983e+08,8.934698153734e+02,48214,46696,31805,1518,1518,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500005,0,1,0
6,3.642600491541e+08,3.642609389717e+08,8.898175715804e+02,48160,46675,31736,1485,1485,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.032548e+00,22421500006,0,1,0
7,3.642609440836e+08,3.642618299849e+08,8.859013043642e+02,48201,46707,31563,1494,1494,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.485909e+00,22421500007,0,1,0
8,3.642618350996e+08,3.642627249652e+08,8.898655790091e+02,48177,46679,31674,1498,1498,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421500008,0,1,0
9,3.642627300611e+08,3.642636209661e+08,8.909050794244e+02,48188,46660,31898,1528,1528,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421600009,0,1,0
10,3.642636251364e+08,3.642645089947e+08,8.838583784699e+02,48218,46682,31871,1536,1536,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.718645e+00,22421600010,0,1,0
11,3.642645140219e+08,3.642654089844e+08,8.949625683427e+02,48168,46684,31801,1484,1484,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600011,0,1,0
12,3.642654141541e+08,3.642663179560e+08,9.038019613028e+02,48183,46682,31932,1501,1501,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.251937e+00,22421600012,0,1,0
13,3.642663220651e+08,3.642672149278e+08,8.928627542853e+02,48189,46652,32131,1537,1537,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.324384e+00,22421600013,0,1,0
14,3.642672190284e+08,3.642681159921e+08,8.969637301564e+02,48153,46754,31673,1399,1399,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.628062e+00,22421600014,0,1,0
15,3.642681210807e+08,3.642690179838e+08,8.969031124711e+02,48191,46652,32059,1539,1539,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.687082e+00,22421600015,0,1,0
16,3.642690224586e+08,3.642699189730e+08,8.965144122243e+02,48150,46700,31808,1450,1450,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.182628e+00,22421600016,0,1,0
17,3.642699253247e+08,3.642708199910e+08,8.946662631631e+02,48163,46730,32081,1433,1433,0,3,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421600017,0,1,0
18,3.642708260467e+08,3.642717239661e+08,8.979194076657e+02,48161,46773,32280,1388,1388,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.408231e+00,22421600018,0,1,0
19,3.642717290328e+08,3.642726269942e+08,8.979614308476e+02,48195,46767,32200,1428,1428,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600019,0,1,0
20,3.642726320251e+08,3.642728509477e+08,2.189225259423e+02,11756,11416,7563,340,340,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600020,0,1,0
21,3.642729170355e+08,3.642738169855e+08,8.999499418139e+02,48169,46651,31979,1518,1518,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600021,0,1,0
22,3.642738220427e+08,3.642747209852e+08,8.989425370693e+02,48192,46762,32210,1430,1430,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.864444e+00,22421600022,0,1,0
23,3.642747252579e+08,3.642756279941e+08,9.027362307906e+02,48140,46694,32241,1446,1446,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.017700e+00,22421600023,0,1,0
24,3.642756350216e+08,3.642765349756e+08,8.999540363550e+02,48197,46702,32113,1495,1495,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600024,0,1,0
25,3.642765390983e+08,3.642774399804e+08,9.008821067810e+02,48168,46692,32234,1476,1476,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600025,0,1,0
26,3.642774452319e+08,3.642783419647e+08,8.967327553034e+02,48199,46700,32655,1499,1499,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600026,0,1,0
27,3.642783460260e+08,3.642792559823e+08,9.099562802911e+02,48174,46699,32340,1475,1475,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600027,0,1,0
28,3.642792610571e+08,3.642801649875e+08,9.039304688573e+02,48181,46782,32347,1399,1399,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600028,0,1,0
29,3.642801700342e+08,3.642810779924e+08,9.079582453370e+02,48127,46701,32714,1426,1426,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600029,0,1,0
30,3.642810830842e+08,3.642819889491e+08,9.058648865223e+02,48175,46751,32817,1424,1424,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600030,0,1,0
31,3.642819930163e+08,3.642828989997e+08,9.059833537936e+02,48148,46758,32858,1390,1390,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600031,0,1,0
32,3.642829052002e+08,3.642838189598e+08,9.137596219182e+02,48159,46741,32684,1418,1418,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998907e+00,22421600032,0,1,0
33,3.642838230198e+08,3.642847319599e+08,9.089401142001e+02,48145,46721,32801,1424,1424,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600033,0,1,0
34,3.642847370674e+08,3.642856479820e+08,9.109146419168e+02,48177,46717,32741,1460,1460,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600034,0,1,0
35,3.642856521380e+08,3.642865599609e+08,9.078229074478e+02,48183,46753,33173,1430,1430,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600035,0,1,0
36,3.642865641601e+08,3.642874719988e+08,9.078386538029e+02,48186,46725,32613,1461,1461,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600036,0,1,0
37,3.642874761684e+08,3.642883989785e+08,9.228101094365e+02,48150,46664,32731,1486,1486,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600037,0,1,0
38,3.642884043581e+08,3.642893169880e+08,9.126299503446e+02,48171,46733,33029,1438,1438,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600038,0,1,0
39,3.642893210288e+08,3.642902319799e+08,9.109511413574e+02,48164,46752,33092,1412,1412,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600039,0,1,0
40,3.642902371223e+08,3.642911519959e+08,9.148735306263e+02,48166,46685,32621,1481,1481,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.431221e+00,22421600040,0,1,0
41,3.642911560957e+08,3.642920739845e+08,9.178888197541e+02,48118,46663,32676,1455,1455,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421600041,0,1,0
42,3.642920790205e+08,3.642929939908e+08,9.149702905416e+02,48182,46688,33318,1494,1494,0,9,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.709251e-02,22421600042,0,1,0
43,3.642929980457e+08,3.642939049911e+08,9.069453377724e+02,48187,46678,32726,1509,1509,0,2,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.875413e+00,22421600043,0,1,0
44,3.642939091072e+08,3.642948250000e+08,9.158927962780e+02,48159,46671,32966,1488,1488,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.519085e+00,22421600044,0,1,0
45,3.642948293998e+08,3.642957469996e+08,9.175997931957e+02,48136,46763,32779,1373,1373,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.623504e+00,22421600045,0,1,0
46,3.642957521940e+08,3.642966689878e+08,9.167938732505e+02,48143,46764,33134,1379,1379,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.220043e-01,22421600046,0,1,0
47,3.642966740756e+08,3.642975879927e+08,9.139171220064e+02,48160,46770,33130,1390,1390,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.012022e+00,22421600047,0,1,0
48,3.642975930607e+08,3.642985049861e+08,9.119254214168e+02,48132,46779,33286,1353,1353,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421600048,0,1,0
49,3.642985100299e+08,3.642994279396e+08,9.179096683264e+02,48128,46745,33364,1383,1383,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421600049,0,1,0
50,3.642994334226e+08,3.643003449559e+08,9.115332784653e+02,48170,46737,33173,1433,1433,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.325302e+00,22421600050,0,1,0
51,3.643003500553e+08,3.643012649981e+08,9.149428413510e+02,48146,46697,33234,1449,1449,0,2,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600051,0,1,0
52,3.643012700370e+08,3.643021949952e+08,9.249582038522e+02,48139,46774,32956,1365,1365,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600052,0,1,0
53,3.643021990164e+08,3.643031129843e+08,9.139678930640e+02,48118,46691,33253,1427,1427,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.806556e+00,22421600053,0,1,0
54,3.643031180504e+08,3.643040349936e+08,9.169431827068e+02,48145,46677,33088,1468,1468,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600054,0,1,0
55,3.643040400220e+08,3.643049599932e+08,9.199711334109e+02,48112,46704,33157,1408,1408,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600055,0,1,0
56,3.643049650535e+08,3.643058829766e+08,9.179230955839e+02,48138,46735,33118,1403,1403,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600056,0,1,0
57,3.643058880173e+08,3.643068009917e+08,9.129743891358e+02,48135,46714,33046,1421,1421,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600057,0,1,0
58,3.643068060541e+08,3.643077159743e+08,9.099201987386e+02,48144,46741,33061,1403,1403,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600058,0,1,0
59,3.643077211740e+08,3.643086369913e+08,9.158173251152e+02,48143,46750,33344,1393,1393,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992366e+00,22421600059,0,1,0
60,3.643086420201e+08,3.643088269970e+08,1.849768868685e+02,9887,9581,6555,306,306,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600060,0,1,0
61,3.643088683661e+08,3.643098349577e+08,9.665915903449e+02,48159,46797,32816,1362,1362,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600061,0,1,0
62,3.643098390855e+08,3.643107529654e+08,9.138799315691e+02,48121,46762,32848,1359,1359,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600062,0,1,0
63,3.643107580197e+08,3.643116719925e+08,9.139727628231e+02,48153,46732,32955,1421,1421,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600063,0,1,0
64,3.643116761127e+08,3.643125899799e+08,9.138672287464e+02,48162,46777,33222,1385,1385,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600064,0,1,0
65,3.643125940349e+08,3.643135099598e+08,9.159248315692e+02,48162,46707,32868,1455,1455,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600065,0,1,0
66,3.643135140134e+08,3.643144309944e+08,9.169810271263e+02,48130,46732,32892,1398,1398,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600066,0,1,0
67,3.643144360522e+08,3.643153489610e+08,9.129087755680e+02,48139,46666,32489,1473,1473,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600067,0,1,0
68,3.643153540835e+08,3.643162619973e+08,9.079137765169e+02,48171,46748,33054,1423,1423,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600068,0,1,0
69,3.643162661183e+08,3.643171799981e+08,9.138798422813e+02,48163,46783,32564,1380,1380,0,4,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600069,0,1,0
70,3.643171840158e+08,3.643180879803e+08,9.039645418525e+02,48169,46737,32705,1432,1432,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600070,0,1,0
71,3.643180920148e+08,3.643189889767e+08,8.969619385600e+02,48204,46759,32988,1445,1445,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600071,0,1,0
72,3.643189932387e+08,3.643198929709e+08,8.997321376801e+02,48154,46731,32870,1423,1423,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600072,0,1,0
73,3.643198980211e+08,3.643208089981e+08,9.109770188332e+02,48177,46755,32559,1422,1422,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600073,0,1,0
74,3.643208130834e+08,3.643217189856e+08,9.059021829367e+02,48148,46769,32448,1379,1379,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600074,0,1,0
75,3.643217240400e+08,3.643226279890e+08,9.039490262270e+02,48143,46736,32345,1407,1407,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600075,0,1,0
76,3.643226343080e+08,3.643235359852e+08,9.016771701574e+02,48158,46750,32636,1408,1408,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600076,0,1,0
77,3.643235410763e+08,3.643244439032e+08,9.028268245459e+02,48155,46747,32450,1408,1408,0,3,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600077,0,1,0
78,3.643244490337e+08,3.643253499839e+08,9.009501665235e+02,48197,46697,32316,1500,1500,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600078,0,1,0
79,3.643253541544e+08,3.643262529612e+08,8.988067476153e+02,48148,46734,32306,1414,1414,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600079,0,1,0
80,3.643262580299e+08,3.643271579988e+08,8.999688869119e+02,48179,46691,32205,1488,1488,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600080,0,1,0
81,3.643271630258e+08,3.643280579987e+08,8.949729843736e+02,48198,46758,31983,1440,1440,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600081,0,1,0
82,3.643280620252e+08,3.643289609962e+08,8.989710283875e+02,48170,46703,31494,1467,1467,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600082,0,1,0
83,3.643289660609e+08,3.643298619892e+08,8.959283207655e+02,48209,46710,32092,1499,1499,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600083,0,1,0
84,3.643298664033e+08,3.643307529978e+08,8.865945208669e+02,48206,46740,31664,1466,1466,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600084,0,1,0
85,3.643307571086e+08,3.643316489735e+08,8.918649394512e+02,48172,46738,31777,1434,1434,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600085,0,1,0
86,3.643316540413e+08,3.643325459856e+08,8.919442836046e+02,48170,46736,32248,1434,1434,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600086,0,1,0
87,3.643325510148e+08,3.643334389941e+08,8.879793213606e+02,48198,46682,31931,1516,1516,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600087,0,1,0
88,3.643334440294e+08,3.643343379822e+08,8.939527298808e+02,48172,46697,31456,1475,1475,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600088,0,1,0
89,3.643343440759e+08,3.643352419307e+08,8.978547739387e+02,48153,46628,31780,1525,1525,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992215e+00,22421600089,0,1,0
90,3.643352480340e+08,3.643361409772e+08,8.929432318807e+02,48211,46777,31709,1434,1434,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600090,0,1,0
91,3.643361452362e+08,3.643370379738e+08,8.927375267744e+02,48182,46711,31840,1471,1471,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600091,0,1,0
92,3.643370420557e+08,3.643379329968e+08,8.909410580993e+02,48166,46746,31457,1420,1420,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976458e+00,22421600092,0,1,0
93,3.643379383157e+08,3.643388289831e+08,8.906673665047e+02,48185,46713,31891,1472,1472,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600093,0,1,0
94,3.643388350486e+08,3.643397279956e+08,8.929469444752e+02,48176,46705,32011,1471,1471,0,1,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600094,0,1,0
