#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510490850000e+08,3.510491460000e+08,1.908197e+01,5.593023e-01,1.542623e+01,5.028807e-01,8.084192e-01,1.153501e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510491460000e+08,3.510492070000e+08,1.985246e+01,5.704824e-01,1.667213e+01,5.227941e-01,8.398018e-01,1.054011e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510492070000e+08,3.510492680000e+08,2.060656e+01,5.812163e-01,1.649180e+01,5.199590e-01,8.003182e-01,1.127542e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510492680000e+08,3.510493290000e+08,2.024590e+01,5.761076e-01,1.668852e+01,5.230510e-01,8.242915e-01,1.082937e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510493400000e+08,3.510494010000e+08,1.972131e+01,5.685949e-01,1.642623e+01,5.189243e-01,8.329177e-01,1.075557e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510494010000e+08,3.510494620000e+08,2.032787e+01,5.772727e-01,1.698361e+01,5.276550e-01,8.354838e-01,1.052840e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510494620000e+08,3.510495230000e+08,2.013115e+01,5.744727e-01,1.657377e+01,5.212496e-01,8.232899e-01,1.088448e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510495230000e+08,3.510495840000e+08,2.000000e+01,5.725983e-01,1.677049e+01,5.243340e-01,8.385246e-01,1.053492e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510495840000e+08,3.510496450000e+08,2.106557e+01,5.876541e-01,1.768852e+01,5.384941e-01,8.396887e-01,1.023504e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510496450000e+08,3.510497060000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510497060000e+08,3.510497670000e+08,2.062295e+01,5.814475e-01,1.737705e+01,5.337318e-01,8.426073e-01,1.026750e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510497670000e+08,3.510498280000e+08,1.914754e+01,5.602625e-01,1.586885e+01,5.100442e-01,8.287671e-01,1.102271e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510498280000e+08,3.510498890000e+08,2.009836e+01,5.740047e-01,1.696721e+01,5.274003e-01,8.442088e-01,1.035741e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510498890000e+08,3.510499500000e+08,2.022951e+01,5.758744e-01,1.709836e+01,5.294346e-01,8.452188e-01,1.029642e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510499500000e+08,3.510500110000e+08,1.980328e+01,5.697753e-01,1.657377e+01,5.212496e-01,8.369206e-01,1.062939e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510500110000e+08,3.510500720000e+08,1.916393e+01,5.605024e-01,1.560656e+01,5.058115e-01,8.143712e-01,1.137173e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510500720000e+08,3.510501330000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510501330000e+08,3.510501940000e+08,1.924590e+01,5.616997e-01,1.598361e+01,5.118851e-01,8.304940e-01,1.095032e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510501940000e+08,3.510502550000e+08,1.968852e+01,5.681220e-01,1.639344e+01,5.184062e-01,8.326395e-01,1.077168e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510502550000e+08,3.510503160000e+08,1.895082e+01,5.573770e-01,1.577049e+01,5.084611e-01,8.321799e-01,1.099137e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510503160000e+08,3.510503770000e+08,2.006557e+01,5.735362e-01,1.681967e+01,5.251022e-01,8.382353e-01,1.052529e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510503770000e+08,3.510504380000e+08,2.024590e+01,5.761076e-01,1.660656e+01,5.217649e-01,8.202429e-01,1.092649e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510504380000e+08,3.510504990000e+08,2.019672e+01,5.754075e-01,1.690164e+01,5.263801e-01,8.368506e-01,1.052716e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510504990000e+08,3.510505600000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510505600000e+08,3.510506210000e+08,1.896721e+01,5.576181e-01,1.621312e+01,5.155470e-01,8.547969e-01,1.035745e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510506210000e+08,3.510506820000e+08,1.929508e+01,5.624170e-01,1.598361e+01,5.118851e-01,8.283772e-01,1.099039e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510506820000e+08,3.510507430000e+08,2.024590e+01,5.761076e-01,1.663935e+01,5.222797e-01,8.218623e-01,1.088789e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510507430000e+08,3.510508040000e+08,2.013115e+01,5.744727e-01,1.685246e+01,5.256137e-01,8.371335e-01,1.053693e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510508040000e+08,3.510508650000e+08,1.919672e+01,5.609816e-01,1.619672e+01,5.152863e-01,8.437233e-01,1.061130e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510508650000e+08,3.510509260000e+08,2.014754e+01,5.747065e-01,1.690164e+01,5.263801e-01,8.388934e-01,1.048659e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510509260000e+08,3.510509870000e+08,1.949180e+01,5.652767e-01,1.631148e+01,5.171086e-01,8.368376e-01,1.071617e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510509870000e+08,3.510510480000e+08,1.970492e+01,5.683585e-01,1.634426e+01,5.176280e-01,8.294509e-01,1.084845e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510510480000e+08,3.510511090000e+08,2.006557e+01,5.735362e-01,1.703279e+01,5.284184e-01,8.488562e-01,1.023815e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510511090000e+08,3.510511700000e+08,2.057377e+01,5.807537e-01,1.747541e+01,5.352402e-01,8.494024e-01,1.009587e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510511700000e+08,3.510512310000e+08,1.952459e+01,5.657519e-01,1.660656e+01,5.217649e-01,8.505458e-01,1.033111e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510512310000e+08,3.510512920000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510512920000e+08,3.510513530000e+08,2.000000e+01,5.725983e-01,1.691803e+01,5.266353e-01,8.459017e-01,1.033663e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510513530000e+08,3.510514140000e+08,2.063935e+01,5.816786e-01,1.742623e+01,5.344865e-01,8.443209e-01,1.021777e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510514380000e+08,3.510514990000e+08,1.911475e+01,5.597827e-01,1.570492e+01,5.074028e-01,8.216124e-01,1.121157e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510514990000e+08,3.510515600000e+08,1.957377e+01,5.664640e-01,1.614754e+01,5.145034e-01,8.249581e-01,1.099727e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510515600000e+08,3.510516210000e+08,1.960656e+01,5.669382e-01,1.596721e+01,5.116225e-01,8.143812e-01,1.124240e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510516210000e+08,3.510516820000e+08,2.021312e+01,5.756410e-01,1.644262e+01,5.191832e-01,8.134631e-01,1.109353e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510516820000e+08,3.510517430000e+08,1.870492e+01,5.537490e-01,1.527869e+01,5.004701e-01,8.168274e-01,1.145124e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510517430000e+08,3.510518040000e+08,1.932787e+01,5.628946e-01,1.588525e+01,5.103076e-01,8.218830e-01,1.114297e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510518040000e+08,3.510518650000e+08,1.947541e+01,5.650390e-01,1.619672e+01,5.152863e-01,8.316498e-01,1.085597e-02,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510519270000e+08,3.510519880000e+08,2.044262e+01,5.788997e-01,1.713115e+01,5.299419e-01,8.380112e-01,1.043360e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510519880000e+08,3.510520490000e+08,1.950820e+01,5.655144e-01,1.637705e+01,5.181469e-01,8.394958e-01,1.064092e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510520490000e+08,3.510521100000e+08,1.891803e+01,5.568947e-01,1.583607e+01,5.095171e-01,8.370884e-01,1.087073e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510521100000e+08,3.510521710000e+08,2.029508e+01,5.768069e-01,1.706557e+01,5.289267e-01,8.408723e-01,1.039627e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510521710000e+08,3.510522320000e+08,2.013115e+01,5.744727e-01,1.685246e+01,5.256137e-01,8.371335e-01,1.053693e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510522320000e+08,3.510522930000e+08,1.955738e+01,5.662268e-01,1.672131e+01,5.235646e-01,8.549874e-01,1.019442e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510522930000e+08,3.510523540000e+08,2.008197e+01,5.737705e-01,1.700000e+01,5.279096e-01,8.465306e-01,1.029827e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510523540000e+08,3.510524150000e+08,2.026229e+01,5.763409e-01,1.677049e+01,5.243340e-01,8.276699e-01,1.074236e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510524150000e+08,3.510524760000e+08,1.986885e+01,5.707179e-01,1.654098e+01,5.207338e-01,8.325083e-01,1.072605e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510524760000e+08,3.510525370000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,8.286445e-01,1.100232e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510525370000e+08,3.510525980000e+08,1.926229e+01,5.619389e-01,1.613115e+01,5.142422e-01,8.374468e-01,1.076360e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510525980000e+08,3.510526590000e+08,1.826229e+01,5.471581e-01,1.554098e+01,5.047477e-01,8.509874e-01,1.066917e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510526590000e+08,3.510527200000e+08,2.014754e+01,5.747065e-01,1.703279e+01,5.284184e-01,8.454028e-01,1.031233e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510527200000e+08,3.510527810000e+08,2.045902e+01,5.791318e-01,1.734426e+01,5.332281e-01,8.477564e-01,1.016946e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510527810000e+08,3.510528420000e+08,2.001639e+01,5.728329e-01,1.709836e+01,5.294346e-01,8.542178e-01,1.009901e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510528420000e+08,3.510529030000e+08,1.970492e+01,5.683585e-01,1.652459e+01,5.204757e-01,8.386023e-01,1.061144e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510529030000e+08,3.510529640000e+08,2.050820e+01,5.798275e-01,1.729508e+01,5.324715e-01,8.433253e-01,1.027705e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510529640000e+08,3.510530250000e+08,1.954098e+01,5.659894e-01,1.616393e+01,5.147645e-01,8.271812e-01,1.095110e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510530250000e+08,3.510530860000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510530860000e+08,3.510531470000e+08,1.924590e+01,5.616997e-01,1.645902e+01,5.194420e-01,8.551959e-01,1.027044e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510531470000e+08,3.510532080000e+08,1.986885e+01,5.707179e-01,1.681967e+01,5.251022e-01,8.465347e-01,1.035324e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510532080000e+08,3.510532690000e+08,1.959016e+01,5.667012e-01,1.640984e+01,5.186653e-01,8.376569e-01,1.066758e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510532690000e+08,3.510533300000e+08,1.921312e+01,5.612211e-01,1.649180e+01,5.199590e-01,8.583618e-01,1.018501e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510533300000e+08,3.510533910000e+08,2.060656e+01,5.812163e-01,1.749180e+01,5.354912e-01,8.488464e-01,1.010313e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510533910000e+08,3.510534520000e+08,1.914754e+01,5.602625e-01,1.629508e+01,5.168486e-01,8.510274e-01,1.041846e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510534520000e+08,3.510535130000e+08,1.893443e+01,5.571359e-01,1.598361e+01,5.118851e-01,8.441558e-01,1.067249e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510535130000e+08,3.510535740000e+08,1.959016e+01,5.667012e-01,1.649180e+01,5.199590e-01,8.418410e-01,1.055548e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510535740000e+08,3.510536350000e+08,1.911475e+01,5.597827e-01,1.629508e+01,5.168486e-01,8.524871e-01,1.038507e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510536350000e+08,3.510536960000e+08,2.000000e+01,5.725983e-01,1.693443e+01,5.268904e-01,8.467213e-01,1.031410e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510536960000e+08,3.510537570000e+08,2.022951e+01,5.758744e-01,1.714754e+01,5.301955e-01,8.476499e-01,1.022991e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510537570000e+08,3.510538180000e+08,2.018033e+01,5.751739e-01,1.709836e+01,5.294346e-01,8.472787e-01,1.025260e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510538180000e+08,3.510538790000e+08,1.909836e+01,5.595425e-01,1.649180e+01,5.199590e-01,8.635193e-01,1.005793e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510538790000e+08,3.510539400000e+08,1.831148e+01,5.478943e-01,1.529508e+01,5.007385e-01,8.352730e-01,1.109865e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510539400000e+08,3.510540010000e+08,2.065574e+01,5.819095e-01,1.745902e+01,5.349892e-01,8.452381e-01,1.018911e-02,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510540400000e+08,3.510541010000e+08,1.975410e+01,5.690674e-01,1.647541e+01,5.197006e-01,8.340249e-01,1.071809e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510541010000e+08,3.510541620000e+08,1.875410e+01,5.544766e-01,1.606557e+01,5.131959e-01,8.566434e-01,1.036086e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510541620000e+08,3.510542230000e+08,2.014754e+01,5.747065e-01,1.677049e+01,5.243340e-01,8.323840e-01,1.065476e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510542230000e+08,3.510542840000e+08,1.981967e+01,5.700111e-01,1.677049e+01,5.243340e-01,8.461539e-01,1.037659e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510542840000e+08,3.510543450000e+08,1.937705e+01,5.636103e-01,1.634426e+01,5.176280e-01,8.434856e-01,1.056835e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510543450000e+08,3.510544060000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510544060000e+08,3.510544670000e+08,1.963935e+01,5.674121e-01,1.678688e+01,5.245901e-01,8.547579e-01,1.017980e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510544670000e+08,3.510545280000e+08,1.955738e+01,5.662268e-01,1.655738e+01,5.209917e-01,8.466052e-01,1.043339e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510545280000e+08,3.510545890000e+08,2.024590e+01,5.761076e-01,1.704918e+01,5.286726e-01,8.421053e-01,1.037609e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510545890000e+08,3.510546500000e+08,2.080328e+01,5.839841e-01,1.775410e+01,5.394912e-01,8.534279e-01,9.928377e-03,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510546500000e+08,3.510547110000e+08,1.859016e+01,5.520478e-01,1.624590e+01,5.160680e-01,8.738977e-01,9.857918e-03,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510547110000e+08,3.510547720000e+08,1.926229e+01,5.619389e-01,1.622951e+01,5.158076e-01,8.425532e-01,1.062543e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510547720000e+08,3.510548330000e+08,1.934426e+01,5.631332e-01,1.591803e+01,5.108340e-01,8.228813e-01,1.111373e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510548330000e+08,3.510548940000e+08,1.918033e+01,5.607420e-01,1.622951e+01,5.158076e-01,8.461539e-01,1.054812e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510548940000e+08,3.510549550000e+08,2.034426e+01,5.775054e-01,1.742623e+01,5.344865e-01,8.565673e-01,9.949906e-03,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510549550000e+08,3.510550160000e+08,1.885246e+01,5.559287e-01,1.557377e+01,5.052798e-01,8.260869e-01,1.117712e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510550510000e+08,3.510551120000e+08,2.057377e+01,5.807537e-01,1.736065e+01,5.334800e-01,8.438247e-01,1.024732e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510551120000e+08,3.510551730000e+08,1.968852e+01,5.681220e-01,1.645902e+01,5.194420e-01,8.359700e-01,1.068527e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510551730000e+08,3.510552340000e+08,1.988525e+01,5.709532e-01,1.655738e+01,5.209917e-01,8.326463e-01,1.071809e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510552340000e+08,3.510552950000e+08,1.918033e+01,5.607420e-01,1.593443e+01,5.110970e-01,8.307692e-01,1.096193e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510552950000e+08,3.510553560000e+08,2.003279e+01,5.730675e-01,1.685246e+01,5.256137e-01,8.412439e-01,1.045420e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510553560000e+08,3.510554170000e+08,1.909836e+01,5.595425e-01,1.624590e+01,5.160680e-01,8.506438e-01,1.044294e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510554170000e+08,3.510554780000e+08,2.068852e+01,5.823711e-01,1.745902e+01,5.349892e-01,8.438986e-01,1.021689e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510554780000e+08,3.510555390000e+08,1.918033e+01,5.607420e-01,1.621312e+01,5.155470e-01,8.452991e-01,1.057204e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510555390000e+08,3.510556000000e+08,1.949180e+01,5.652767e-01,1.647541e+01,5.197006e-01,8.452481e-01,1.048864e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510556000000e+08,3.510556610000e+08,1.900000e+01,5.580999e-01,1.608197e+01,5.134577e-01,8.464193e-01,1.059057e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510556610000e+08,3.510557220000e+08,2.062295e+01,5.814475e-01,1.762295e+01,5.374950e-01,8.545310e-01,9.940513e-03,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510557220000e+08,3.510557830000e+08,2.004918e+01,5.733019e-01,1.685246e+01,5.256137e-01,8.405560e-01,1.046825e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510557830000e+08,3.510558440000e+08,2.047541e+01,5.793638e-01,1.704918e+01,5.286726e-01,8.326662e-01,1.056200e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510558440000e+08,3.510559050000e+08,1.952459e+01,5.657519e-01,1.681967e+01,5.251022e-01,8.614610e-01,1.001032e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510559050000e+08,3.510559660000e+08,2.036065e+01,5.777380e-01,1.708197e+01,5.291808e-01,8.389694e-01,1.042957e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510559660000e+08,3.510560270000e+08,2.032787e+01,5.772727e-01,1.690164e+01,5.263801e-01,8.314516e-01,1.063090e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510560270000e+08,3.510560880000e+08,2.042623e+01,5.786676e-01,1.709836e+01,5.294346e-01,8.370786e-01,1.046196e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510560880000e+08,3.510561490000e+08,1.937705e+01,5.636103e-01,1.632787e+01,5.173683e-01,8.426396e-01,1.059156e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510561490000e+08,3.510562100000e+08,2.036065e+01,5.777380e-01,1.724590e+01,5.317140e-01,8.470209e-01,1.021415e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510562100000e+08,3.510562710000e+08,1.972131e+01,5.685949e-01,1.637705e+01,5.181469e-01,8.304240e-01,1.081931e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510562710000e+08,3.510563320000e+08,1.988525e+01,5.709532e-01,1.673771e+01,5.238212e-01,8.417147e-01,1.048027e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510563320000e+08,3.510563930000e+08,2.034426e+01,5.775054e-01,1.701639e+01,5.281640e-01,8.364223e-01,1.049999e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510563930000e+08,3.510564540000e+08,2.034426e+01,5.775054e-01,1.722951e+01,5.314611e-01,8.468977e-01,1.022164e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510564540000e+08,3.510565150000e+08,2.055738e+01,5.805223e-01,1.750820e+01,5.357422e-01,8.516746e-01,1.003681e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510565150000e+08,3.510565760000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,8.381356e-01,1.072240e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510565760000e+08,3.510566370000e+08,2.026229e+01,5.763409e-01,1.708197e+01,5.291808e-01,8.430421e-01,1.034682e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510566370000e+08,3.510566980000e+08,2.059016e+01,5.809851e-01,1.698361e+01,5.276550e-01,8.248408e-01,1.072523e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510566980000e+08,3.510567590000e+08,1.967213e+01,5.678855e-01,1.637705e+01,5.181469e-01,8.325000e-01,1.077976e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510567590000e+08,3.510568200000e+08,1.980328e+01,5.697753e-01,1.680328e+01,5.248463e-01,8.485099e-01,1.031542e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510568200000e+08,3.510568810000e+08,1.929508e+01,5.624170e-01,1.622951e+01,5.158076e-01,8.411215e-01,1.065550e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510568810000e+08,3.510569420000e+08,2.101639e+01,5.869676e-01,1.767213e+01,5.382444e-01,8.408737e-01,1.021627e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510569420000e+08,3.510570030000e+08,2.018033e+01,5.751739e-01,1.680328e+01,5.248463e-01,8.326564e-01,1.063919e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510570030000e+08,3.510570640000e+08,2.008197e+01,5.737705e-01,1.627869e+01,5.165886e-01,8.106123e-01,1.119475e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510570640000e+08,3.510571250000e+08,2.039344e+01,5.782030e-01,1.700000e+01,5.279096e-01,8.336013e-01,1.055952e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510571430000e+08,3.510572040000e+08,1.967213e+01,5.678855e-01,1.655738e+01,5.209917e-01,8.416666e-01,1.053818e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510572040000e+08,3.510572650000e+08,1.919672e+01,5.609816e-01,1.621312e+01,5.155470e-01,8.445773e-01,1.058762e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510572650000e+08,3.510573260000e+08,1.995082e+01,5.718939e-01,1.659016e+01,5.215073e-01,8.315530e-01,1.072831e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510573260000e+08,3.510573870000e+08,1.881967e+01,5.554451e-01,1.567213e+01,5.068730e-01,8.327526e-01,1.101455e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510573870000e+08,3.510574480000e+08,1.914754e+01,5.602625e-01,1.640984e+01,5.186653e-01,8.570206e-01,1.024262e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510574480000e+08,3.510575090000e+08,1.995082e+01,5.718939e-01,1.740984e+01,5.342351e-01,8.726376e-01,9.556354e-03,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510575090000e+08,3.510575700000e+08,1.934426e+01,5.631332e-01,1.596721e+01,5.116225e-01,8.254237e-01,1.105071e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510575700000e+08,3.510576310000e+08,1.927869e+01,5.621780e-01,1.639344e+01,5.184062e-01,8.503401e-01,1.040268e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510576310000e+08,3.510576920000e+08,1.996721e+01,5.721288e-01,1.655738e+01,5.209917e-01,8.292282e-01,1.078255e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510576920000e+08,3.510577530000e+08,2.040984e+01,5.784354e-01,1.716393e+01,5.304489e-01,8.409638e-01,1.036459e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510577530000e+08,3.510578140000e+08,2.019672e+01,5.754075e-01,1.696721e+01,5.274003e-01,8.400974e-01,1.044208e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510578140000e+08,3.510578750000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,8.467944e-01,1.039333e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510578750000e+08,3.510579360000e+08,1.978688e+01,5.695394e-01,1.668852e+01,5.230510e-01,8.434134e-01,1.046029e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510579360000e+08,3.510579970000e+08,1.977049e+01,5.693035e-01,1.654098e+01,5.207338e-01,8.366501e-01,1.064530e-02,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
