#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170358420000e+08,3.170359030000e+08,2.231148e+01,6.047825e-01,1.801639e+01,5.434618e-01,8.074945e-01,1.068716e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170359030000e+08,3.170359640000e+08,2.216393e+01,6.027796e-01,1.804918e+01,5.439560e-01,8.143491e-01,1.057464e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170359640000e+08,3.170360250000e+08,2.178688e+01,5.976304e-01,1.795082e+01,5.424719e-01,8.239278e-01,1.044786e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170360250000e+08,3.170360860000e+08,2.167213e+01,5.960544e-01,1.729508e+01,5.324715e-01,7.980333e-01,1.104167e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170360860000e+08,3.170361470000e+08,2.160656e+01,5.951520e-01,1.680328e+01,5.248463e-01,7.776935e-01,1.145309e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170361470000e+08,3.170362080000e+08,2.209836e+01,6.018872e-01,1.816393e+01,5.456825e-01,8.219585e-01,1.041935e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170362080000e+08,3.170362690000e+08,2.195082e+01,5.998746e-01,1.777049e+01,5.397403e-01,8.095593e-01,1.073035e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170362690000e+08,3.170363300000e+08,2.214754e+01,6.025566e-01,1.781967e+01,5.404866e-01,8.045892e-01,1.078782e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170363300000e+08,3.170363910000e+08,2.126229e+01,5.903916e-01,1.668852e+01,5.230510e-01,7.848882e-01,1.140948e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170363910000e+08,3.170364520000e+08,2.319672e+01,6.166637e-01,1.896721e+01,5.576181e-01,8.176678e-01,1.026460e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170364520000e+08,3.170365130000e+08,2.322951e+01,6.170993e-01,1.836065e+01,5.486295e-01,7.904022e-01,1.081266e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170365130000e+08,3.170365740000e+08,2.209836e+01,6.018872e-01,1.773771e+01,5.392421e-01,8.026706e-01,1.083976e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170365740000e+08,3.170366350000e+08,2.226229e+01,6.041156e-01,1.773771e+01,5.392421e-01,7.967600e-01,1.091990e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170366350000e+08,3.170366960000e+08,2.236065e+01,6.054487e-01,1.775410e+01,5.394912e-01,7.939883e-01,1.095080e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170366960000e+08,3.170367570000e+08,2.219672e+01,6.032252e-01,1.816393e+01,5.456825e-01,8.183161e-01,1.047875e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170367570000e+08,3.170368180000e+08,2.273771e+01,6.105320e-01,1.821312e+01,5.464208e-01,8.010094e-01,1.072005e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170368180000e+08,3.170368790000e+08,2.155738e+01,5.944743e-01,1.788525e+01,5.414801e-01,8.296578e-01,1.036687e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170368790000e+08,3.170369400000e+08,2.204918e+01,6.012170e-01,1.796721e+01,5.427195e-01,8.148699e-01,1.059062e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170370020000e+08,3.170370630000e+08,2.206557e+01,6.014405e-01,1.808197e+01,5.444499e-01,8.194651e-01,1.048391e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170370630000e+08,3.170371240000e+08,2.154098e+01,5.942482e-01,1.732787e+01,5.329760e-01,8.044140e-01,1.094236e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170371240000e+08,3.170371850000e+08,2.316393e+01,6.162277e-01,1.836065e+01,5.486295e-01,7.926398e-01,1.078523e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170371850000e+08,3.170372460000e+08,2.183607e+01,5.983045e-01,1.718033e+01,5.307021e-01,7.867868e-01,1.122234e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170372460000e+08,3.170373070000e+08,2.211475e+01,6.021104e-01,1.781967e+01,5.404866e-01,8.057821e-01,1.077079e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170373070000e+08,3.170373680000e+08,2.191803e+01,5.994264e-01,1.760656e+01,5.372449e-01,8.032910e-01,1.087133e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170373680000e+08,3.170374290000e+08,2.273771e+01,6.105320e-01,1.854098e+01,5.513171e-01,8.154290e-01,1.041686e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170374290000e+08,3.170374900000e+08,2.311475e+01,6.155732e-01,1.855738e+01,5.515608e-01,8.028369e-01,1.059539e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170374900000e+08,3.170375510000e+08,2.160656e+01,5.951520e-01,1.739344e+01,5.339835e-01,8.050076e-01,1.091318e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170375510000e+08,3.170376120000e+08,2.327869e+01,6.177523e-01,1.868852e+01,5.535063e-01,8.028169e-01,1.055842e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170376120000e+08,3.170376730000e+08,2.185246e+01,5.985290e-01,1.811475e+01,5.449433e-01,8.289573e-01,1.031343e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170376730000e+08,3.170377340000e+08,2.155738e+01,5.944743e-01,1.765574e+01,5.379947e-01,8.190114e-01,1.061714e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170377340000e+08,3.170377950000e+08,2.250820e+01,6.074429e-01,1.786885e+01,5.412319e-01,7.938820e-01,1.091693e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170377950000e+08,3.170378560000e+08,2.219672e+01,6.032252e-01,1.790164e+01,5.417282e-01,8.064992e-01,1.073579e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170378560000e+08,3.170379170000e+08,2.309836e+01,6.153549e-01,1.918033e+01,5.607420e-01,8.303761e-01,9.998282e-03,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170379170000e+08,3.170379780000e+08,2.219672e+01,6.032252e-01,1.840984e+01,5.493638e-01,8.293944e-01,1.022275e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170379780000e+08,3.170380390000e+08,2.349180e+01,6.205736e-01,1.896721e+01,5.576181e-01,8.073971e-01,1.041722e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170380390000e+08,3.170381000000e+08,2.240984e+01,6.061141e-01,1.862295e+01,5.525344e-01,8.310168e-01,1.013543e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170381000000e+08,3.170381610000e+08,2.218033e+01,6.030024e-01,1.819672e+01,5.461748e-01,8.203991e-01,1.043561e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170381610000e+08,3.170382220000e+08,2.255738e+01,6.081061e-01,1.796721e+01,5.427195e-01,7.965117e-01,1.085317e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170382220000e+08,3.170382830000e+08,2.260656e+01,6.087686e-01,1.844262e+01,5.498528e-01,8.158085e-01,1.043871e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170382830000e+08,3.170383440000e+08,2.321312e+01,6.168815e-01,1.885246e+01,5.559287e-01,8.121469e-01,1.037994e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170383440000e+08,3.170384050000e+08,2.252459e+01,6.076640e-01,1.821312e+01,5.464208e-01,8.085881e-01,1.061341e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170384050000e+08,3.170384660000e+08,2.226229e+01,6.041156e-01,1.800000e+01,5.432144e-01,8.085420e-01,1.067673e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170384660000e+08,3.170385270000e+08,2.213115e+01,6.023335e-01,1.800000e+01,5.432144e-01,8.133333e-01,1.060476e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170385270000e+08,3.170385880000e+08,2.290164e+01,6.127290e-01,1.863935e+01,5.527775e-01,8.138869e-01,1.041291e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170385880000e+08,3.170386490000e+08,2.195082e+01,5.998746e-01,1.778688e+01,5.399892e-01,8.103062e-01,1.071423e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170386490000e+08,3.170387100000e+08,2.142623e+01,5.926632e-01,1.722951e+01,5.314611e-01,8.041316e-01,1.097761e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170387100000e+08,3.170387710000e+08,2.193443e+01,5.996505e-01,1.796721e+01,5.427195e-01,8.191330e-01,1.052274e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170387710000e+08,3.170388320000e+08,2.213115e+01,6.023335e-01,1.777049e+01,5.397403e-01,8.029630e-01,1.082567e-02,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170388710000e+08,3.170389320000e+08,2.245902e+01,6.067789e-01,1.826229e+01,5.471581e-01,8.131387e-01,1.053129e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170389320000e+08,3.170389930000e+08,2.244262e+01,6.065574e-01,1.793443e+01,5.422241e-01,7.991235e-01,1.082854e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170389930000e+08,3.170390540000e+08,2.149180e+01,5.935694e-01,1.754098e+01,5.362435e-01,8.161709e-01,1.069785e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170390540000e+08,3.170391150000e+08,2.306557e+01,6.149180e-01,1.852459e+01,5.510733e-01,8.031272e-01,1.060078e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170391150000e+08,3.170391760000e+08,2.265574e+01,6.094306e-01,1.800000e+01,5.432144e-01,7.945007e-01,1.086922e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170391760000e+08,3.170392370000e+08,2.055738e+01,5.805223e-01,1.683607e+01,5.253580e-01,8.189793e-01,1.087306e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170392370000e+08,3.170392980000e+08,2.263935e+01,6.092100e-01,1.834426e+01,5.483845e-01,8.102824e-01,1.055055e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170392980000e+08,3.170393590000e+08,2.139344e+01,5.922096e-01,1.721312e+01,5.312082e-01,8.045977e-01,1.097612e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170393590000e+08,3.170394200000e+08,2.267213e+01,6.096510e-01,1.827869e+01,5.474036e-01,8.062184e-01,1.062849e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170394200000e+08,3.170394810000e+08,2.280328e+01,6.114117e-01,1.867213e+01,5.532635e-01,8.188354e-01,1.032693e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170394810000e+08,3.170395420000e+08,2.301639e+01,6.142621e-01,1.865574e+01,5.530206e-01,8.105413e-01,1.045830e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170395420000e+08,3.170396030000e+08,2.203279e+01,6.009936e-01,1.814754e+01,5.454363e-01,8.236607e-01,1.039559e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170396030000e+08,3.170396640000e+08,2.263935e+01,6.092100e-01,1.850820e+01,5.508294e-01,8.175235e-01,1.039338e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170396640000e+08,3.170397250000e+08,2.188525e+01,5.989779e-01,1.780328e+01,5.402379e-01,8.134831e-01,1.066087e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170397250000e+08,3.170397860000e+08,2.304918e+01,6.146994e-01,1.839344e+01,5.491192e-01,7.980086e-01,1.070724e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170397860000e+08,3.170398470000e+08,2.311475e+01,6.155732e-01,1.801639e+01,5.434618e-01,7.794326e-01,1.104207e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170398470000e+08,3.170399080000e+08,2.252459e+01,6.076640e-01,1.824590e+01,5.469124e-01,8.100437e-01,1.058249e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170399080000e+08,3.170399690000e+08,2.206557e+01,6.014405e-01,1.800000e+01,5.432144e-01,8.157504e-01,1.056719e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170399690000e+08,3.170400300000e+08,2.191803e+01,5.994264e-01,1.747541e+01,5.352402e-01,7.973074e-01,1.099426e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170400300000e+08,3.170400910000e+08,2.237705e+01,6.056706e-01,1.770492e+01,5.387435e-01,7.912088e-01,1.100108e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170400910000e+08,3.170401520000e+08,2.265574e+01,6.094306e-01,1.809836e+01,5.446966e-01,7.988423e-01,1.078313e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170401520000e+08,3.170402130000e+08,2.216393e+01,6.027796e-01,1.785246e+01,5.409836e-01,8.054734e-01,1.076532e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170402130000e+08,3.170402740000e+08,2.226229e+01,6.041156e-01,1.818033e+01,5.459287e-01,8.166421e-01,1.050064e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170402740000e+08,3.170403350000e+08,2.195082e+01,5.998746e-01,1.768852e+01,5.384941e-01,8.058252e-01,1.081002e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170403350000e+08,3.170403960000e+08,2.224590e+01,6.038932e-01,1.814754e+01,5.454363e-01,8.157701e-01,1.052384e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170403960000e+08,3.170404570000e+08,2.240984e+01,6.061141e-01,1.783607e+01,5.407351e-01,7.959034e-01,1.090094e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170404570000e+08,3.170405180000e+08,2.198361e+01,6.003224e-01,1.744262e+01,5.347379e-01,7.934377e-01,1.105522e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170405180000e+08,3.170405790000e+08,2.306557e+01,6.149180e-01,1.909836e+01,5.595425e-01,8.280029e-01,1.006073e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170405790000e+08,3.170406400000e+08,2.149180e+01,5.935694e-01,1.716393e+01,5.304489e-01,7.986270e-01,1.107570e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170406400000e+08,3.170407010000e+08,2.260656e+01,6.087686e-01,1.826229e+01,5.471581e-01,8.078318e-01,1.061009e-02,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170407470000e+08,3.170408080000e+08,2.306557e+01,6.149180e-01,1.857377e+01,5.518044e-01,8.052594e-01,1.055721e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170408080000e+08,3.170408690000e+08,2.111475e+01,5.883396e-01,1.675410e+01,5.240776e-01,7.934783e-01,1.127957e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170408690000e+08,3.170409300000e+08,2.216393e+01,6.027796e-01,1.804918e+01,5.439560e-01,8.143491e-01,1.057464e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170409300000e+08,3.170409910000e+08,2.314754e+01,6.160097e-01,1.904918e+01,5.588216e-01,8.229462e-01,1.015830e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170409910000e+08,3.170410520000e+08,2.285246e+01,6.120706e-01,1.836065e+01,5.486295e-01,8.034433e-01,1.064364e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170410520000e+08,3.170411130000e+08,2.219672e+01,6.032252e-01,1.759016e+01,5.369948e-01,7.924668e-01,1.102110e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170411130000e+08,3.170411740000e+08,2.301639e+01,6.142621e-01,1.845902e+01,5.500971e-01,8.019943e-01,1.063508e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170411740000e+08,3.170412350000e+08,2.203279e+01,6.009936e-01,1.786885e+01,5.412319e-01,8.110119e-01,1.067901e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170412350000e+08,3.170412960000e+08,2.270492e+01,6.100916e-01,1.826229e+01,5.471581e-01,8.043321e-01,1.065989e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170412960000e+08,3.170413570000e+08,2.244262e+01,6.065574e-01,1.806557e+01,5.442030e-01,8.049671e-01,1.070881e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170413570000e+08,3.170414180000e+08,2.113115e+01,5.885680e-01,1.704918e+01,5.286726e-01,8.068270e-01,1.099606e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170414180000e+08,3.170414790000e+08,2.221312e+01,6.034480e-01,1.801639e+01,5.434618e-01,8.110701e-01,1.063432e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170414790000e+08,3.170415400000e+08,2.175410e+01,5.971805e-01,1.745902e+01,5.349892e-01,8.025622e-01,1.092746e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170415400000e+08,3.170416010000e+08,2.270492e+01,6.100916e-01,1.832787e+01,5.481395e-01,8.072202e-01,1.059990e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170416010000e+08,3.170416620000e+08,2.172131e+01,5.967304e-01,1.772131e+01,5.389928e-01,8.158491e-01,1.064839e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170416620000e+08,3.170417230000e+08,2.273771e+01,6.105320e-01,1.780328e+01,5.402379e-01,7.829849e-01,1.106837e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170417230000e+08,3.170417840000e+08,2.245902e+01,6.067789e-01,1.796721e+01,5.427195e-01,8.000000e-01,1.080686e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170417840000e+08,3.170418450000e+08,2.247541e+01,6.070002e-01,1.790164e+01,5.417282e-01,7.964989e-01,1.087320e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170418450000e+08,3.170419060000e+08,2.185246e+01,5.985290e-01,1.783607e+01,5.407351e-01,8.162041e-01,1.060846e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170419060000e+08,3.170419670000e+08,2.259016e+01,6.085479e-01,1.793443e+01,5.422241e-01,7.939042e-01,1.089668e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170419670000e+08,3.170420280000e+08,2.232787e+01,6.050047e-01,1.770492e+01,5.387435e-01,7.929515e-01,1.097920e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170420280000e+08,3.170420890000e+08,2.395082e+01,6.266071e-01,1.962295e+01,5.671752e-01,8.193018e-01,1.006639e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170420890000e+08,3.170421500000e+08,2.196721e+01,6.000986e-01,1.816393e+01,5.456825e-01,8.268657e-01,1.033610e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170421500000e+08,3.170422110000e+08,2.267213e+01,6.096510e-01,1.850820e+01,5.508294e-01,8.163413e-01,1.041191e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170422110000e+08,3.170422720000e+08,2.265574e+01,6.094306e-01,1.790164e+01,5.417282e-01,7.901592e-01,1.095338e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170422720000e+08,3.170423330000e+08,2.227869e+01,6.043380e-01,1.742623e+01,5.344865e-01,7.821928e-01,1.119653e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170423330000e+08,3.170423940000e+08,2.190164e+01,5.992022e-01,1.760656e+01,5.372449e-01,8.038922e-01,1.086283e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170423940000e+08,3.170424550000e+08,2.340984e+01,6.194900e-01,1.883607e+01,5.556870e-01,8.046219e-01,1.049228e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170424550000e+08,3.170425160000e+08,2.085246e+01,5.846739e-01,1.681967e+01,5.251022e-01,8.066038e-01,1.107415e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170425160000e+08,3.170425770000e+08,2.291803e+01,6.129482e-01,1.837705e+01,5.488744e-01,8.018598e-01,1.066061e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170426120000e+08,3.170426730000e+08,2.203279e+01,6.009936e-01,1.724590e+01,5.317140e-01,7.827381e-01,1.124865e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170426730000e+08,3.170427340000e+08,2.249180e+01,6.072217e-01,1.745902e+01,5.349892e-01,7.762390e-01,1.125156e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170427340000e+08,3.170427950000e+08,2.250820e+01,6.074429e-01,1.801639e+01,5.434618e-01,8.004370e-01,1.078620e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170427950000e+08,3.170428570000e+08,2.300000e+01,6.090713e-01,1.851613e+01,5.464863e-01,8.050491e-01,1.049093e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170428570000e+08,3.170429180000e+08,2.204918e+01,6.012170e-01,1.804918e+01,5.439560e-01,8.185874e-01,1.050764e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170429180000e+08,3.170429790000e+08,2.209836e+01,6.018872e-01,1.737705e+01,5.337318e-01,7.863501e-01,1.116386e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170429790000e+08,3.170430400000e+08,2.196721e+01,6.000986e-01,1.742623e+01,5.344865e-01,7.932836e-01,1.106240e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170430400000e+08,3.170431010000e+08,2.188525e+01,5.989779e-01,1.742623e+01,5.344865e-01,7.962547e-01,1.102374e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170431010000e+08,3.170431620000e+08,2.198361e+01,6.003224e-01,1.698361e+01,5.276550e-01,7.725578e-01,1.144687e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170431620000e+08,3.170432230000e+08,2.154098e+01,5.942482e-01,1.704918e+01,5.286726e-01,7.914764e-01,1.120725e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170432230000e+08,3.170432840000e+08,2.131148e+01,5.910739e-01,1.703279e+01,5.284184e-01,7.992308e-01,1.110997e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170432840000e+08,3.170433450000e+08,2.188525e+01,5.989779e-01,1.736065e+01,5.334800e-01,7.932584e-01,1.108359e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170433450000e+08,3.170434060000e+08,2.254098e+01,6.078851e-01,1.773771e+01,5.392421e-01,7.869091e-01,1.104316e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170434060000e+08,3.170434670000e+08,2.311475e+01,6.155732e-01,1.842623e+01,5.496083e-01,7.971631e-01,1.070872e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170434670000e+08,3.170435280000e+08,2.167213e+01,5.960544e-01,1.749180e+01,5.354912e-01,8.071104e-01,1.085188e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170435280000e+08,3.170435890000e+08,2.254098e+01,6.078851e-01,1.783607e+01,5.407351e-01,7.912727e-01,1.095977e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170435890000e+08,3.170436500000e+08,2.214754e+01,6.025566e-01,1.778688e+01,5.399892e-01,8.031088e-01,1.081864e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170436500000e+08,3.170437110000e+08,2.324590e+01,6.173171e-01,1.855738e+01,5.515608e-01,7.983075e-01,1.065594e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170437110000e+08,3.170437720000e+08,2.350820e+01,6.207900e-01,1.844262e+01,5.498528e-01,7.845188e-01,1.085755e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170437720000e+08,3.170438330000e+08,2.222951e+01,6.036706e-01,1.763935e+01,5.377449e-01,7.935103e-01,1.099248e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170438330000e+08,3.170438940000e+08,2.213115e+01,6.023335e-01,1.759016e+01,5.369948e-01,7.948148e-01,1.099105e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170438940000e+08,3.170439550000e+08,2.385246e+01,6.253191e-01,1.868852e+01,5.535063e-01,7.835051e-01,1.079725e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170439550000e+08,3.170440160000e+08,2.163935e+01,5.956033e-01,1.686885e+01,5.258693e-01,7.795454e-01,1.141020e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170440160000e+08,3.170440770000e+08,2.304918e+01,6.146994e-01,1.824590e+01,5.469124e-01,7.916074e-01,1.083187e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170440770000e+08,3.170441380000e+08,2.300000e+01,6.140433e-01,1.778688e+01,5.399892e-01,7.733428e-01,1.117743e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170441380000e+08,3.170441990000e+08,2.300000e+01,6.140433e-01,1.816393e+01,5.456825e-01,7.897363e-01,1.087914e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170441990000e+08,3.170442600000e+08,2.340984e+01,6.194900e-01,1.870492e+01,5.537490e-01,7.990196e-01,1.060453e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170442600000e+08,3.170443210000e+08,2.226229e+01,6.041156e-01,1.777049e+01,5.397403e-01,7.982327e-01,1.089031e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170443210000e+08,3.170443820000e+08,2.203279e+01,6.009936e-01,1.737705e+01,5.337318e-01,7.886904e-01,1.113559e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170443820000e+08,3.170444430000e+08,2.359016e+01,6.218714e-01,1.890164e+01,5.566533e-01,8.012509e-01,1.051978e-02,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170444730000e+08,3.170445340000e+08,2.336065e+01,6.188389e-01,1.875410e+01,5.544766e-01,8.028070e-01,1.054008e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900027
3.170445340000e+08,3.170445950000e+08,2.190164e+01,5.992022e-01,1.724590e+01,5.317140e-01,7.874252e-01,1.119328e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900027
3.170445950000e+08,3.170446560000e+08,2.195082e+01,5.998746e-01,1.773771e+01,5.392421e-01,8.080657e-01,1.076240e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900027
3.170446560000e+08,3.170447170000e+08,2.245902e+01,6.067789e-01,1.767213e+01,5.382444e-01,7.868613e-01,1.106420e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900027
3.170447170000e+08,3.170447780000e+08,2.288525e+01,6.125095e-01,1.814754e+01,5.454363e-01,7.929800e-01,1.084413e-02,1.720000e+01,0.000000e+00,9.840000e+02,12366900027
