#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858305760000e+08,2.858306370000e+08,1.419672e+01,4.824242e-01,1.121311e+01,4.287441e-01,7.898383e-01,1.384481e-02,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858306370000e+08,2.858306980000e+08,1.460656e+01,4.893381e-01,1.132787e+01,4.309324e-01,7.755331e-01,1.397776e-02,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858306980000e+08,2.858307590000e+08,1.431148e+01,4.843701e-01,1.129508e+01,4.303084e-01,7.892326e-01,1.380375e-02,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858307590000e+08,2.858308200000e+08,1.357377e+01,4.717211e-01,1.068852e+01,4.185949e-01,7.874396e-01,1.421787e-02,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858308200000e+08,2.858308810000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858308870000e+08,2.858309480000e+08,1.429508e+01,4.840926e-01,1.126229e+01,4.296834e-01,7.878441e-01,1.384489e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858309480000e+08,2.858310090000e+08,1.406557e+01,4.801908e-01,1.075410e+01,4.198770e-01,7.645687e-01,1.448427e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858310090000e+08,2.858310700000e+08,1.445902e+01,4.868604e-01,1.145902e+01,4.334198e-01,7.925170e-01,1.365404e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858310700000e+08,2.858311310000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858311310000e+08,2.858311920000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858311920000e+08,2.858312530000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858312530000e+08,2.858313140000e+08,1.411475e+01,4.810295e-01,1.106557e+01,4.259141e-01,7.839721e-01,1.402502e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858313140000e+08,2.858313750000e+08,1.381967e+01,4.759748e-01,1.093443e+01,4.233827e-01,7.912218e-01,1.399838e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858313750000e+08,2.858314360000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858314360000e+08,2.858314970000e+08,1.444262e+01,4.865843e-01,1.118033e+01,4.281169e-01,7.741203e-01,1.408818e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858314970000e+08,2.858315580000e+08,1.414754e+01,4.815879e-01,1.109836e+01,4.265447e-01,7.844728e-01,1.399699e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858315580000e+08,2.858316190000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,7.704194e-01,1.397227e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858316190000e+08,2.858316800000e+08,1.329508e+01,4.668535e-01,1.047541e+01,4.144008e-01,7.879161e-01,1.435435e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858316800000e+08,2.858317410000e+08,1.490164e+01,4.942562e-01,1.190164e+01,4.417113e-01,7.986799e-01,1.329989e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858317410000e+08,2.858318020000e+08,1.339344e+01,4.685772e-01,1.062295e+01,4.173089e-01,7.931457e-01,1.417091e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858318020000e+08,2.858318630000e+08,1.409836e+01,4.807501e-01,1.085246e+01,4.217928e-01,7.697675e-01,1.435535e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858318630000e+08,2.858319240000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858319240000e+08,2.858319850000e+08,1.411475e+01,4.810295e-01,1.100000e+01,4.246503e-01,7.793264e-01,1.413297e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858319850000e+08,2.858320460000e+08,1.439344e+01,4.857552e-01,1.093443e+01,4.233827e-01,7.596811e-01,1.441990e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858320460000e+08,2.858321070000e+08,1.457377e+01,4.887886e-01,1.157377e+01,4.355846e-01,7.941507e-01,1.356049e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858321070000e+08,2.858321680000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858321680000e+08,2.858322290000e+08,1.431148e+01,4.843701e-01,1.139344e+01,4.321779e-01,7.961054e-01,1.363581e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858322290000e+08,2.858322900000e+08,1.534426e+01,5.015429e-01,1.186885e+01,4.411024e-01,7.735043e-01,1.368118e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858322900000e+08,2.858323510000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858323510000e+08,2.858324120000e+08,1.506557e+01,4.969674e-01,1.193443e+01,4.423193e-01,7.921654e-01,1.338471e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858324120000e+08,2.858324730000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858324730000e+08,2.858325340000e+08,1.421311e+01,4.827027e-01,1.091803e+01,4.230652e-01,7.681661e-01,1.433199e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858325340000e+08,2.858325950000e+08,1.475410e+01,4.918033e-01,1.118033e+01,4.281169e-01,7.577778e-01,1.428094e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858325950000e+08,2.858326560000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858326560000e+08,2.858327170000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858327170000e+08,2.858327780000e+08,1.416393e+01,4.818668e-01,1.129508e+01,4.303084e-01,7.974537e-01,1.367282e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858327780000e+08,2.858328390000e+08,1.408197e+01,4.804705e-01,1.086885e+01,4.221113e-01,7.718277e-01,1.431842e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858328390000e+08,2.858329000000e+08,1.537705e+01,5.020785e-01,1.218033e+01,4.468529e-01,7.921109e-01,1.324974e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858329000000e+08,2.858329610000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858329610000e+08,2.858330220000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858330220000e+08,2.858330830000e+08,1.590164e+01,5.105709e-01,1.234426e+01,4.498499e-01,7.762887e-01,1.338042e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858330830000e+08,2.858331440000e+08,1.422951e+01,4.829810e-01,1.103279e+01,4.252827e-01,7.753456e-01,1.416594e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858331440000e+08,2.858332050000e+08,1.485246e+01,4.934399e-01,1.152459e+01,4.346581e-01,7.759382e-01,1.385267e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858332050000e+08,2.858332660000e+08,1.377049e+01,4.751271e-01,1.091803e+01,4.230652e-01,7.928572e-01,1.398276e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858332660000e+08,2.858333270000e+08,1.478689e+01,4.923494e-01,1.127869e+01,4.299960e-01,7.627494e-01,1.416418e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858333270000e+08,2.858333880000e+08,1.459016e+01,4.890634e-01,1.136066e+01,4.315556e-01,7.786517e-01,1.391601e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858333880000e+08,2.858334490000e+08,1.518033e+01,4.988565e-01,1.159016e+01,4.358930e-01,7.634989e-01,1.396418e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858334490000e+08,2.858335100000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,8.140312e-01,1.298382e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858335100000e+08,2.858335710000e+08,1.414754e+01,4.815879e-01,1.129508e+01,4.303084e-01,7.983778e-01,1.365740e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858336310000e+08,2.858336920000e+08,1.375410e+01,4.748442e-01,1.100000e+01,4.246503e-01,7.997616e-01,1.381570e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858336920000e+08,2.858337530000e+08,1.475410e+01,4.918033e-01,1.178689e+01,4.395766e-01,7.988889e-01,1.336103e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858337530000e+08,2.858338140000e+08,1.406557e+01,4.801908e-01,1.118033e+01,4.281169e-01,7.948718e-01,1.378534e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858338140000e+08,2.858338750000e+08,1.472131e+01,4.912565e-01,1.168852e+01,4.377387e-01,7.939866e-01,1.349634e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858338750000e+08,2.858339360000e+08,1.337705e+01,4.682904e-01,1.040984e+01,4.131017e-01,7.781863e-01,1.454424e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858339360000e+08,2.858339970000e+08,1.463934e+01,4.898870e-01,1.163934e+01,4.368168e-01,7.950728e-01,1.350758e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858339970000e+08,2.858340580000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858340580000e+08,2.858341190000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858341190000e+08,2.858341800000e+08,1.388525e+01,4.771027e-01,1.072131e+01,4.192365e-01,7.721369e-01,1.441260e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858341800000e+08,2.858342410000e+08,1.414754e+01,4.815879e-01,1.114754e+01,4.274887e-01,7.879490e-01,1.391438e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858342410000e+08,2.858343020000e+08,1.383607e+01,4.762570e-01,1.081967e+01,4.211552e-01,7.819905e-01,1.421239e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858343020000e+08,2.858343630000e+08,1.372131e+01,4.742779e-01,1.086885e+01,4.221113e-01,7.921147e-01,1.402630e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858343630000e+08,2.858344240000e+08,1.434426e+01,4.849246e-01,1.085246e+01,4.217928e-01,7.565714e-01,1.450797e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858344240000e+08,2.858344850000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858344850000e+08,2.858345460000e+08,1.395082e+01,4.782279e-01,1.096721e+01,4.240170e-01,7.861339e-01,1.405576e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858345460000e+08,2.858346070000e+08,1.400000e+01,4.790701e-01,1.093443e+01,4.233827e-01,7.810304e-01,1.415132e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858346070000e+08,2.858346680000e+08,1.465574e+01,4.901612e-01,1.200000e+01,4.435328e-01,8.187919e-01,1.288270e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858346680000e+08,2.858347290000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858347290000e+08,2.858347900000e+08,1.404918e+01,4.799109e-01,1.111475e+01,4.268596e-01,7.911319e-01,1.388578e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858347900000e+08,2.858348510000e+08,1.449180e+01,4.874121e-01,1.132787e+01,4.309324e-01,7.816742e-01,1.389438e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858348510000e+08,2.858349120000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858349120000e+08,2.858349730000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858349730000e+08,2.858350340000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858350340000e+08,2.858350950000e+08,1.439344e+01,4.857552e-01,1.078689e+01,4.205166e-01,7.494305e-01,1.462455e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858350950000e+08,2.858351560000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858351560000e+08,2.858352170000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,7.708578e-01,1.440704e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858352170000e+08,2.858352780000e+08,1.375410e+01,4.748442e-01,1.095082e+01,4.236999e-01,7.961859e-01,1.390732e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858352780000e+08,2.858353390000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858353390000e+08,2.858354000000e+08,1.424590e+01,4.832591e-01,1.083607e+01,4.214741e-01,7.606444e-01,1.447447e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858354000000e+08,2.858354610000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858354610000e+08,2.858355220000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858355220000e+08,2.858355830000e+08,1.413115e+01,4.813088e-01,1.068852e+01,4.185949e-01,7.563805e-01,1.462085e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858355830000e+08,2.858356440000e+08,1.526229e+01,5.002015e-01,1.183607e+01,4.404927e-01,7.755102e-01,1.367468e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858356440000e+08,2.858357050000e+08,1.424590e+01,4.832591e-01,1.108197e+01,4.262295e-01,7.779056e-01,1.410010e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858357050000e+08,2.858357660000e+08,1.375410e+01,4.748442e-01,1.098361e+01,4.243337e-01,7.985697e-01,1.384643e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858357660000e+08,2.858358270000e+08,1.408197e+01,4.804705e-01,1.081967e+01,4.211552e-01,7.683353e-01,1.439490e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858358270000e+08,2.858358880000e+08,1.455738e+01,4.885136e-01,1.129508e+01,4.303084e-01,7.759009e-01,1.399319e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858358880000e+08,2.858359490000e+08,1.501639e+01,4.961556e-01,1.173771e+01,4.386586e-01,7.816594e-01,1.364986e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858359490000e+08,2.858360100000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858360100000e+08,2.858360710000e+08,1.431148e+01,4.843701e-01,1.111475e+01,4.268596e-01,7.766323e-01,1.409648e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858360710000e+08,2.858361320000e+08,1.380328e+01,4.756924e-01,1.073771e+01,4.195569e-01,7.779098e-01,1.432430e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858361320000e+08,2.858361930000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,7.802325e-01,1.412032e-02,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858362570000e+08,2.858363180000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858363180000e+08,2.858363790000e+08,1.427869e+01,4.838149e-01,1.118033e+01,4.281169e-01,7.830080e-01,1.396677e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858363790000e+08,2.858364400000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858364400000e+08,2.858365010000e+08,1.544262e+01,5.031478e-01,1.213115e+01,4.459499e-01,7.855626e-01,1.337258e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858365010000e+08,2.858365620000e+08,1.534426e+01,5.015429e-01,1.209836e+01,4.453468e-01,7.884616e-01,1.334895e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858365620000e+08,2.858366230000e+08,1.372131e+01,4.742779e-01,1.052459e+01,4.153724e-01,7.670251e-01,1.461156e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858366230000e+08,2.858366840000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858366840000e+08,2.858367450000e+08,1.408197e+01,4.804705e-01,1.080328e+01,4.208360e-01,7.671711e-01,1.442009e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858367450000e+08,2.858368060000e+08,1.501639e+01,4.961556e-01,1.211475e+01,4.456484e-01,8.067685e-01,1.304565e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858368060000e+08,2.858368670000e+08,1.429508e+01,4.840926e-01,1.088525e+01,4.224295e-01,7.614679e-01,1.443248e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858368670000e+08,2.858369280000e+08,1.480328e+01,4.926223e-01,1.162295e+01,4.365091e-01,7.851606e-01,1.366760e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858369280000e+08,2.858369890000e+08,1.486885e+01,4.937121e-01,1.111475e+01,4.268596e-01,7.475193e-01,1.442519e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858369890000e+08,2.858370500000e+08,1.440984e+01,4.860317e-01,1.159016e+01,4.358930e-01,8.043231e-01,1.338106e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858370500000e+08,2.858371110000e+08,1.429508e+01,4.840926e-01,1.118033e+01,4.281169e-01,7.821101e-01,1.397958e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858371110000e+08,2.858371720000e+08,1.442623e+01,4.863081e-01,1.160656e+01,4.362011e-01,8.045455e-01,1.336770e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858371720000e+08,2.858372330000e+08,1.481967e+01,4.928950e-01,1.152459e+01,4.346581e-01,7.776549e-01,1.383003e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858372330000e+08,2.858372940000e+08,1.401639e+01,4.793505e-01,1.114754e+01,4.274887e-01,7.953216e-01,1.379826e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858372940000e+08,2.858373550000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,7.838785e-01,1.406813e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858373550000e+08,2.858374160000e+08,1.550820e+01,5.042149e-01,1.188525e+01,4.414069e-01,7.663848e-01,1.375715e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858374160000e+08,2.858374770000e+08,1.396721e+01,4.785088e-01,1.081967e+01,4.211552e-01,7.746479e-01,1.431407e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858374770000e+08,2.858375380000e+08,1.504918e+01,4.966970e-01,1.183607e+01,4.404927e-01,7.864923e-01,1.352486e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858375380000e+08,2.858375990000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858375990000e+08,2.858376600000e+08,1.342623e+01,4.691504e-01,1.065574e+01,4.179524e-01,7.936508e-01,1.414081e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858376600000e+08,2.858377210000e+08,1.516393e+01,4.985871e-01,1.137705e+01,4.318669e-01,7.502702e-01,1.423224e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858377210000e+08,2.858377820000e+08,1.442623e+01,4.863081e-01,1.136066e+01,4.315556e-01,7.875000e-01,1.378997e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858377820000e+08,2.858378430000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858378430000e+08,2.858379040000e+08,1.404918e+01,4.799109e-01,1.111475e+01,4.268596e-01,7.911319e-01,1.388578e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858379040000e+08,2.858379650000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,8.140312e-01,1.298382e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858379650000e+08,2.858380260000e+08,1.442623e+01,4.863081e-01,1.139344e+01,4.321779e-01,7.897727e-01,1.373581e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858380260000e+08,2.858380870000e+08,1.424590e+01,4.832591e-01,1.096721e+01,4.240170e-01,7.698504e-01,1.427902e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858380870000e+08,2.858381480000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858381480000e+08,2.858382090000e+08,1.501639e+01,4.961556e-01,1.200000e+01,4.435328e-01,7.991266e-01,1.323797e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858382090000e+08,2.858382700000e+08,1.455738e+01,4.885136e-01,1.119672e+01,4.284306e-01,7.691441e-01,1.414060e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858382700000e+08,2.858383310000e+08,1.404918e+01,4.799109e-01,1.090164e+01,4.227474e-01,7.759627e-01,1.424263e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858383310000e+08,2.858383920000e+08,1.439344e+01,4.857552e-01,1.129508e+01,4.303084e-01,7.847381e-01,1.387071e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858383920000e+08,2.858384530000e+08,1.360656e+01,4.722905e-01,1.078689e+01,4.205166e-01,7.927711e-01,1.406890e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858384530000e+08,2.858385140000e+08,1.336066e+01,4.680034e-01,1.009836e+01,4.068745e-01,7.558282e-01,1.504806e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858385140000e+08,2.858385750000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858385750000e+08,2.858386360000e+08,1.509836e+01,4.975079e-01,1.181967e+01,4.401876e-01,7.828447e-01,1.358605e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858386360000e+08,2.858386970000e+08,1.396721e+01,4.785088e-01,1.072131e+01,4.192365e-01,7.676057e-01,1.446978e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858386970000e+08,2.858387580000e+08,1.468852e+01,4.907092e-01,1.142623e+01,4.327993e-01,7.779018e-01,1.388612e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858387580000e+08,2.858388190000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858388190000e+08,2.858388800000e+08,1.401639e+01,4.793505e-01,1.140984e+01,4.324887e-01,8.140351e-01,1.330620e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858388800000e+08,2.858389410000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858390030000e+08,2.858390640000e+08,1.398361e+01,4.787896e-01,1.062295e+01,4.173089e-01,7.596717e-01,1.462988e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858390640000e+08,2.858391250000e+08,1.432787e+01,4.846474e-01,1.136066e+01,4.315556e-01,7.929062e-01,1.370688e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858391250000e+08,2.858391860000e+08,1.354098e+01,4.711511e-01,1.049180e+01,4.147249e-01,7.748184e-01,1.453371e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858391860000e+08,2.858392470000e+08,1.401639e+01,4.793505e-01,1.081967e+01,4.211552e-01,7.719298e-01,1.434961e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858392470000e+08,2.858393080000e+08,1.447541e+01,4.871363e-01,1.085246e+01,4.217928e-01,7.497169e-01,1.457753e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858393080000e+08,2.858393690000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858393690000e+08,2.858394300000e+08,1.368852e+01,4.737109e-01,1.060656e+01,4.169868e-01,7.748503e-01,1.445444e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858394300000e+08,2.858394910000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
