#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.531854940000e+08,2.531855550000e+08,2.783607e+01,6.755213e-01,2.672131e+01,6.618567e-01,9.599529e-01,4.758189e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531855550000e+08,2.531856160000e+08,2.613115e+01,6.545070e-01,2.500000e+01,6.401843e-01,9.567127e-01,5.097146e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531856160000e+08,2.531856770000e+08,2.721312e+01,6.679196e-01,2.575410e+01,6.497679e-01,9.463856e-01,5.528673e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531856770000e+08,2.531857380000e+08,2.704918e+01,6.659048e-01,2.547541e+01,6.462427e-01,9.418182e-01,5.762822e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531857380000e+08,2.531857990000e+08,2.827869e+01,6.808708e-01,2.716393e+01,6.673158e-01,9.605797e-01,4.685244e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531857990000e+08,2.531858600000e+08,2.637705e+01,6.575794e-01,2.509836e+01,6.414425e-01,9.515227e-01,5.354275e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531858600000e+08,2.531859210000e+08,2.772131e+01,6.741273e-01,2.624590e+01,6.559426e-01,9.467770e-01,5.458855e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531859210000e+08,2.531859820000e+08,2.829508e+01,6.810681e-01,2.672131e+01,6.618567e-01,9.443800e-01,5.516560e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531859820000e+08,2.531860430000e+08,2.731148e+01,6.691256e-01,2.614754e+01,6.547123e-01,9.573830e-01,4.948766e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531860430000e+08,2.531861040000e+08,2.690164e+01,6.640862e-01,2.545902e+01,6.460347e-01,9.463742e-01,5.561144e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531861350000e+08,2.531861960000e+08,2.767213e+01,6.735291e-01,2.614754e+01,6.547123e-01,9.449052e-01,5.553453e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531861960000e+08,2.531862570000e+08,2.667213e+01,6.612473e-01,2.513115e+01,6.418614e-01,9.422250e-01,5.784337e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531862570000e+08,2.531863180000e+08,2.768852e+01,6.737286e-01,2.608197e+01,6.538908e-01,9.419775e-01,5.688577e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531863180000e+08,2.531863790000e+08,2.727869e+01,6.687239e-01,2.580328e+01,6.503880e-01,9.459134e-01,5.544900e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531863790000e+08,2.531864400000e+08,2.662295e+01,6.606374e-01,2.532787e+01,6.443686e-01,9.513547e-01,5.338248e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531864400000e+08,2.531865010000e+08,2.614754e+01,6.547123e-01,2.457377e+01,6.347036e-01,9.398119e-01,5.955189e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531865010000e+08,2.531865620000e+08,2.734426e+01,6.695272e-01,2.586885e+01,6.512139e-01,9.460432e-01,5.531980e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531865620000e+08,2.531866230000e+08,2.759016e+01,6.725309e-01,2.627869e+01,6.563522e-01,9.524658e-01,5.186634e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531866230000e+08,2.531866840000e+08,2.777049e+01,6.747251e-01,2.622951e+01,6.557377e-01,9.445100e-01,5.562292e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531866840000e+08,2.531867450000e+08,2.660656e+01,6.604339e-01,2.521312e+01,6.429073e-01,9.476278e-01,5.529806e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531867450000e+08,2.531868060000e+08,2.740984e+01,6.703295e-01,2.609836e+01,6.540963e-01,9.521531e-01,5.219901e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531868060000e+08,2.531868670000e+08,2.734426e+01,6.695272e-01,2.581967e+01,6.505945e-01,9.442446e-01,5.618076e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531868670000e+08,2.531869280000e+08,2.772131e+01,6.741273e-01,2.611475e+01,6.543017e-01,9.420461e-01,5.682057e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531869280000e+08,2.531869890000e+08,2.711475e+01,6.667114e-01,2.532787e+01,6.443686e-01,9.340991e-01,6.100624e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531869890000e+08,2.531870500000e+08,2.606557e+01,6.536853e-01,2.465574e+01,6.357613e-01,9.459119e-01,5.672539e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531870500000e+08,2.531871110000e+08,2.721312e+01,6.679196e-01,2.550820e+01,6.466585e-01,9.373494e-01,5.947842e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531871110000e+08,2.531871720000e+08,2.788525e+01,6.761178e-01,2.654098e+01,6.596196e-01,9.517931e-01,5.193664e-03,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531871720000e+08,2.531881800000e+08,2.638889e-01,1.618007e-02,2.519841e-01,1.581089e-02,9.548872e-01,1.272580e-02,2.330000e+01,2.280000e+01,1.024000e+03,5293000035
2.531872080000e+08,2.531872690000e+08,2.754098e+01,6.719312e-01,2.532787e+01,6.443686e-01,9.196429e-01,6.632346e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000036
2.531872690000e+08,2.531873300000e+08,2.640984e+01,6.579880e-01,2.421312e+01,6.300288e-01,9.168218e-01,6.880173e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000036
2.531873300000e+08,2.531873910000e+08,2.722951e+01,6.681208e-01,2.531148e+01,6.441601e-01,9.295605e-01,6.278591e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000036
2.531873910000e+08,2.531874520000e+08,2.778688e+01,6.749242e-01,2.591803e+01,6.518326e-01,9.327434e-01,6.083644e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000036
2.531874520000e+08,2.531875130000e+08,2.639344e+01,6.577837e-01,2.439344e+01,6.323705e-01,9.242236e-01,6.595422e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000036
2.531875630000e+08,2.531876240000e+08,2.754098e+01,6.719312e-01,2.583607e+01,6.508011e-01,9.380952e-01,5.879372e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531876240000e+08,2.531876850000e+08,2.850820e+01,6.836282e-01,2.698361e+01,6.650972e-01,9.465210e-01,5.395194e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531876850000e+08,2.531877460000e+08,2.685246e+01,6.634789e-01,2.521312e+01,6.429073e-01,9.389499e-01,5.915716e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531877460000e+08,2.531878070000e+08,2.677049e+01,6.624655e-01,2.518033e+01,6.424891e-01,9.406001e-01,5.849279e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531878070000e+08,2.531878680000e+08,2.749180e+01,6.713310e-01,2.603279e+01,6.532741e-01,9.469290e-01,5.474200e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531878680000e+08,2.531879290000e+08,2.747541e+01,6.711308e-01,2.596721e+01,6.524507e-01,9.451074e-01,5.563659e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531879290000e+08,2.531879900000e+08,2.618033e+01,6.551226e-01,2.467213e+01,6.359726e-01,9.423920e-01,5.830486e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531879900000e+08,2.531880510000e+08,2.790164e+01,6.763164e-01,2.649180e+01,6.590082e-01,9.494712e-01,5.309217e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531880510000e+08,2.531881120000e+08,2.795082e+01,6.769122e-01,2.673771e+01,6.620597e-01,9.565982e-01,4.934650e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531881120000e+08,2.531881730000e+08,2.688525e+01,6.638838e-01,2.544262e+01,6.458268e-01,9.463415e-01,5.564440e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531881730000e+08,2.531882340000e+08,2.677049e+01,6.624655e-01,2.529508e+01,6.439515e-01,9.448867e-01,5.647094e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531882340000e+08,2.531882950000e+08,2.777049e+01,6.747251e-01,2.634426e+01,6.571706e-01,9.486423e-01,5.362873e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531882950000e+08,2.531883560000e+08,2.649180e+01,6.590082e-01,2.516393e+01,6.422800e-01,9.498762e-01,5.427935e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531883560000e+08,2.531884170000e+08,2.611475e+01,6.543017e-01,2.468852e+01,6.361839e-01,9.453861e-01,5.693096e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531884170000e+08,2.531884780000e+08,2.650820e+01,6.592121e-01,2.509836e+01,6.414425e-01,9.468151e-01,5.580484e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531884780000e+08,2.531885390000e+08,2.668852e+01,6.614505e-01,2.521312e+01,6.429073e-01,9.447175e-01,5.663928e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531885390000e+08,2.531886000000e+08,2.778688e+01,6.749242e-01,2.634426e+01,6.571706e-01,9.480826e-01,5.388835e-03,2.350000e+01,2.300000e+01,1.024000e+03,5293000037
2.531886300000e+08,2.531886910000e+08,2.727869e+01,6.687239e-01,2.577049e+01,6.499747e-01,9.447116e-01,5.602606e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531886910000e+08,2.531887520000e+08,2.793443e+01,6.767136e-01,2.624590e+01,6.559426e-01,9.395540e-01,5.773112e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531887520000e+08,2.531888130000e+08,2.744262e+01,6.707303e-01,2.600000e+01,6.528625e-01,9.474313e-01,5.454559e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531888130000e+08,2.531888740000e+08,2.645902e+01,6.586003e-01,2.490164e+01,6.389238e-01,9.411400e-01,5.858487e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531888740000e+08,2.531889350000e+08,2.752459e+01,6.717312e-01,2.601639e+01,6.530684e-01,9.452055e-01,5.554007e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531889350000e+08,2.531889960000e+08,2.740984e+01,6.703295e-01,2.554098e+01,6.470739e-01,9.318182e-01,6.164271e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531889960000e+08,2.531890570000e+08,2.731148e+01,6.691256e-01,2.570492e+01,6.491472e-01,9.411765e-01,5.764658e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531890570000e+08,2.531891180000e+08,2.791803e+01,6.765151e-01,2.604918e+01,6.534797e-01,9.330593e-01,6.056090e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531891180000e+08,2.531891790000e+08,2.704918e+01,6.659048e-01,2.542623e+01,6.456186e-01,9.400000e-01,5.846522e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531891790000e+08,2.531892400000e+08,2.680328e+01,6.628711e-01,2.537705e+01,6.449940e-01,9.467890e-01,5.550966e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531892400000e+08,2.531893010000e+08,2.583607e+01,6.508011e-01,2.422951e+01,6.302421e-01,9.378173e-01,6.082973e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531893010000e+08,2.531893620000e+08,2.654098e+01,6.596196e-01,2.473771e+01,6.368172e-01,9.320568e-01,6.254184e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531893620000e+08,2.531894230000e+08,2.701639e+01,6.655011e-01,2.526229e+01,6.435340e-01,9.350728e-01,6.069561e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531894230000e+08,2.531894840000e+08,2.711475e+01,6.667114e-01,2.545902e+01,6.460347e-01,9.389359e-01,5.887665e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531894840000e+08,2.531895450000e+08,2.795082e+01,6.769122e-01,2.645902e+01,6.586003e-01,9.466276e-01,5.443596e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531895450000e+08,2.531896060000e+08,2.729508e+01,6.689248e-01,2.575410e+01,6.497679e-01,9.435436e-01,5.656276e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531896060000e+08,2.531896670000e+08,2.627869e+01,6.563522e-01,2.478688e+01,6.374499e-01,9.432315e-01,5.779579e-03,2.350000e+01,2.310000e+01,1.023000e+03,5293000038
2.531897050000e+08,2.531897660000e+08,2.678688e+01,6.626683e-01,2.513115e+01,6.418614e-01,9.381885e-01,5.957358e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531897660000e+08,2.531898270000e+08,2.736065e+01,6.697278e-01,2.585246e+01,6.510075e-01,9.448771e-01,5.586314e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531898270000e+08,2.531898880000e+08,2.698361e+01,6.650972e-01,2.563935e+01,6.483187e-01,9.501823e-01,5.362664e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531898880000e+08,2.531899490000e+08,2.696721e+01,6.648951e-01,2.549180e+01,6.464506e-01,9.452888e-01,5.607089e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531899490000e+08,2.531900100000e+08,2.837705e+01,6.820539e-01,2.703279e+01,6.657029e-01,9.526286e-01,5.105892e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531900100000e+08,2.531900710000e+08,2.622951e+01,6.557377e-01,2.478688e+01,6.374499e-01,9.450000e-01,5.699507e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531900710000e+08,2.531901320000e+08,2.847541e+01,6.832350e-01,2.690164e+01,6.640862e-01,9.447323e-01,5.482645e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531901320000e+08,2.531901930000e+08,2.781967e+01,6.753223e-01,2.639344e+01,6.577837e-01,9.487330e-01,5.353649e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531901930000e+08,2.531902540000e+08,2.737705e+01,6.699284e-01,2.618033e+01,6.551226e-01,9.562874e-01,5.003099e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531902540000e+08,2.531903150000e+08,2.813115e+01,6.790923e-01,2.649180e+01,6.590082e-01,9.417250e-01,5.655157e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531903150000e+08,2.531903760000e+08,2.698361e+01,6.650972e-01,2.562295e+01,6.481114e-01,9.495747e-01,5.393540e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531903760000e+08,2.531904370000e+08,2.744262e+01,6.707303e-01,2.618033e+01,6.551226e-01,9.540024e-01,5.119938e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531904370000e+08,2.531904980000e+08,2.726229e+01,6.685229e-01,2.578688e+01,6.501814e-01,9.458809e-01,5.548137e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531904980000e+08,2.531905590000e+08,2.611475e+01,6.543017e-01,2.460656e+01,6.351269e-01,9.422473e-01,5.844678e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531905590000e+08,2.531906200000e+08,2.819672e+01,6.798833e-01,2.673771e+01,6.620597e-01,9.482558e-01,5.341081e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531906200000e+08,2.531906810000e+08,2.855738e+01,6.842176e-01,2.704918e+01,6.659048e-01,9.471871e-01,5.358753e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531906810000e+08,2.531907420000e+08,2.718033e+01,6.675172e-01,2.578688e+01,6.501814e-01,9.487334e-01,5.416231e-03,2.370000e+01,2.320000e+01,1.023000e+03,5293000039
2.531907680000e+08,2.531908290000e+08,2.598361e+01,6.526567e-01,2.431148e+01,6.313072e-01,9.356467e-01,6.163490e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531908290000e+08,2.531908900000e+08,2.755738e+01,6.721311e-01,2.614754e+01,6.547123e-01,9.488400e-01,5.373757e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531908900000e+08,2.531909510000e+08,2.747541e+01,6.711308e-01,2.611475e+01,6.543017e-01,9.504773e-01,5.299514e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531909510000e+08,2.531910120000e+08,2.788525e+01,6.761178e-01,2.655738e+01,6.598233e-01,9.523810e-01,5.163492e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531910120000e+08,2.531910730000e+08,2.757377e+01,6.723310e-01,2.601639e+01,6.530684e-01,9.435196e-01,5.628743e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531910730000e+08,2.531911340000e+08,2.742623e+01,6.705298e-01,2.568852e+01,6.489401e-01,9.366407e-01,5.955848e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531911340000e+08,2.531911950000e+08,2.726229e+01,6.685229e-01,2.583607e+01,6.508011e-01,9.476849e-01,5.460086e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531911950000e+08,2.531912560000e+08,2.614754e+01,6.547123e-01,2.462295e+01,6.353384e-01,9.416928e-01,5.867262e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531912560000e+08,2.531913170000e+08,2.872131e+01,6.861787e-01,2.711475e+01,6.667114e-01,9.440639e-01,5.490093e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531913170000e+08,2.531913780000e+08,2.693443e+01,6.644908e-01,2.537705e+01,6.449940e-01,9.421790e-01,5.758254e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531913780000e+08,2.531914390000e+08,2.785246e+01,6.757202e-01,2.637705e+01,6.575794e-01,9.470277e-01,5.433869e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531914390000e+08,2.531915000000e+08,2.665574e+01,6.610441e-01,2.500000e+01,6.401843e-01,9.378844e-01,5.985697e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531915000000e+08,2.531915610000e+08,2.714754e+01,6.671144e-01,2.588525e+01,6.514202e-01,9.535024e-01,5.174232e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531915610000e+08,2.531916220000e+08,2.831148e+01,6.812654e-01,2.672131e+01,6.618567e-01,9.438332e-01,5.540401e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531916220000e+08,2.531916830000e+08,2.680328e+01,6.628711e-01,2.516393e+01,6.422800e-01,9.388379e-01,5.926216e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531916830000e+08,2.531917440000e+08,2.711475e+01,6.667114e-01,2.557377e+01,6.474891e-01,9.431681e-01,5.692760e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531917440000e+08,2.531918050000e+08,2.663935e+01,6.608407e-01,2.493443e+01,6.393443e-01,9.360000e-01,6.071574e-03,2.390000e+01,2.340000e+01,1.024000e+03,5293000040
2.531918360000e+08,2.531918970000e+08,2.713115e+01,6.669130e-01,2.572131e+01,6.493542e-01,9.480363e-01,5.455866e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531918970000e+08,2.531919580000e+08,2.654098e+01,6.596196e-01,2.534426e+01,6.445771e-01,9.549105e-01,5.156985e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531919580000e+08,2.531920190000e+08,2.652459e+01,6.594159e-01,2.536065e+01,6.447856e-01,9.561186e-01,5.092214e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531920190000e+08,2.531920800000e+08,2.724590e+01,6.683219e-01,2.588525e+01,6.514202e-01,9.500602e-01,5.342979e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531920800000e+08,2.531921410000e+08,2.662295e+01,6.606374e-01,2.529508e+01,6.439515e-01,9.501231e-01,5.401900e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531921410000e+08,2.531922020000e+08,2.632787e+01,6.569660e-01,2.488525e+01,6.387135e-01,9.452055e-01,5.678832e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531922020000e+08,2.531922630000e+08,2.719672e+01,6.677184e-01,2.562295e+01,6.481114e-01,9.421338e-01,5.732518e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531922630000e+08,2.531923240000e+08,2.754098e+01,6.719312e-01,2.621312e+01,6.555328e-01,9.517857e-01,5.226401e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531923240000e+08,2.531923850000e+08,2.745902e+01,6.709306e-01,2.603279e+01,6.532741e-01,9.480597e-01,5.422040e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531923850000e+08,2.531924460000e+08,2.680328e+01,6.628711e-01,2.532787e+01,6.443686e-01,9.449542e-01,5.640385e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531924460000e+08,2.531925070000e+08,2.672131e+01,6.618567e-01,2.552459e+01,6.468662e-01,9.552147e-01,5.122999e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531925070000e+08,2.531925680000e+08,2.759016e+01,6.725309e-01,2.634426e+01,6.571706e-01,9.548426e-01,5.061607e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531925680000e+08,2.531926290000e+08,2.711475e+01,6.667114e-01,2.559016e+01,6.476966e-01,9.437727e-01,5.664214e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531926290000e+08,2.531926900000e+08,2.690164e+01,6.640862e-01,2.550820e+01,6.466585e-01,9.482023e-01,5.470807e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531926900000e+08,2.531927510000e+08,2.685246e+01,6.634789e-01,2.549180e+01,6.464506e-01,9.493284e-01,5.419179e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531927510000e+08,2.531928120000e+08,2.650820e+01,6.592121e-01,2.534426e+01,6.445771e-01,9.560915e-01,5.095290e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531928120000e+08,2.531928730000e+08,2.681967e+01,6.630737e-01,2.537705e+01,6.449940e-01,9.462103e-01,5.577658e-03,2.400000e+01,2.340000e+01,1.022000e+03,5293000041
2.531929170000e+08,2.531929780000e+08,2.867213e+01,6.855910e-01,2.695082e+01,6.646929e-01,9.399657e-01,5.680165e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531929780000e+08,2.531930390000e+08,2.778688e+01,6.749242e-01,2.657377e+01,6.600269e-01,9.563422e-01,4.963099e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531930390000e+08,2.531931000000e+08,2.677049e+01,6.624655e-01,2.518033e+01,6.424891e-01,9.406001e-01,5.849279e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531931000000e+08,2.531931610000e+08,2.727869e+01,6.687239e-01,2.603279e+01,6.532741e-01,9.543269e-01,5.118021e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531931610000e+08,2.531932220000e+08,2.885246e+01,6.877435e-01,2.711475e+01,6.667114e-01,9.397727e-01,5.670896e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531932220000e+08,2.531932830000e+08,2.763935e+01,6.731300e-01,2.622951e+01,6.557377e-01,9.489917e-01,5.358248e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531932830000e+08,2.531933440000e+08,2.683607e+01,6.632764e-01,2.519672e+01,6.426982e-01,9.389126e-01,5.919213e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531933440000e+08,2.531934050000e+08,2.772131e+01,6.741273e-01,2.591803e+01,6.518326e-01,9.349498e-01,5.997176e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531934050000e+08,2.531934660000e+08,2.757377e+01,6.723310e-01,2.581967e+01,6.505945e-01,9.363853e-01,5.951043e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531934660000e+08,2.531935270000e+08,2.726229e+01,6.685229e-01,2.567213e+01,6.487331e-01,9.416717e-01,5.747029e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531935270000e+08,2.531935880000e+08,2.781967e+01,6.753223e-01,2.621312e+01,6.555328e-01,9.422510e-01,5.662582e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531935880000e+08,2.531936490000e+08,2.724590e+01,6.683219e-01,2.577049e+01,6.499747e-01,9.458483e-01,5.551382e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531936490000e+08,2.531937100000e+08,2.745902e+01,6.709306e-01,2.593443e+01,6.520388e-01,9.444776e-01,5.595288e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531937100000e+08,2.531937710000e+08,2.752459e+01,6.717312e-01,2.580328e+01,6.503880e-01,9.374627e-01,5.909096e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531937710000e+08,2.531938320000e+08,2.637705e+01,6.575794e-01,2.481967e+01,6.378713e-01,9.409571e-01,5.876120e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531938320000e+08,2.531938930000e+08,2.757377e+01,6.723310e-01,2.642623e+01,6.581921e-01,9.583829e-01,4.869591e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531938930000e+08,2.531939540000e+08,2.719672e+01,6.677184e-01,2.531148e+01,6.441601e-01,9.306811e-01,6.235956e-03,2.400000e+01,2.350000e+01,1.023000e+03,5293000042
2.531939800000e+08,2.531940410000e+08,2.649180e+01,6.590082e-01,2.495082e+01,6.395544e-01,9.418317e-01,5.822495e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531940410000e+08,2.531941020000e+08,2.750820e+01,6.715311e-01,2.585246e+01,6.510075e-01,9.398093e-01,5.806154e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531941020000e+08,2.531941630000e+08,2.729508e+01,6.689248e-01,2.580328e+01,6.503880e-01,9.453453e-01,5.570597e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531941630000e+08,2.531942240000e+08,2.739344e+01,6.701290e-01,2.593443e+01,6.520388e-01,9.467385e-01,5.493303e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531942240000e+08,2.531942850000e+08,2.690164e+01,6.640862e-01,2.550820e+01,6.466585e-01,9.482023e-01,5.470807e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531942850000e+08,2.531943460000e+08,2.749180e+01,6.713310e-01,2.618033e+01,6.551226e-01,9.522958e-01,5.204725e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531943460000e+08,2.531944070000e+08,2.724590e+01,6.683219e-01,2.577049e+01,6.499747e-01,9.458483e-01,5.551382e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
2.531944070000e+08,2.531944680000e+08,2.708197e+01,6.663082e-01,2.563935e+01,6.483187e-01,9.467312e-01,5.525159e-03,2.410000e+01,2.350000e+01,1.022000e+03,5293000043
