#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998283480000e+08,2.998284090000e+08,2.377049e+01,6.242437e-01,1.983607e+01,5.702468e-01,8.344827e-01,9.759922e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998284090000e+08,2.998284700000e+08,2.247541e+01,6.070002e-01,1.814754e+01,5.454363e-01,8.074398e-01,1.064926e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998284700000e+08,2.998285310000e+08,2.350820e+01,6.207900e-01,1.978688e+01,5.695394e-01,8.417015e-01,9.639242e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998285310000e+08,2.998285920000e+08,2.360656e+01,6.220874e-01,1.916393e+01,5.605024e-01,8.118055e-01,1.030026e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998285920000e+08,2.998286530000e+08,2.306557e+01,6.149180e-01,1.916393e+01,5.605024e-01,8.308458e-01,9.994350e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998286530000e+08,2.998287140000e+08,2.393443e+01,6.263925e-01,1.985246e+01,5.704824e-01,8.294520e-01,9.843340e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998287140000e+08,2.998287750000e+08,2.288525e+01,6.125095e-01,1.909836e+01,5.595425e-01,8.345272e-01,9.945826e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998287750000e+08,2.998288360000e+08,2.303279e+01,6.144808e-01,1.947541e+01,5.650390e-01,8.455516e-01,9.641034e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998288360000e+08,2.998288970000e+08,2.300000e+01,6.140433e-01,1.908197e+01,5.593023e-01,8.296508e-01,1.003665e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998288970000e+08,2.998289580000e+08,2.270492e+01,6.100916e-01,1.896721e+01,5.576181e-01,8.353791e-01,9.964590e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998289580000e+08,2.998290190000e+08,2.300000e+01,6.140433e-01,1.945902e+01,5.648011e-01,8.460442e-01,9.635312e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998290190000e+08,2.998290800000e+08,2.529508e+01,6.439515e-01,2.096721e+01,5.862805e-01,8.289047e-01,9.587124e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998290800000e+08,2.998291410000e+08,2.354098e+01,6.212229e-01,1.926229e+01,5.619389e-01,8.182451e-01,1.017671e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998291410000e+08,2.998292020000e+08,2.373771e+01,6.238131e-01,1.977049e+01,5.693035e-01,8.328729e-01,9.804569e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998292020000e+08,2.998292630000e+08,2.334426e+01,6.186217e-01,1.936065e+01,5.633718e-01,8.293539e-01,9.969264e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998292630000e+08,2.998293240000e+08,2.288525e+01,6.125095e-01,1.886885e+01,5.561703e-01,8.244986e-01,1.018105e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998293240000e+08,2.998293850000e+08,2.272131e+01,6.103118e-01,1.931148e+01,5.626559e-01,8.499278e-01,9.593111e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000016
2.998294470000e+08,2.998295080000e+08,2.324590e+01,6.173171e-01,1.922951e+01,5.614604e-01,8.272215e-01,1.003963e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998295080000e+08,2.998295690000e+08,2.234426e+01,6.052268e-01,1.901639e+01,5.583405e-01,8.510638e-01,9.643467e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998295690000e+08,2.998296300000e+08,2.280328e+01,6.114117e-01,1.934426e+01,5.631332e-01,8.483106e-01,9.618149e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998296300000e+08,2.998296910000e+08,2.229508e+01,6.045603e-01,1.875410e+01,5.544766e-01,8.411765e-01,9.911321e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998296910000e+08,2.998297520000e+08,2.295082e+01,6.133865e-01,1.936065e+01,5.633718e-01,8.435714e-01,9.708563e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998297520000e+08,2.998298130000e+08,2.301639e+01,6.142621e-01,1.898361e+01,5.578590e-01,8.247863e-01,1.014545e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998298130000e+08,2.998298740000e+08,2.303279e+01,6.144808e-01,1.893443e+01,5.571359e-01,8.220640e-01,1.020344e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998298740000e+08,2.998299350000e+08,2.313115e+01,6.157914e-01,1.937705e+01,5.636103e-01,8.377038e-01,9.816032e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998299350000e+08,2.998299960000e+08,2.340984e+01,6.194900e-01,1.950820e+01,5.655144e-01,8.333333e-01,9.862106e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998299960000e+08,2.998300570000e+08,2.327869e+01,6.177523e-01,1.940984e+01,5.640869e-01,8.338028e-01,9.878689e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998300570000e+08,2.998301180000e+08,2.313115e+01,6.157914e-01,1.914754e+01,5.602625e-01,8.277817e-01,1.005157e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998301180000e+08,2.998301790000e+08,2.272131e+01,6.103118e-01,1.903279e+01,5.585811e-01,8.376623e-01,9.905184e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998301790000e+08,2.998302400000e+08,2.345902e+01,6.201403e-01,1.921312e+01,5.612211e-01,8.190077e-01,1.017781e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998302400000e+08,2.998303010000e+08,2.363935e+01,6.225193e-01,2.011475e+01,5.742387e-01,8.509015e-01,9.379800e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998303010000e+08,2.998303620000e+08,2.403279e+01,6.276783e-01,1.991803e+01,5.714238e-01,8.287858e-01,9.838389e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998303620000e+08,2.998304230000e+08,2.277049e+01,6.109720e-01,1.911475e+01,5.597827e-01,8.394529e-01,9.850274e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998304230000e+08,2.998304840000e+08,2.359016e+01,6.218714e-01,1.977049e+01,5.693035e-01,8.380820e-01,9.710921e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998304840000e+08,2.998305450000e+08,2.339344e+01,6.192730e-01,1.944262e+01,5.645632e-01,8.311142e-01,9.917790e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998305450000e+08,2.998306060000e+08,2.344262e+01,6.199237e-01,1.995082e+01,5.718939e-01,8.510489e-01,9.415233e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998306060000e+08,2.998306670000e+08,2.381967e+01,6.248891e-01,1.968852e+01,5.681220e-01,8.265657e-01,9.932837e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998306670000e+08,2.998307280000e+08,2.321312e+01,6.168815e-01,1.962295e+01,5.671752e-01,8.453390e-01,9.608912e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998307280000e+08,2.998307890000e+08,2.350820e+01,6.207900e-01,1.967213e+01,5.678855e-01,8.368201e-01,9.758315e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998307890000e+08,2.998308500000e+08,2.381967e+01,6.248891e-01,1.980328e+01,5.697753e-01,8.313833e-01,9.822411e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998308500000e+08,2.998309110000e+08,2.247541e+01,6.070002e-01,1.893443e+01,5.571359e-01,8.424507e-01,9.839243e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998309110000e+08,2.998309720000e+08,2.201639e+01,6.007699e-01,1.803279e+01,5.437090e-01,8.190618e-01,1.050474e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998309720000e+08,2.998310330000e+08,2.329508e+01,6.179698e-01,1.914754e+01,5.602625e-01,8.219564e-01,1.014824e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998310330000e+08,2.998310940000e+08,2.265574e+01,6.094306e-01,1.850820e+01,5.508294e-01,8.169320e-01,1.040268e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998310940000e+08,2.998311550000e+08,2.252459e+01,6.076640e-01,1.863935e+01,5.527775e-01,8.275109e-01,1.019235e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998311550000e+08,2.998312160000e+08,2.237705e+01,6.056706e-01,1.886885e+01,5.561703e-01,8.432235e-01,9.841143e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998312160000e+08,2.998312770000e+08,2.214754e+01,6.025566e-01,1.827869e+01,5.474036e-01,8.253146e-01,1.033024e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000017
2.998312840000e+08,2.998313450000e+08,2.432787e+01,6.315200e-01,2.011475e+01,5.742387e-01,8.268194e-01,9.822860e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998313450000e+08,2.998314060000e+08,2.344262e+01,6.199237e-01,1.918033e+01,5.607420e-01,8.181818e-01,1.019942e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998314060000e+08,2.998314670000e+08,2.354098e+01,6.212229e-01,1.952459e+01,5.657519e-01,8.293872e-01,9.926754e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998314670000e+08,2.998315280000e+08,2.222951e+01,6.036706e-01,1.850820e+01,5.508294e-01,8.325959e-01,1.013842e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998315280000e+08,2.998315890000e+08,2.360656e+01,6.220874e-01,1.957377e+01,5.664640e-01,8.291667e-01,9.918043e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998315890000e+08,2.998316500000e+08,2.391803e+01,6.261780e-01,1.988525e+01,5.709532e-01,8.313913e-01,9.802008e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998316500000e+08,2.998317110000e+08,2.281967e+01,6.116315e-01,1.906557e+01,5.590621e-01,8.354885e-01,9.936851e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998317110000e+08,2.998317720000e+08,2.344262e+01,6.199237e-01,1.896721e+01,5.576181e-01,8.090909e-01,1.039307e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998317720000e+08,2.998318330000e+08,2.426229e+01,6.306683e-01,2.036065e+01,5.777380e-01,8.391892e-01,9.548974e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998318330000e+08,2.998318940000e+08,2.237705e+01,6.056706e-01,1.852459e+01,5.510733e-01,8.278388e-01,1.021819e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998318940000e+08,2.998319550000e+08,2.327869e+01,6.177523e-01,1.927869e+01,5.621780e-01,8.281690e-01,1.001074e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998319550000e+08,2.998320160000e+08,2.339344e+01,6.192730e-01,1.939344e+01,5.638487e-01,8.290119e-01,9.966698e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998320160000e+08,2.998320770000e+08,2.262295e+01,6.089894e-01,1.844262e+01,5.498528e-01,8.152174e-01,1.044787e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998320770000e+08,2.998321380000e+08,2.242623e+01,6.063358e-01,1.854098e+01,5.513171e-01,8.267544e-01,1.023237e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998321380000e+08,2.998321990000e+08,2.257377e+01,6.083271e-01,1.895082e+01,5.573770e-01,8.395061e-01,9.891774e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998321990000e+08,2.998322600000e+08,2.267213e+01,6.096510e-01,1.837705e+01,5.488744e-01,8.105568e-01,1.053708e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998322600000e+08,2.998323210000e+08,2.293443e+01,6.131673e-01,1.855738e+01,5.515608e-01,8.091494e-01,1.050636e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998323210000e+08,2.998323820000e+08,2.216393e+01,6.027796e-01,1.832787e+01,5.481395e-01,8.269231e-01,1.028878e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998323820000e+08,2.998324430000e+08,2.301639e+01,6.142621e-01,1.900000e+01,5.580999e-01,8.254986e-01,1.012918e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998324430000e+08,2.998325040000e+08,2.349180e+01,6.205736e-01,1.919672e+01,5.609816e-01,8.171668e-01,1.021080e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998325040000e+08,2.998325650000e+08,2.272131e+01,6.103118e-01,1.885246e+01,5.559287e-01,8.297258e-01,1.009625e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998325650000e+08,2.998326260000e+08,2.395082e+01,6.266071e-01,1.990164e+01,5.711886e-01,8.309377e-01,9.805787e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998326260000e+08,2.998326870000e+08,2.257377e+01,6.083271e-01,1.896721e+01,5.576181e-01,8.402324e-01,9.873637e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998326870000e+08,2.998327480000e+08,2.347541e+01,6.203570e-01,1.975410e+01,5.690674e-01,8.414804e-01,9.651436e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998327480000e+08,2.998328090000e+08,2.313115e+01,6.157914e-01,1.927869e+01,5.621780e-01,8.334514e-01,9.918525e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998328090000e+08,2.998328700000e+08,2.326229e+01,6.175347e-01,1.908197e+01,5.593023e-01,8.202960e-01,1.019232e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998328700000e+08,2.998329310000e+08,2.303279e+01,6.144808e-01,1.957377e+01,5.664640e-01,8.498220e-01,9.530791e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998329310000e+08,2.998329920000e+08,2.334426e+01,6.186217e-01,1.921312e+01,5.612211e-01,8.230337e-01,1.011345e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998329920000e+08,2.998330530000e+08,2.290164e+01,6.127290e-01,1.891803e+01,5.568947e-01,8.260558e-01,1.014172e-02,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998330530000e+08,2.998331140000e+08,2.227869e+01,6.043380e-01,1.885246e+01,5.559287e-01,8.462104e-01,9.785723e-03,2.400000e+01,2.300000e+01,1.015000e+03,43347000018
2.998331230000e+08,2.998331840000e+08,2.296721e+01,6.136055e-01,1.919672e+01,5.609816e-01,8.358315e-01,9.896581e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998331840000e+08,2.998332450000e+08,2.311475e+01,6.155732e-01,1.931148e+01,5.626559e-01,8.354610e-01,9.873882e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998332450000e+08,2.998333060000e+08,2.409836e+01,6.285341e-01,2.026229e+01,5.763409e-01,8.408163e-01,9.542039e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998333060000e+08,2.998333670000e+08,2.329508e+01,6.179698e-01,1.878688e+01,5.549610e-01,8.064743e-01,1.048015e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998333670000e+08,2.998334280000e+08,2.378688e+01,6.244589e-01,1.957377e+01,5.664640e-01,8.228807e-01,1.002231e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998334280000e+08,2.998334890000e+08,2.242623e+01,6.063358e-01,1.847541e+01,5.503413e-01,8.238304e-01,1.030010e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998334890000e+08,2.998335500000e+08,2.249180e+01,6.072217e-01,1.855738e+01,5.515608e-01,8.250729e-01,1.025646e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998335500000e+08,2.998336110000e+08,2.249180e+01,6.072217e-01,1.873771e+01,5.542341e-01,8.330904e-01,1.006722e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998336110000e+08,2.998336720000e+08,2.332787e+01,6.184044e-01,1.929508e+01,5.624170e-01,8.271258e-01,1.002417e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998336720000e+08,2.998337330000e+08,2.360656e+01,6.220874e-01,1.896721e+01,5.576181e-01,8.034722e-01,1.047168e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998337330000e+08,2.998337940000e+08,2.247541e+01,6.070002e-01,1.868852e+01,5.535063e-01,8.315098e-01,1.010886e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998337940000e+08,2.998338550000e+08,2.378688e+01,6.244589e-01,1.954098e+01,5.659894e-01,8.215024e-01,1.005280e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998338550000e+08,2.998339160000e+08,2.334426e+01,6.186217e-01,1.916393e+01,5.605024e-01,8.209270e-01,1.016044e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998339160000e+08,2.998339770000e+08,2.367213e+01,6.229508e-01,1.978688e+01,5.695394e-01,8.358726e-01,9.747135e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998339770000e+08,2.998340380000e+08,2.380328e+01,6.246741e-01,1.978688e+01,5.695394e-01,8.312672e-01,9.828488e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998340380000e+08,2.998340990000e+08,2.296721e+01,6.136055e-01,1.919672e+01,5.609816e-01,8.358315e-01,9.896581e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998340990000e+08,2.998341600000e+08,2.213115e+01,6.023335e-01,1.859016e+01,5.520478e-01,8.400000e-01,9.977754e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998341600000e+08,2.998342210000e+08,2.301639e+01,6.142621e-01,1.924590e+01,5.616997e-01,8.361824e-01,9.877506e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998342210000e+08,2.998342820000e+08,2.322951e+01,6.170993e-01,1.916393e+01,5.605024e-01,8.249823e-01,1.009435e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998342820000e+08,2.998343430000e+08,2.314754e+01,6.160097e-01,1.924590e+01,5.616997e-01,8.314447e-01,9.962550e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998343430000e+08,2.998344040000e+08,2.362295e+01,6.223034e-01,1.945902e+01,5.648011e-01,8.237335e-01,1.003798e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998344040000e+08,2.998344650000e+08,2.445902e+01,6.332199e-01,1.985246e+01,5.704824e-01,8.116622e-01,1.012213e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998344650000e+08,2.998345260000e+08,2.244262e+01,6.065574e-01,1.855738e+01,5.515608e-01,8.268809e-01,1.022568e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998345260000e+08,2.998345870000e+08,2.345902e+01,6.201403e-01,2.009836e+01,5.740047e-01,8.567435e-01,9.261103e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998345870000e+08,2.998346480000e+08,2.185246e+01,5.985290e-01,1.832787e+01,5.481395e-01,8.387097e-01,1.007384e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998346480000e+08,2.998347090000e+08,2.360656e+01,6.220874e-01,1.965574e+01,5.676488e-01,8.326389e-01,9.837266e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998347090000e+08,2.998347700000e+08,2.378688e+01,6.244589e-01,1.996721e+01,5.721288e-01,8.394211e-01,9.638301e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998347700000e+08,2.998348310000e+08,2.285246e+01,6.120706e-01,1.849180e+01,5.505854e-01,8.091822e-01,1.052449e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998348310000e+08,2.998348920000e+08,2.270492e+01,6.100916e-01,1.878688e+01,5.549610e-01,8.274368e-01,1.015352e-02,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998348920000e+08,2.998349530000e+08,2.259016e+01,6.085479e-01,1.893443e+01,5.571359e-01,8.381712e-01,9.921324e-03,2.400000e+01,2.300000e+01,1.016000e+03,43347000019
2.998349580000e+08,2.998350190000e+08,2.311475e+01,6.155732e-01,1.880328e+01,5.552031e-01,8.134752e-01,1.037363e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998350190000e+08,2.998350800000e+08,2.272131e+01,6.103118e-01,1.872131e+01,5.539917e-01,8.239538e-01,1.023018e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998350800000e+08,2.998351410000e+08,2.345902e+01,6.201403e-01,1.959016e+01,5.667012e-01,8.350804e-01,9.810259e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998351410000e+08,2.998352020000e+08,2.298361e+01,6.138244e-01,1.896721e+01,5.576181e-01,8.252497e-01,1.014209e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998352020000e+08,2.998352630000e+08,2.413115e+01,6.289615e-01,1.985246e+01,5.704824e-01,8.226902e-01,9.954757e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998352630000e+08,2.998353240000e+08,2.286885e+01,6.122901e-01,1.903279e+01,5.585811e-01,8.322580e-01,1.000375e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998353240000e+08,2.998353850000e+08,2.234426e+01,6.052268e-01,1.859016e+01,5.520478e-01,8.319883e-01,1.012699e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998353850000e+08,2.998354460000e+08,2.306557e+01,6.149180e-01,1.895082e+01,5.573770e-01,8.216063e-01,1.020645e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998354460000e+08,2.998355070000e+08,2.432787e+01,6.315200e-01,2.004918e+01,5.733019e-01,8.241240e-01,9.882860e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998355070000e+08,2.998355680000e+08,2.403279e+01,6.276783e-01,1.985246e+01,5.704824e-01,8.260573e-01,9.900137e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998355680000e+08,2.998356290000e+08,2.290164e+01,6.127290e-01,1.881967e+01,5.554451e-01,8.217609e-01,1.023944e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998356290000e+08,2.998356900000e+08,2.301639e+01,6.142621e-01,1.895082e+01,5.573770e-01,8.233618e-01,1.017780e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998356900000e+08,2.998357510000e+08,2.268852e+01,6.098713e-01,1.863935e+01,5.527775e-01,8.215318e-01,1.029259e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998357510000e+08,2.998358120000e+08,2.313115e+01,6.157914e-01,1.919672e+01,5.609816e-01,8.299079e-01,1.000215e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998358120000e+08,2.998358730000e+08,2.283607e+01,6.118510e-01,1.903279e+01,5.585811e-01,8.334530e-01,9.982364e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998358730000e+08,2.998359340000e+08,2.347541e+01,6.203570e-01,1.985246e+01,5.704824e-01,8.456704e-01,9.546708e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998359340000e+08,2.998359950000e+08,2.350820e+01,6.207900e-01,1.940984e+01,5.640869e-01,8.256625e-01,1.001895e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998359950000e+08,2.998360560000e+08,2.447541e+01,6.334321e-01,2.039344e+01,5.782030e-01,8.332217e-01,9.647620e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998360560000e+08,2.998361170000e+08,2.157377e+01,5.947002e-01,1.777049e+01,5.397403e-01,8.237082e-01,1.050449e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998361170000e+08,2.998361780000e+08,2.321312e+01,6.168815e-01,1.924590e+01,5.616997e-01,8.290960e-01,1.000338e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998361780000e+08,2.998362390000e+08,2.381967e+01,6.248891e-01,1.936065e+01,5.633718e-01,8.128011e-01,1.023319e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998362390000e+08,2.998363000000e+08,2.277049e+01,6.109720e-01,1.931148e+01,5.626559e-01,8.480921e-01,9.630759e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998363000000e+08,2.998363610000e+08,2.309836e+01,6.153549e-01,1.926229e+01,5.619389e-01,8.339248e-01,9.914261e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998363610000e+08,2.998364220000e+08,2.419672e+01,6.298155e-01,2.021312e+01,5.756410e-01,8.353658e-01,9.652841e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998364220000e+08,2.998364830000e+08,2.339344e+01,6.192730e-01,1.942623e+01,5.643250e-01,8.304135e-01,9.934154e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998364830000e+08,2.998365440000e+08,2.357377e+01,6.216553e-01,1.954098e+01,5.659894e-01,8.289291e-01,9.930414e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998365440000e+08,2.998366050000e+08,2.368852e+01,6.231665e-01,1.965574e+01,5.676488e-01,8.297578e-01,9.887246e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998366050000e+08,2.998366660000e+08,2.221312e+01,6.034480e-01,1.865574e+01,5.530206e-01,8.398524e-01,9.963044e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998366660000e+08,2.998367270000e+08,2.340984e+01,6.194900e-01,1.962295e+01,5.671752e-01,8.382353e-01,9.744526e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000020
2.998367870000e+08,2.998368480000e+08,2.386885e+01,6.255339e-01,1.945902e+01,5.648011e-01,8.152472e-01,1.017090e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
2.998368480000e+08,2.998369090000e+08,2.347541e+01,6.203570e-01,1.868852e+01,5.535063e-01,7.960894e-01,1.064705e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
2.998369090000e+08,2.998369700000e+08,2.268852e+01,6.098713e-01,1.868852e+01,5.535063e-01,8.236994e-01,1.024338e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
2.998369700000e+08,2.998370310000e+08,2.414754e+01,6.291751e-01,2.018033e+01,5.751739e-01,8.357095e-01,9.654562e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
2.998370310000e+08,2.998370920000e+08,2.265574e+01,6.094306e-01,1.922951e+01,5.614604e-01,8.487699e-01,9.637404e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
2.998370920000e+08,2.998371530000e+08,2.322951e+01,6.170993e-01,1.898361e+01,5.578590e-01,8.172195e-01,1.026714e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
2.998371530000e+08,2.998372140000e+08,2.408197e+01,6.283203e-01,1.967213e+01,5.678855e-01,8.168823e-01,1.009100e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000021
