#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594498320000e+08,3.594498930000e+08,4.622951e+01,8.705520e-01,4.245901e+01,8.342958e-01,9.184397e-01,5.153948e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000031
3.594498930000e+08,3.594499540000e+08,4.698361e+01,8.776235e-01,4.331147e+01,8.426294e-01,9.218423e-01,5.013906e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000031
3.594499540000e+08,3.594500150000e+08,4.626229e+01,8.708607e-01,4.239344e+01,8.336513e-01,9.163713e-01,5.211165e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000031
3.594500150000e+08,3.594500760000e+08,4.509836e+01,8.598357e-01,4.145901e+01,8.244125e-01,9.193020e-01,5.192962e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000031
3.594500760000e+08,3.594501370000e+08,4.432787e+01,8.524590e-01,4.029508e+01,8.127577e-01,9.090236e-01,5.530298e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000031
3.594501560000e+08,3.594502170000e+08,4.537705e+01,8.624883e-01,4.155738e+01,8.253899e-01,9.158237e-01,5.277373e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594502170000e+08,3.594502780000e+08,4.504918e+01,8.593668e-01,4.190164e+01,8.288016e-01,9.301310e-01,4.863018e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594502780000e+08,3.594503390000e+08,4.629508e+01,8.711691e-01,4.237705e+01,8.334901e-01,9.153683e-01,5.237599e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594503390000e+08,3.594504000000e+08,4.500000e+01,8.588974e-01,4.134426e+01,8.232707e-01,9.187614e-01,5.214486e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594504000000e+08,3.594504610000e+08,4.544262e+01,8.631113e-01,4.185246e+01,8.283151e-01,9.209957e-01,5.123393e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594504610000e+08,3.594505220000e+08,4.511475e+01,8.599919e-01,4.178688e+01,8.276659e-01,9.262354e-01,4.982650e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594505220000e+08,3.594505830000e+08,4.483607e+01,8.573316e-01,4.113115e+01,8.211462e-01,9.173675e-01,5.264638e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594505830000e+08,3.594506440000e+08,4.422951e+01,8.515127e-01,4.072131e+01,8.170450e-01,9.206820e-01,5.202591e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594506440000e+08,3.594507050000e+08,4.472131e+01,8.562338e-01,4.100000e+01,8.198360e-01,9.167889e-01,5.288143e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594507050000e+08,3.594507660000e+08,4.516393e+01,8.604606e-01,4.168853e+01,8.266912e-01,9.230490e-01,5.077604e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594507660000e+08,3.594508270000e+08,4.598361e+01,8.682336e-01,4.247541e+01,8.344569e-01,9.237077e-01,5.012349e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594508270000e+08,3.594508880000e+08,4.495082e+01,8.584280e-01,4.129508e+01,8.227810e-01,9.186725e-01,5.219938e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594508880000e+08,3.594509490000e+08,4.432787e+01,8.524590e-01,4.096721e+01,8.195081e-01,9.241864e-01,5.090377e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594509490000e+08,3.594510100000e+08,4.480328e+01,8.570181e-01,4.098361e+01,8.196721e-01,9.147457e-01,5.341811e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594510100000e+08,3.594510710000e+08,4.616393e+01,8.699344e-01,4.226229e+01,8.323608e-01,9.154829e-01,5.241807e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594510710000e+08,3.594511320000e+08,4.591803e+01,8.676143e-01,4.226229e+01,8.323608e-01,9.203856e-01,5.114747e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594511320000e+08,3.594511930000e+08,4.440984e+01,8.532468e-01,4.111475e+01,8.209826e-01,9.258029e-01,5.035566e-03,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594512170000e+08,3.594512780000e+08,4.468853e+01,8.559198e-01,4.101639e+01,8.199999e-01,9.178283e-01,5.259917e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594512780000e+08,3.594513390000e+08,4.573771e+01,8.659090e-01,4.236066e+01,8.333288e-01,9.261649e-01,4.950779e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594513390000e+08,3.594514000000e+08,4.590164e+01,8.674595e-01,4.244262e+01,8.341347e-01,9.246429e-01,4.988503e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594514000000e+08,3.594514610000e+08,4.621312e+01,8.703977e-01,4.275410e+01,8.371899e-01,9.251508e-01,4.956241e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594514610000e+08,3.594515220000e+08,4.355738e+01,8.450180e-01,4.026229e+01,8.124270e-01,9.243508e-01,5.130088e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594515220000e+08,3.594515830000e+08,4.503279e+01,8.592104e-01,4.159016e+01,8.257154e-01,9.235530e-01,5.069695e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594515830000e+08,3.594516440000e+08,4.500000e+01,8.588974e-01,4.139344e+01,8.237603e-01,9.198543e-01,5.182371e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594516440000e+08,3.594517050000e+08,4.590164e+01,8.674595e-01,4.224590e+01,8.321993e-01,9.203572e-01,5.116495e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594517050000e+08,3.594517660000e+08,4.490164e+01,8.579583e-01,4.134426e+01,8.232707e-01,9.207740e-01,5.160769e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594517660000e+08,3.594518270000e+08,4.468853e+01,8.559198e-01,4.121312e+01,8.219640e-01,9.222304e-01,5.129344e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594518270000e+08,3.594518880000e+08,4.524590e+01,8.612410e-01,4.127869e+01,8.226177e-01,9.123188e-01,5.383590e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594518880000e+08,3.594519490000e+08,4.572131e+01,8.657539e-01,4.213115e+01,8.310683e-01,9.214773e-01,5.093494e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594519490000e+08,3.594520100000e+08,4.483607e+01,8.573316e-01,4.134426e+01,8.232707e-01,9.221206e-01,5.124204e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594520100000e+08,3.594520710000e+08,4.660656e+01,8.740949e-01,4.326229e+01,8.421507e-01,9.282448e-01,4.840268e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594520710000e+08,3.594521320000e+08,4.465574e+01,8.556058e-01,4.113115e+01,8.211462e-01,9.210719e-01,5.166054e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594521320000e+08,3.594521930000e+08,4.700000e+01,8.777766e-01,4.304918e+01,8.400739e-01,9.159400e-01,5.182202e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594521930000e+08,3.594522540000e+08,4.659016e+01,8.739412e-01,4.314754e+01,8.410331e-01,9.261084e-01,4.907005e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594522730000e+08,3.594523340000e+08,4.563934e+01,8.649774e-01,4.190164e+01,8.288016e-01,9.181035e-01,5.196895e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594523340000e+08,3.594523950000e+08,4.672131e+01,8.751704e-01,4.321312e+01,8.416720e-01,9.249123e-01,4.936422e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594523950000e+08,3.594524560000e+08,4.477049e+01,8.567045e-01,4.052459e+01,8.150690e-01,9.051629e-01,5.606497e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594524560000e+08,3.594525170000e+08,4.519672e+01,8.607728e-01,4.121312e+01,8.219640e-01,9.118607e-01,5.399216e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594525170000e+08,3.594525780000e+08,4.498361e+01,8.587410e-01,4.144262e+01,8.242495e-01,9.212828e-01,5.140900e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594525780000e+08,3.594526390000e+08,4.506557e+01,8.595231e-01,4.154099e+01,8.252271e-01,9.217898e-01,5.121066e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594526390000e+08,3.594527000000e+08,4.380328e+01,8.473998e-01,4.029508e+01,8.127577e-01,9.199102e-01,5.251013e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594527000000e+08,3.594527610000e+08,4.508197e+01,8.596793e-01,4.129508e+01,8.227810e-01,9.160000e-01,5.289578e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594527610000e+08,3.594528220000e+08,4.462295e+01,8.552917e-01,4.122951e+01,8.221275e-01,9.239530e-01,5.080681e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594528220000e+08,3.594528830000e+08,4.714754e+01,8.791533e-01,4.322951e+01,8.418316e-01,9.168985e-01,5.147195e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594528830000e+08,3.594529440000e+08,4.591803e+01,8.676143e-01,4.226229e+01,8.323608e-01,9.203856e-01,5.114747e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594529440000e+08,3.594530050000e+08,4.500000e+01,8.588974e-01,4.137705e+01,8.235971e-01,9.194900e-01,5.193107e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594530050000e+08,3.594530660000e+08,4.462295e+01,8.552917e-01,4.113115e+01,8.211462e-01,9.217487e-01,5.147638e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594530660000e+08,3.594531270000e+08,4.431147e+01,8.523014e-01,4.060656e+01,8.158929e-01,9.163892e-01,5.324123e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594531270000e+08,3.594531880000e+08,4.654099e+01,8.734798e-01,4.267213e+01,8.363869e-01,9.168721e-01,5.181374e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594531880000e+08,3.594532490000e+08,4.603279e+01,8.686978e-01,4.255738e+01,8.352616e-01,9.245014e-01,4.985683e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594532490000e+08,3.594533100000e+08,4.495082e+01,8.584280e-01,4.137705e+01,8.235971e-01,9.204960e-01,5.166206e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594533310000e+08,3.594533920000e+08,4.809836e+01,8.879739e-01,4.388525e+01,8.481924e-01,9.124063e-01,5.219160e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000035
3.594533920000e+08,3.594534530000e+08,4.619672e+01,8.702433e-01,4.175410e+01,8.273412e-01,9.038325e-01,5.553767e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000035
3.594534530000e+08,3.594535140000e+08,4.401639e+01,8.494588e-01,3.955738e+01,8.052835e-01,8.986965e-01,5.822998e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000035
3.594535140000e+08,3.594535750000e+08,4.583607e+01,8.668396e-01,4.134426e+01,8.232707e-01,9.020029e-01,5.622663e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000035
3.594535750000e+08,3.594536360000e+08,4.455738e+01,8.546630e-01,4.063934e+01,8.162223e-01,9.120677e-01,5.432040e-03,2.100000e+01,1.800000e+01,9.300000e+02,22416000035
3.594543930000e+08,3.594544540000e+08,4.588525e+01,8.673045e-01,4.239344e+01,8.336513e-01,9.239014e-01,5.011870e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594544540000e+08,3.594545150000e+08,4.736066e+01,8.811380e-01,4.367213e+01,8.461304e-01,9.221184e-01,4.985826e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594545150000e+08,3.594545760000e+08,4.504918e+01,8.593668e-01,4.147541e+01,8.245755e-01,9.206696e-01,5.155413e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594545760000e+08,3.594546370000e+08,4.526229e+01,8.613970e-01,4.200000e+01,8.297738e-01,9.279247e-01,4.921714e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594546370000e+08,3.594546980000e+08,4.521312e+01,8.609289e-01,4.172131e+01,8.270163e-01,9.227701e-01,5.083259e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594546980000e+08,3.594547590000e+08,4.614754e+01,8.697799e-01,4.224590e+01,8.321993e-01,9.154530e-01,5.243582e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594547590000e+08,3.594548200000e+08,4.619672e+01,8.702433e-01,4.263934e+01,8.360656e-01,9.229950e-01,5.022137e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594548200000e+08,3.594548810000e+08,4.642623e+01,8.724023e-01,4.286885e+01,8.383126e-01,9.233757e-01,4.998340e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594548810000e+08,3.594549420000e+08,4.391803e+01,8.485091e-01,4.039344e+01,8.137491e-01,9.197462e-01,5.249048e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594549420000e+08,3.594550030000e+08,4.662295e+01,8.742486e-01,4.293443e+01,8.389536e-01,9.208861e-01,5.061329e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594550030000e+08,3.594550640000e+08,4.580328e+01,8.665295e-01,4.204918e+01,8.302595e-01,9.180387e-01,5.189456e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594550640000e+08,3.594551250000e+08,4.185246e+01,8.283151e-01,3.842623e+01,7.936864e-01,9.181355e-01,5.425950e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594551250000e+08,3.594551860000e+08,4.513115e+01,8.601482e-01,4.149180e+01,8.247384e-01,9.193607e-01,5.189353e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594551860000e+08,3.594552470000e+08,4.542623e+01,8.629556e-01,4.178688e+01,8.276659e-01,9.198845e-01,5.157113e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594552470000e+08,3.594553080000e+08,4.355738e+01,8.450180e-01,3.986885e+01,8.084477e-01,9.153180e-01,5.401144e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594553080000e+08,3.594553690000e+08,4.447541e+01,8.538765e-01,4.104918e+01,8.203276e-01,9.229635e-01,5.119360e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594553690000e+08,3.594554300000e+08,4.578688e+01,8.663745e-01,4.196721e+01,8.294499e-01,9.165772e-01,5.232287e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594554510000e+08,3.594555120000e+08,4.496721e+01,8.585845e-01,4.127869e+01,8.226177e-01,9.179730e-01,5.239386e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594555120000e+08,3.594555730000e+08,4.491803e+01,8.581149e-01,4.137705e+01,8.235971e-01,9.211679e-01,5.148084e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594555730000e+08,3.594556340000e+08,4.503279e+01,8.592104e-01,4.162295e+01,8.260409e-01,9.242811e-01,5.047484e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594556340000e+08,3.594556950000e+08,4.614754e+01,8.697799e-01,4.291803e+01,8.387934e-01,9.300178e-01,4.808397e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594556950000e+08,3.594557560000e+08,4.468853e+01,8.559198e-01,4.150820e+01,8.249013e-01,9.288335e-01,4.924293e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594557560000e+08,3.594558170000e+08,4.588525e+01,8.673045e-01,4.222951e+01,8.320379e-01,9.203287e-01,5.118245e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594558170000e+08,3.594558780000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594558780000e+08,3.594559390000e+08,4.570492e+01,8.655986e-01,4.198361e+01,8.296118e-01,9.185796e-01,5.179389e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594559390000e+08,3.594560000000e+08,4.616393e+01,8.699344e-01,4.249180e+01,8.346179e-01,9.204546e-01,5.099088e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594560000000e+08,3.594560610000e+08,4.463934e+01,8.554487e-01,4.134426e+01,8.232707e-01,9.261844e-01,5.010708e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594560610000e+08,3.594561220000e+08,4.400000e+01,8.493006e-01,4.027869e+01,8.125924e-01,9.154248e-01,5.370833e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594561220000e+08,3.594561830000e+08,4.613115e+01,8.696254e-01,4.254099e+01,8.351007e-01,9.221748e-01,5.050154e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594561830000e+08,3.594562440000e+08,4.445901e+01,8.537191e-01,4.075410e+01,8.173738e-01,9.166667e-01,5.307258e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594562440000e+08,3.594563050000e+08,4.488525e+01,8.578017e-01,4.131147e+01,8.229443e-01,9.203798e-01,5.173428e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594563050000e+08,3.594563660000e+08,4.619672e+01,8.702433e-01,4.252459e+01,8.349398e-01,9.205110e-01,5.095625e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594563660000e+08,3.594564270000e+08,4.449180e+01,8.540339e-01,4.080328e+01,8.178669e-01,9.170966e-01,5.292842e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594564270000e+08,3.594564880000e+08,4.383607e+01,8.477170e-01,4.067213e+01,8.165514e-01,9.278235e-01,5.004376e-03,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594565150000e+08,3.594565760000e+08,4.522951e+01,8.610850e-01,4.159016e+01,8.257154e-01,9.195361e-01,5.178562e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594565760000e+08,3.594566370000e+08,4.462295e+01,8.552917e-01,4.124590e+01,8.222909e-01,9.243203e-01,5.069403e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594566370000e+08,3.594566980000e+08,4.534426e+01,8.621766e-01,4.103279e+01,8.201638e-01,9.049168e-01,5.577378e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594566980000e+08,3.594567590000e+08,4.445901e+01,8.537191e-01,4.106557e+01,8.204914e-01,9.236726e-01,5.098642e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594567590000e+08,3.594568200000e+08,4.547541e+01,8.634226e-01,4.213115e+01,8.310683e-01,9.264600e-01,4.955894e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594568200000e+08,3.594568810000e+08,4.488525e+01,8.578017e-01,4.154099e+01,8.252271e-01,9.254931e-01,5.018434e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594568810000e+08,3.594569420000e+08,4.550820e+01,8.637338e-01,4.181967e+01,8.279905e-01,9.189481e-01,5.179852e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594569420000e+08,3.594570030000e+08,4.632787e+01,8.714777e-01,4.313115e+01,8.408734e-01,9.309978e-01,4.767817e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594570030000e+08,3.594570640000e+08,4.621312e+01,8.703977e-01,4.224590e+01,8.321993e-01,9.141539e-01,5.276213e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594570640000e+08,3.594571250000e+08,4.727869e+01,8.803751e-01,4.318033e+01,8.413526e-01,9.133148e-01,5.239442e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594571250000e+08,3.594571860000e+08,4.562295e+01,8.648221e-01,4.224590e+01,8.321993e-01,9.259791e-01,4.962735e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594571860000e+08,3.594572470000e+08,4.404918e+01,8.497751e-01,4.067213e+01,8.165514e-01,9.233346e-01,5.132695e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594572470000e+08,3.594573080000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594573080000e+08,3.594573690000e+08,4.390164e+01,8.483508e-01,4.040984e+01,8.139142e-01,9.204630e-01,5.228564e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594573690000e+08,3.594574300000e+08,4.518033e+01,8.606167e-01,4.160656e+01,8.258781e-01,9.208999e-01,5.141090e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594574300000e+08,3.594574910000e+08,4.424590e+01,8.516705e-01,4.060656e+01,8.158929e-01,9.177473e-01,5.288532e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594574910000e+08,3.594575520000e+08,4.567213e+01,8.652881e-01,4.193443e+01,8.291258e-01,9.181622e-01,5.193332e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594575740000e+08,3.594576350000e+08,4.436066e+01,8.527742e-01,4.075410e+01,8.173738e-01,9.186992e-01,5.253759e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594576350000e+08,3.594576960000e+08,4.531147e+01,8.618649e-01,4.150820e+01,8.249013e-01,9.160637e-01,5.274348e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594576960000e+08,3.594577570000e+08,4.686885e+01,8.765511e-01,4.360656e+01,8.454949e-01,9.303952e-01,4.759333e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594577570000e+08,3.594578180000e+08,4.434426e+01,8.526166e-01,4.065574e+01,8.163869e-01,9.168207e-01,5.309653e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594578180000e+08,3.594578790000e+08,4.590164e+01,8.674595e-01,4.222951e+01,8.320379e-01,9.200000e-01,5.126959e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594578790000e+08,3.594579400000e+08,4.606557e+01,8.690071e-01,4.227869e+01,8.325222e-01,9.177936e-01,5.181700e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594579400000e+08,3.594580010000e+08,4.462295e+01,8.552917e-01,4.118033e+01,8.216370e-01,9.228508e-01,5.114313e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594580010000e+08,3.594580620000e+08,4.462295e+01,8.552917e-01,4.126229e+01,8.224543e-01,9.246877e-01,5.058087e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594580620000e+08,3.594581230000e+08,4.672131e+01,8.751704e-01,4.308197e+01,8.403938e-01,9.221053e-01,5.020210e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594581230000e+08,3.594581840000e+08,4.544262e+01,8.631113e-01,4.196721e+01,8.294499e-01,9.235209e-01,5.047753e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594581840000e+08,3.594582450000e+08,4.544262e+01,8.631113e-01,4.204918e+01,8.302595e-01,9.253247e-01,4.992741e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594582450000e+08,3.594583060000e+08,4.578688e+01,8.663745e-01,4.165574e+01,8.263661e-01,9.097744e-01,5.421210e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594583060000e+08,3.594583670000e+08,4.552459e+01,8.638893e-01,4.200000e+01,8.297738e-01,9.225783e-01,5.071600e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594583670000e+08,3.594584280000e+08,4.531147e+01,8.618649e-01,4.157377e+01,8.255527e-01,9.175109e-01,5.232810e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594584280000e+08,3.594584890000e+08,4.591803e+01,8.676143e-01,4.236066e+01,8.333288e-01,9.225277e-01,5.051338e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594584890000e+08,3.594585500000e+08,4.527869e+01,8.615530e-01,4.183607e+01,8.281528e-01,9.239681e-01,5.043296e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594585500000e+08,3.594586110000e+08,4.529508e+01,8.617090e-01,4.175410e+01,8.273412e-01,9.218241e-01,5.107049e-03,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594586300000e+08,3.594586910000e+08,4.511475e+01,8.599919e-01,4.170492e+01,8.268538e-01,9.244186e-01,5.038688e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594586910000e+08,3.594587520000e+08,4.606557e+01,8.690071e-01,4.221312e+01,8.318763e-01,9.163701e-01,5.222315e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594587520000e+08,3.594588130000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594588130000e+08,3.594588740000e+08,4.296721e+01,8.392738e-01,3.931147e+01,8.027767e-01,9.149179e-01,5.449750e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594588740000e+08,3.594589350000e+08,4.359016e+01,8.453359e-01,3.995082e+01,8.092784e-01,9.165100e-01,5.364468e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594589350000e+08,3.594589960000e+08,4.527869e+01,8.615530e-01,4.186885e+01,8.284773e-01,9.246923e-01,5.021189e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594589960000e+08,3.594590570000e+08,4.422951e+01,8.515127e-01,4.080328e+01,8.178669e-01,9.225352e-01,5.146626e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594590570000e+08,3.594591180000e+08,4.598361e+01,8.682336e-01,4.236066e+01,8.333288e-01,9.212121e-01,5.086781e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594591180000e+08,3.594591790000e+08,4.486885e+01,8.576450e-01,4.075410e+01,8.173738e-01,9.082937e-01,5.516648e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594591790000e+08,3.594592400000e+08,4.600000e+01,8.683884e-01,4.231147e+01,8.328450e-01,9.198147e-01,5.126887e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594592400000e+08,3.594593010000e+08,4.475410e+01,8.565475e-01,4.116393e+01,8.214734e-01,9.197802e-01,5.198781e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594593010000e+08,3.594593620000e+08,4.500000e+01,8.588974e-01,4.140984e+01,8.239234e-01,9.202186e-01,5.171603e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594593620000e+08,3.594594230000e+08,4.531147e+01,8.618649e-01,4.203279e+01,8.300976e-01,9.276411e-01,4.927957e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594594230000e+08,3.594594840000e+08,4.598361e+01,8.682336e-01,4.260656e+01,8.357441e-01,9.265597e-01,4.925355e-03,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
