#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.595255050805e+08,3.595265579970e+08,1.052916431665e+03,47889,47775,43799,114,114,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100021,0,1,0
22,3.595265620327e+08,3.595276219566e+08,1.059923843801e+03,47869,47752,43811,117,117,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.262017e+00,22416100022,0,1,0
23,3.595276260573e+08,3.595286789499e+08,1.052892574072e+03,47876,47755,43631,121,121,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100023,0,1,0
24,3.595286830585e+08,3.595297389855e+08,1.055927002847e+03,47870,47748,43849,122,122,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.521286e+00,22416100024,0,1,0
25,3.595297430295e+08,3.595308029523e+08,1.059922837079e+03,47853,47731,43846,122,122,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.575872e+00,22416100025,0,1,0
26,3.595308080560e+08,3.595312769705e+08,4.689144182801e+02,20997,20952,19057,45,45,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.263829e+00,22416100026,0,1,0
27,3.595318790140e+08,3.595320749597e+08,1.959456776381e+02,8851,8828,7808,23,23,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.197972e-01,22416100027,0,1,0
28,3.595329430113e+08,3.595332829483e+08,3.399369890094e+02,15356,15322,13893,34,34,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100028,0,1,0
29,3.595340120339e+08,3.595350729942e+08,1.060960303605e+03,47864,47746,43785,118,118,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100029,0,1,0
30,3.595350770194e+08,3.595361409767e+08,1.063957292140e+03,47410,47300,43336,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.351174e+00,22416100030,0,1,0
31,3.595361540152e+08,3.595372199917e+08,1.065976516485e+03,47854,47744,43870,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100031,0,1,0
32,3.595372240316e+08,3.595382869899e+08,1.062958296716e+03,47842,47732,43821,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986842e+00,22416100032,0,1,0
33,3.595382920257e+08,3.595393499914e+08,1.057965651035e+03,47859,47724,43820,135,135,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993390e+00,22416100033,0,1,0
34,3.595393540306e+08,3.595404199997e+08,1.065969082415e+03,47854,47728,43841,126,126,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100034,0,1,0
35,3.595404240394e+08,3.595414819903e+08,1.057950910330e+03,47845,47738,43784,107,107,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100035,0,1,0
36,3.595414870271e+08,3.595425599745e+08,1.072947402716e+03,47828,47722,43750,106,106,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993482e+00,22416100036,0,1,0
37,3.595425650126e+08,3.595436289191e+08,1.063906480968e+03,47821,47699,43747,122,122,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100037,0,1,0
38,3.595436340503e+08,3.595446999926e+08,1.065942280531e+03,47826,47712,43878,114,114,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100038,0,1,0
39,3.595447050506e+08,3.595457759693e+08,1.070918714941e+03,47849,47746,43813,103,103,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100039,0,1,0
40,3.595457800124e+08,3.595459059830e+08,1.259705789089e+02,5640,5627,4659,13,13,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100040,0,1,0
41,3.595468500809e+08,3.595479129959e+08,1.062914925456e+03,47829,47718,43844,111,111,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100041,0,1,0
42,3.595479180173e+08,3.595489759894e+08,1.057972125351e+03,47848,47733,43865,115,115,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100042,0,1,0
43,3.595489810242e+08,3.595500439669e+08,1.062942658663e+03,47850,47724,43705,126,126,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100043,0,1,0
44,3.595500480208e+08,3.595511149718e+08,1.066951022267e+03,47829,47727,43685,102,102,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100044,0,1,0
45,3.595511200194e+08,3.595521789794e+08,1.058959999800e+03,47877,47783,43759,94,94,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100045,0,1,0
46,3.595521830114e+08,3.595532419899e+08,1.058978467405e+03,47865,47745,43674,120,120,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.481133e-01,22416100046,0,1,0
47,3.595532460993e+08,3.595543089841e+08,1.062884735703e+03,47841,47737,43514,104,104,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416100047,0,1,0
48,3.595543140327e+08,3.595553749776e+08,1.060944834054e+03,47842,47725,43818,117,117,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.693974e+00,22416100048,0,1,0
49,3.595553800828e+08,3.595564369939e+08,1.056911184549e+03,47858,47739,43779,119,119,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.811909e+00,22416100049,0,1,0
50,3.595564420627e+08,3.595575019955e+08,1.059932781637e+03,47862,47744,43654,118,118,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.786994e+00,22416100050,0,1,0
51,3.595575060918e+08,3.595585649331e+08,1.058841242850e+03,47843,47740,43657,103,103,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.971703e-01,22416100051,0,1,0
52,3.595585700162e+08,3.595596309883e+08,1.060972023189e+03,47831,47715,43529,116,116,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.289076e+00,22416100052,0,1,0
53,3.595596360204e+08,3.595607019675e+08,1.065947091877e+03,47830,47718,43706,112,112,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.968134e-02,22416100053,0,1,0
54,3.595607070405e+08,3.595613049916e+08,5.979510942698e+02,27159,27090,24597,69,69,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.193655e+00,22416100054,0,1,0
55,3.595617620418e+08,3.595628209868e+08,1.058945024669e+03,47877,47743,43717,134,134,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100055,0,1,0
56,3.595628250352e+08,3.595638839846e+08,1.058949345469e+03,47873,47777,43447,96,96,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.484906e+00,22416100056,0,1,0
57,3.595638880185e+08,3.595649479860e+08,1.059967575610e+03,47864,47753,43577,111,111,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.507069e-01,22416100057,0,1,0
58,3.595649520494e+08,3.595660079806e+08,1.055931132793e+03,47866,47766,43526,100,100,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100058,0,1,0
