#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486663080000e+08,3.486663690000e+08,1.136066e+01,4.315556e-01,8.639344e+00,3.763357e-01,7.604617e-01,1.621285e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486663690000e+08,3.486664300000e+08,1.152459e+01,4.346581e-01,9.065574e+00,3.855074e-01,7.866287e-01,1.545166e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486664300000e+08,3.486664910000e+08,1.050820e+01,4.150488e-01,8.180327e+00,3.662018e-01,7.784711e-01,1.640240e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486664910000e+08,3.486665520000e+08,1.080328e+01,4.208360e-01,8.540983e+00,3.741873e-01,7.905918e-01,1.585004e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486665520000e+08,3.486666130000e+08,1.126229e+01,4.296834e-01,8.852459e+00,3.809492e-01,7.860262e-01,1.564662e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486666130000e+08,3.486666740000e+08,1.144262e+01,4.331097e-01,8.590164e+00,3.752631e-01,7.507163e-01,1.637409e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486666740000e+08,3.486667350000e+08,1.029508e+01,4.108185e-01,8.049180e+00,3.632544e-01,7.818471e-01,1.648017e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486667350000e+08,3.486667960000e+08,1.021311e+01,4.091798e-01,8.196721e+00,3.665685e-01,8.025682e-01,1.594797e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486667960000e+08,3.486668570000e+08,1.144262e+01,4.331097e-01,9.032787e+00,3.848096e-01,7.893983e-01,1.543304e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486668570000e+08,3.486669180000e+08,1.159016e+01,4.358930e-01,9.311476e+00,3.907008e-01,8.033946e-01,1.494695e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486669180000e+08,3.486669790000e+08,1.134426e+01,4.312441e-01,9.016394e+00,3.844603e-01,7.947977e-01,1.535205e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486669790000e+08,3.486670400000e+08,1.055738e+01,4.160189e-01,8.360656e+00,3.702161e-01,7.919255e-01,1.599590e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486670400000e+08,3.486671010000e+08,1.163934e+01,4.368168e-01,9.245902e+00,3.893227e-01,7.943662e-01,1.516801e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486671010000e+08,3.486671620000e+08,1.114754e+01,4.274887e-01,8.885246e+00,3.816540e-01,7.970588e-01,1.542325e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486671620000e+08,3.486672230000e+08,1.157377e+01,4.355846e-01,9.540983e+00,3.954865e-01,8.243626e-01,1.432073e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486672230000e+08,3.486672840000e+08,1.122951e+01,4.290574e-01,8.967213e+00,3.834103e-01,7.985402e-01,1.532489e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486672840000e+08,3.486673450000e+08,1.036066e+01,4.121248e-01,8.213115e+00,3.669349e-01,7.927215e-01,1.612423e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486673450000e+08,3.486674060000e+08,1.190164e+01,4.417113e-01,9.229508e+00,3.889774e-01,7.754821e-01,1.548614e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486674060000e+08,3.486674670000e+08,1.124590e+01,4.293705e-01,8.918033e+00,3.823575e-01,7.930029e-01,1.546883e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486674670000e+08,3.486675280000e+08,1.081967e+01,4.211552e-01,8.475410e+00,3.727481e-01,7.833334e-01,1.603605e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486675280000e+08,3.486675890000e+08,1.059016e+01,4.166644e-01,8.606558e+00,3.756210e-01,8.126935e-01,1.535054e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486675890000e+08,3.486676500000e+08,1.103279e+01,4.252827e-01,9.065574e+00,3.855074e-01,8.216939e-01,1.475471e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486676500000e+08,3.486677110000e+08,1.196721e+01,4.429264e-01,9.475410e+00,3.941251e-01,7.917808e-01,1.502801e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486677110000e+08,3.486677720000e+08,1.127869e+01,4.299960e-01,8.918033e+00,3.823575e-01,7.906977e-01,1.550951e-02,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486678370000e+08,3.486678980000e+08,1.140984e+01,4.324887e-01,8.819673e+00,3.802431e-01,7.729885e-01,1.587837e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486678980000e+08,3.486679590000e+08,1.077049e+01,4.201969e-01,8.180327e+00,3.662018e-01,7.595130e-01,1.667365e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486679590000e+08,3.486680200000e+08,1.104918e+01,4.255985e-01,8.590164e+00,3.752631e-01,7.774481e-01,1.602217e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486680200000e+08,3.486680810000e+08,1.049180e+01,4.147249e-01,8.081967e+00,3.639935e-01,7.703125e-01,1.662693e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486680810000e+08,3.486681420000e+08,1.173771e+01,4.386586e-01,9.163935e+00,3.875931e-01,7.807263e-01,1.546273e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486681420000e+08,3.486682030000e+08,1.183607e+01,4.404927e-01,9.475410e+00,3.941251e-01,8.005540e-01,1.487097e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486682030000e+08,3.486682640000e+08,1.177049e+01,4.392709e-01,9.180327e+00,3.879397e-01,7.799443e-01,1.546094e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486682640000e+08,3.486683250000e+08,1.075410e+01,4.198770e-01,8.180327e+00,3.662018e-01,7.606707e-01,1.665882e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486683250000e+08,3.486683860000e+08,1.067213e+01,4.182738e-01,8.360656e+00,3.702161e-01,7.834101e-01,1.614445e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486683860000e+08,3.486684470000e+08,1.078689e+01,4.205166e-01,8.508197e+00,3.734684e-01,7.887538e-01,1.591301e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486684470000e+08,3.486685080000e+08,1.070492e+01,4.189158e-01,8.049180e+00,3.632544e-01,7.519143e-01,1.690163e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486685080000e+08,3.486685690000e+08,1.124590e+01,4.293705e-01,8.639344e+00,3.763357e-01,7.682216e-01,1.611082e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486685690000e+08,3.486686300000e+08,1.139344e+01,4.321779e-01,8.540983e+00,3.741873e-01,7.496403e-01,1.643298e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486686300000e+08,3.486686910000e+08,1.040984e+01,4.131017e-01,7.868853e+00,3.591624e-01,7.559055e-01,1.704613e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486686910000e+08,3.486687520000e+08,1.101639e+01,4.249666e-01,8.377049e+00,3.705788e-01,7.604167e-01,1.646529e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486687520000e+08,3.486688130000e+08,1.173771e+01,4.386586e-01,9.229508e+00,3.889774e-01,7.863129e-01,1.531900e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486688130000e+08,3.486688740000e+08,1.118033e+01,4.281169e-01,8.377049e+00,3.705788e-01,7.492669e-01,1.659709e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486688740000e+08,3.486689350000e+08,1.170492e+01,4.380455e-01,8.934426e+00,3.827088e-01,7.633053e-01,1.590722e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486689350000e+08,3.486689960000e+08,1.042623e+01,4.134269e-01,7.934426e+00,3.606557e-01,7.610063e-01,1.691059e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486689960000e+08,3.486690570000e+08,1.067213e+01,4.182738e-01,8.393442e+00,3.709413e-01,7.864823e-01,1.606094e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486692850000e+08,3.486693460000e+08,1.167213e+01,4.374316e-01,8.295082e+00,3.687614e-01,7.106742e-01,1.699373e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500019
3.486693460000e+08,3.486694070000e+08,1.114754e+01,4.274887e-01,7.754098e+00,3.565338e-01,6.955882e-01,1.764625e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500019
3.486694070000e+08,3.486694680000e+08,1.088525e+01,4.224295e-01,7.983606e+00,3.617718e-01,7.334337e-01,1.715928e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500019
3.486695200000e+08,3.486695810000e+08,1.163934e+01,4.368168e-01,8.852459e+00,3.809492e-01,7.605634e-01,1.601525e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486695810000e+08,3.486696420000e+08,1.106557e+01,4.259141e-01,8.377049e+00,3.705788e-01,7.570370e-01,1.650733e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486696420000e+08,3.486697030000e+08,1.083607e+01,4.214741e-01,8.377049e+00,3.705788e-01,7.730711e-01,1.629123e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486697030000e+08,3.486697640000e+08,1.144262e+01,4.331097e-01,9.000000e+00,3.841107e-01,7.865329e-01,1.550944e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486697640000e+08,3.486698250000e+08,1.065574e+01,4.179524e-01,8.163935e+00,3.658347e-01,7.661539e-01,1.660223e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486698250000e+08,3.486698860000e+08,1.118033e+01,4.281169e-01,8.737705e+00,3.784720e-01,7.815250e-01,1.582268e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486698860000e+08,3.486699470000e+08,1.162295e+01,4.365091e-01,8.983606e+00,3.837606e-01,7.729196e-01,1.573381e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486699470000e+08,3.486700080000e+08,1.147541e+01,4.337297e-01,8.934426e+00,3.827088e-01,7.785714e-01,1.569340e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486700080000e+08,3.486700690000e+08,1.057377e+01,4.163418e-01,7.754098e+00,3.565338e-01,7.333333e-01,1.741226e-02,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486702290000e+08,3.486702900000e+08,1.106557e+01,4.259141e-01,8.655738e+00,3.766926e-01,7.822222e-01,1.588620e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486702900000e+08,3.486703510000e+08,1.137705e+01,4.318669e-01,8.901639e+00,3.820059e-01,7.824208e-01,1.566207e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486703510000e+08,3.486704120000e+08,1.129508e+01,4.303084e-01,8.852459e+00,3.809492e-01,7.837446e-01,1.568416e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486704120000e+08,3.486704730000e+08,1.218033e+01,4.468529e-01,9.786885e+00,4.005506e-01,8.034993e-01,1.457741e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486704730000e+08,3.486705340000e+08,1.140984e+01,4.324887e-01,9.163935e+00,3.875931e-01,8.031609e-01,1.507136e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486705340000e+08,3.486705950000e+08,1.180328e+01,4.398822e-01,9.327868e+00,3.910446e-01,7.902778e-01,1.517211e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486705950000e+08,3.486706560000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486706560000e+08,3.486707170000e+08,1.139344e+01,4.321779e-01,9.032787e+00,3.848096e-01,7.928057e-01,1.537375e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486707170000e+08,3.486707780000e+08,1.163934e+01,4.368168e-01,9.262295e+00,3.896677e-01,7.957746e-01,1.512937e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486707780000e+08,3.486708390000e+08,1.088525e+01,4.224295e-01,8.672132e+00,3.770492e-01,7.966868e-01,1.561862e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486708390000e+08,3.486709000000e+08,1.108197e+01,4.262295e-01,8.918033e+00,3.823575e-01,8.047338e-01,1.524637e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486709000000e+08,3.486709610000e+08,1.081967e+01,4.211552e-01,8.377049e+00,3.705788e-01,7.742424e-01,1.627375e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486709610000e+08,3.486710220000e+08,1.065574e+01,4.179524e-01,8.213115e+00,3.669349e-01,7.707692e-01,1.648701e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486710220000e+08,3.486710830000e+08,1.052459e+01,4.153724e-01,8.508197e+00,3.734684e-01,8.084112e-01,1.553222e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486710830000e+08,3.486711440000e+08,1.155738e+01,4.352760e-01,9.114754e+00,3.865517e-01,7.886525e-01,1.537612e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486711440000e+08,3.486712050000e+08,1.111475e+01,4.268596e-01,8.868853e+00,3.813018e-01,7.979351e-01,1.542106e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486712050000e+08,3.486712660000e+08,1.180328e+01,4.398822e-01,9.262295e+00,3.896677e-01,7.847222e-01,1.531762e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486712660000e+08,3.486713270000e+08,1.129508e+01,4.303084e-01,8.885246e+00,3.816540e-01,7.866473e-01,1.560736e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486713270000e+08,3.486713880000e+08,1.080328e+01,4.208360e-01,8.852459e+00,3.809492e-01,8.194234e-01,1.498450e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486713880000e+08,3.486714490000e+08,1.090164e+01,4.227474e-01,8.377049e+00,3.705788e-01,7.684211e-01,1.635831e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486714490000e+08,3.486715100000e+08,1.126229e+01,4.296834e-01,8.950820e+00,3.830597e-01,7.947598e-01,1.540887e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486715100000e+08,3.486715710000e+08,1.068852e+01,4.185949e-01,8.540983e+00,3.741873e-01,7.990798e-01,1.569217e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486715710000e+08,3.486716320000e+08,1.136066e+01,4.315556e-01,8.983606e+00,3.837606e-01,7.907648e-01,1.545163e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486716320000e+08,3.486716930000e+08,1.157377e+01,4.355846e-01,9.229508e+00,3.889774e-01,7.974504e-01,1.512569e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486716930000e+08,3.486717540000e+08,1.111475e+01,4.268596e-01,9.000000e+00,3.841107e-01,8.097345e-01,1.507428e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486717540000e+08,3.486718150000e+08,1.232787e+01,4.495511e-01,9.590164e+00,3.965045e-01,7.779256e-01,1.515687e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486718150000e+08,3.486718760000e+08,1.181967e+01,4.401876e-01,9.229508e+00,3.889774e-01,7.808599e-01,1.540564e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486718760000e+08,3.486719370000e+08,1.121311e+01,4.287441e-01,8.573771e+00,3.749048e-01,7.646199e-01,1.622107e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486719370000e+08,3.486719980000e+08,1.062295e+01,4.173089e-01,8.065574e+00,3.636241e-01,7.592593e-01,1.679509e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486719980000e+08,3.486720590000e+08,1.031148e+01,4.111454e-01,8.393442e+00,3.709413e-01,8.139905e-01,1.551501e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486720590000e+08,3.486721200000e+08,1.129508e+01,4.303084e-01,8.967213e+00,3.834103e-01,7.939042e-01,1.541023e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486721200000e+08,3.486721810000e+08,1.147541e+01,4.337297e-01,9.049180e+00,3.851587e-01,7.885714e-01,1.543311e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486721810000e+08,3.486722420000e+08,1.134426e+01,4.312441e-01,8.967213e+00,3.834103e-01,7.904624e-01,1.547100e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486722420000e+08,3.486723030000e+08,1.177049e+01,4.392709e-01,9.147541e+00,3.872463e-01,7.771588e-01,1.553068e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486723030000e+08,3.486723640000e+08,1.126229e+01,4.296834e-01,9.147541e+00,3.872463e-01,8.122271e-01,1.489968e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486723640000e+08,3.486724250000e+08,1.085246e+01,4.217928e-01,8.655738e+00,3.766926e-01,7.975831e-01,1.561645e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486724250000e+08,3.486724860000e+08,1.165574e+01,4.371243e-01,9.311476e+00,3.907008e-01,7.988748e-01,1.503273e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486724860000e+08,3.486725470000e+08,1.127869e+01,4.299960e-01,8.934426e+00,3.827088e-01,7.921512e-01,1.546976e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486725470000e+08,3.486726080000e+08,1.154098e+01,4.349672e-01,9.049180e+00,3.851587e-01,7.840909e-01,1.550716e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486726080000e+08,3.486726690000e+08,1.181967e+01,4.401876e-01,9.295082e+00,3.903567e-01,7.864078e-01,1.526332e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486726690000e+08,3.486727300000e+08,1.144262e+01,4.331097e-01,9.196721e+00,3.882859e-01,8.037249e-01,1.503345e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486727300000e+08,3.486727910000e+08,1.113115e+01,4.271742e-01,8.901639e+00,3.820059e-01,7.997054e-01,1.535906e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486727910000e+08,3.486728520000e+08,1.108197e+01,4.262295e-01,8.803279e+00,3.798895e-01,7.943787e-01,1.554442e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486728520000e+08,3.486729130000e+08,1.216393e+01,4.465521e-01,9.918033e+00,4.032254e-01,8.153639e-01,1.424401e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486729130000e+08,3.486729740000e+08,1.081967e+01,4.211552e-01,8.590164e+00,3.752631e-01,7.939394e-01,1.574415e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486729740000e+08,3.486730350000e+08,1.100000e+01,4.246503e-01,8.983606e+00,3.837606e-01,8.166915e-01,1.493685e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486730350000e+08,3.486730960000e+08,1.081967e+01,4.211552e-01,8.491803e+00,3.731084e-01,7.848485e-01,1.599533e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486730960000e+08,3.486731570000e+08,1.186885e+01,4.411024e-01,9.475410e+00,3.941251e-01,7.983425e-01,1.491188e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486731570000e+08,3.486732180000e+08,1.132787e+01,4.309324e-01,8.885246e+00,3.816540e-01,7.843705e-01,1.564500e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486732180000e+08,3.486732790000e+08,1.150820e+01,4.343489e-01,9.180327e+00,3.879397e-01,7.977208e-01,1.516116e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486732790000e+08,3.486733400000e+08,1.216393e+01,4.465521e-01,9.885246e+00,4.025584e-01,8.126684e-01,1.432387e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486733400000e+08,3.486734010000e+08,1.183607e+01,4.404927e-01,9.393442e+00,3.924167e-01,7.936288e-01,1.506138e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486734010000e+08,3.486734620000e+08,1.206557e+01,4.447429e-01,9.278688e+00,3.900124e-01,7.690217e-01,1.553517e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486734620000e+08,3.486735230000e+08,1.172131e+01,4.383522e-01,9.229508e+00,3.889774e-01,7.874126e-01,1.530090e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486735230000e+08,3.486735840000e+08,1.078689e+01,4.205166e-01,8.377049e+00,3.705788e-01,7.765958e-01,1.623791e-02,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486736450000e+08,3.486737060000e+08,1.191803e+01,4.420154e-01,9.049180e+00,3.851587e-01,7.592847e-01,1.585576e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486737060000e+08,3.486737670000e+08,1.163934e+01,4.368168e-01,9.163935e+00,3.875931e-01,7.873240e-01,1.535702e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486737670000e+08,3.486738280000e+08,1.150820e+01,4.343489e-01,9.016394e+00,3.844603e-01,7.834758e-01,1.554524e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486738280000e+08,3.486738890000e+08,1.157377e+01,4.355846e-01,9.081967e+00,3.858558e-01,7.847025e-01,1.546926e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486738890000e+08,3.486739500000e+08,1.055738e+01,4.160189e-01,8.442623e+00,3.720264e-01,7.996894e-01,1.577138e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486739500000e+08,3.486740110000e+08,1.050820e+01,4.150488e-01,7.786885e+00,3.572868e-01,7.410296e-01,1.730270e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486740110000e+08,3.486740720000e+08,1.111475e+01,4.268596e-01,8.590164e+00,3.752631e-01,7.728614e-01,1.609094e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486740720000e+08,3.486741330000e+08,1.213115e+01,4.459499e-01,9.213115e+00,3.886318e-01,7.594594e-01,1.571197e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486741330000e+08,3.486741940000e+08,1.116393e+01,4.278029e-01,8.606558e+00,3.756210e-01,7.709251e-01,1.610354e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486741940000e+08,3.486742550000e+08,1.134426e+01,4.312441e-01,8.622951e+00,3.759785e-01,7.601156e-01,1.623259e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486743160000e+08,3.486743770000e+08,1.196721e+01,4.429264e-01,9.032787e+00,3.848096e-01,7.547945e-01,1.592275e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486743770000e+08,3.486744380000e+08,1.175410e+01,4.389648e-01,8.901639e+00,3.820059e-01,7.573222e-01,1.601016e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486744380000e+08,3.486744990000e+08,1.111475e+01,4.268596e-01,8.836065e+00,3.805963e-01,7.949852e-01,1.550448e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486744990000e+08,3.486745600000e+08,1.145902e+01,4.334198e-01,8.622951e+00,3.759785e-01,7.525036e-01,1.632301e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486745600000e+08,3.486746210000e+08,1.116393e+01,4.278029e-01,8.475410e+00,3.727481e-01,7.591777e-01,1.638500e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486746210000e+08,3.486746820000e+08,1.152459e+01,4.346581e-01,9.147541e+00,3.872463e-01,7.937411e-01,1.526048e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486746820000e+08,3.486747430000e+08,1.160656e+01,4.362011e-01,9.081967e+00,3.858558e-01,7.824859e-01,1.550477e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486747430000e+08,3.486748040000e+08,1.100000e+01,4.246503e-01,8.590164e+00,3.752631e-01,7.809240e-01,1.596763e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486748040000e+08,3.486748650000e+08,1.129508e+01,4.303084e-01,8.393442e+00,3.709413e-01,7.431059e-01,1.664534e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486748650000e+08,3.486749260000e+08,1.200000e+01,4.435328e-01,9.196721e+00,3.882859e-01,7.663934e-01,1.563914e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486749260000e+08,3.486749870000e+08,1.200000e+01,4.435328e-01,9.573771e+00,3.961654e-01,7.978142e-01,1.484467e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486749870000e+08,3.486750480000e+08,1.113115e+01,4.271742e-01,8.311476e+00,3.691256e-01,7.466863e-01,1.669028e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486750480000e+08,3.486751090000e+08,1.126229e+01,4.296834e-01,8.754098e+00,3.788269e-01,7.772925e-01,1.587381e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486751090000e+08,3.486751700000e+08,1.177049e+01,4.392709e-01,9.278688e+00,3.900124e-01,7.883008e-01,1.524556e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486751700000e+08,3.486752310000e+08,1.121311e+01,4.287441e-01,8.508197e+00,3.734684e-01,7.587720e-01,1.635842e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486752310000e+08,3.486752920000e+08,1.190164e+01,4.417113e-01,9.245902e+00,3.893227e-01,7.768595e-01,1.545226e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486752920000e+08,3.486753530000e+08,1.170492e+01,4.380455e-01,9.327868e+00,3.910446e-01,7.969187e-01,1.505542e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486753530000e+08,3.486754140000e+08,1.172131e+01,4.383522e-01,8.967213e+00,3.834103e-01,7.650350e-01,1.585584e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486754140000e+08,3.486754750000e+08,1.129508e+01,4.303084e-01,8.950820e+00,3.830597e-01,7.924528e-01,1.545025e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486754750000e+08,3.486755360000e+08,1.131148e+01,4.306205e-01,8.655738e+00,3.766926e-01,7.652174e-01,1.613618e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486755360000e+08,3.486755970000e+08,1.193443e+01,4.423193e-01,9.344262e+00,3.913881e-01,7.829670e-01,1.527808e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486755970000e+08,3.486756580000e+08,1.103279e+01,4.252827e-01,8.573771e+00,3.749048e-01,7.771174e-01,1.604257e-02,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
