#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490000050000e+08,3.490001120000e+08,2.912150e+01,5.216929e-01,2.712150e+01,5.034599e-01,9.313222e-01,4.530638e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490001120000e+08,3.490002190000e+08,2.874766e+01,5.183336e-01,2.657944e+01,4.984034e-01,9.245774e-01,4.761341e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490002190000e+08,3.490003270000e+08,2.858333e+01,5.144516e-01,2.679630e+01,4.981103e-01,9.374797e-01,4.357356e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490003270000e+08,3.490004340000e+08,2.839252e+01,5.151220e-01,2.634579e+01,4.962080e-01,9.279131e-01,4.692323e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490004340000e+08,3.490005420000e+08,2.820370e+01,5.110239e-01,2.637037e+01,4.941357e-01,9.349967e-01,4.466916e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490005420000e+08,3.490006490000e+08,2.854206e+01,5.164767e-01,2.657009e+01,4.983158e-01,9.309103e-01,4.589085e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490006490000e+08,3.490007560000e+08,2.817757e+01,5.131684e-01,2.652337e+01,4.978774e-01,9.412935e-01,4.281164e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490007560000e+08,3.490008640000e+08,2.825926e+01,5.115269e-01,2.629630e+01,4.934412e-01,9.305373e-01,4.602039e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490008640000e+08,3.490009710000e+08,2.884112e+01,5.191755e-01,2.670094e+01,4.995413e-01,9.257939e-01,4.718229e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490009710000e+08,3.490010790000e+08,2.850926e+01,5.137846e-01,2.689815e+01,4.990560e-01,9.434881e-01,4.161341e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490013120000e+08,3.490014010000e+08,2.860674e+01,5.669428e-01,2.664045e+01,5.471115e-01,9.312648e-01,5.014148e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490014010000e+08,3.490015080000e+08,2.879439e+01,5.187547e-01,2.676636e+01,5.001528e-01,9.295684e-01,4.609765e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490015080000e+08,3.490016150000e+08,2.827103e+01,5.140187e-01,2.627103e+01,4.955034e-01,9.292562e-01,4.661753e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490016150000e+08,3.490017230000e+08,2.899074e+01,5.181050e-01,2.689815e+01,4.990560e-01,9.278186e-01,4.624903e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490017230000e+08,3.490018300000e+08,2.856075e+01,5.166458e-01,2.642991e+01,4.969995e-01,9.253927e-01,4.753101e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490018300000e+08,3.490019380000e+08,2.813889e+01,5.104364e-01,2.608333e+01,4.914390e-01,9.269497e-01,4.720346e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490019380000e+08,3.490020450000e+08,2.871028e+01,5.179965e-01,2.677570e+01,5.002401e-01,9.326172e-01,4.522886e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490020450000e+08,3.490021520000e+08,2.906542e+01,5.211904e-01,2.702804e+01,5.025917e-01,9.299035e-01,4.578117e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490021520000e+08,3.490022600000e+08,2.759259e+01,5.054572e-01,2.568518e+01,4.876739e-01,9.308725e-01,4.646890e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490022600000e+08,3.490023670000e+08,2.920561e+01,5.224458e-01,2.722430e+01,5.044132e-01,9.321600e-01,4.498452e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490023670000e+08,3.490024740000e+08,2.871028e+01,5.179965e-01,2.692523e+01,5.016350e-01,9.378255e-01,4.356689e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490024740000e+08,3.490025820000e+08,2.858333e+01,5.144516e-01,2.669444e+01,4.971628e-01,9.339164e-01,4.471285e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490025820000e+08,3.490026890000e+08,2.879439e+01,5.187547e-01,2.684112e+01,5.008509e-01,9.321649e-01,4.530308e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490028680000e+08,3.490030110000e+08,2.869930e+01,4.479893e-01,2.683217e+01,4.331715e-01,9.349415e-01,3.849820e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490030110000e+08,3.490031190000e+08,2.787037e+01,5.079951e-01,2.587037e+01,4.894287e-01,9.282392e-01,4.704249e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490031190000e+08,3.490032260000e+08,2.821495e+01,5.135087e-01,2.621495e+01,4.949743e-01,9.291156e-01,4.670665e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490032260000e+08,3.490033330000e+08,2.916822e+01,5.221113e-01,2.719626e+01,5.041534e-01,9.323935e-01,4.494144e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490033330000e+08,3.490034410000e+08,2.781482e+01,5.074885e-01,2.606482e+01,4.912646e-01,9.370839e-01,4.430168e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490034410000e+08,3.490035480000e+08,2.922430e+01,5.226129e-01,2.728037e+01,5.049325e-01,9.334826e-01,4.456120e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490035480000e+08,3.490036560000e+08,2.914815e+01,5.195096e-01,2.720370e+01,5.018826e-01,9.332910e-01,4.447168e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490036560000e+08,3.490037630000e+08,2.805607e+01,5.120608e-01,2.602804e+01,4.932065e-01,9.277149e-01,4.726355e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490037630000e+08,3.490038700000e+08,2.864486e+01,5.174060e-01,2.672897e+01,4.998035e-01,9.331158e-01,4.512468e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490038700000e+08,3.490039780000e+08,2.848148e+01,5.135342e-01,2.655556e+01,4.958677e-01,9.323797e-01,4.527325e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490039780000e+08,3.490040850000e+08,2.791589e+01,5.107799e-01,2.605607e+01,4.934721e-01,9.333780e-01,4.562681e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490040850000e+08,3.490041920000e+08,2.798131e+01,5.113781e-01,2.599065e+01,4.928522e-01,9.288577e-01,4.697995e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490041920000e+08,3.490043000000e+08,2.795370e+01,5.087540e-01,2.602778e+01,4.909154e-01,9.311030e-01,4.609645e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490044370000e+08,3.490045150000e+08,2.714103e+01,5.898829e-01,2.546154e+01,5.713405e-01,9.381200e-01,5.236533e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490045150000e+08,3.490046220000e+08,2.796262e+01,5.112073e-01,2.604673e+01,4.933836e-01,9.314840e-01,4.618521e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490046220000e+08,3.490047290000e+08,2.866355e+01,5.175748e-01,2.671963e+01,4.997160e-01,9.321813e-01,4.540127e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490047290000e+08,3.490048370000e+08,2.788889e+01,5.081638e-01,2.613889e+01,4.919622e-01,9.372510e-01,4.418796e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490048370000e+08,3.490049440000e+08,2.792523e+01,5.108654e-01,2.614953e+01,4.943563e-01,9.364123e-01,4.464057e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490049440000e+08,3.490050510000e+08,2.956075e+01,5.256127e-01,2.754206e+01,5.073484e-01,9.317104e-01,4.485058e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490050510000e+08,3.490051590000e+08,2.828704e+01,5.117783e-01,2.636111e+01,4.940489e-01,9.319149e-01,4.557311e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490051590000e+08,3.490052660000e+08,2.913084e+01,5.217766e-01,2.718692e+01,5.040668e-01,9.332691e-01,4.469906e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490052660000e+08,3.490053740000e+08,2.840741e+01,5.128660e-01,2.667593e+01,4.969902e-01,9.390482e-01,4.319261e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490053740000e+08,3.490054810000e+08,2.787850e+01,5.104378e-01,2.600935e+01,4.930294e-01,9.329534e-01,4.579222e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490054810000e+08,3.490055880000e+08,2.869159e+01,5.178279e-01,2.683178e+01,5.007637e-01,9.351792e-01,4.443605e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490055880000e+08,3.490056960000e+08,2.862037e+01,5.147849e-01,2.658333e+01,4.961270e-01,9.288256e-01,4.624656e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490056960000e+08,3.490058030000e+08,2.746729e+01,5.066593e-01,2.542991e+01,4.875066e-01,9.258251e-01,4.833849e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490060130000e+08,3.490061250000e+08,2.894643e+01,5.083801e-01,2.701786e+01,4.911526e-01,9.333745e-01,4.379674e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490061250000e+08,3.490062320000e+08,2.875701e+01,5.184179e-01,2.683178e+01,5.007637e-01,9.330516e-01,4.505666e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490062320000e+08,3.490063400000e+08,2.788889e+01,5.081638e-01,2.573148e+01,4.881132e-01,9.226428e-01,4.867879e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490063400000e+08,3.490064470000e+08,2.861682e+01,5.171527e-01,2.677570e+01,5.002401e-01,9.356630e-01,4.433917e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490064470000e+08,3.490065550000e+08,2.884259e+01,5.167795e-01,2.711111e+01,5.010278e-01,9.399679e-01,4.256174e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490065550000e+08,3.490066620000e+08,2.891589e+01,5.198480e-01,2.675701e+01,5.000655e-01,9.253393e-01,4.725375e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490068640000e+08,3.490069840000e+08,2.892500e+01,4.909599e-01,2.602500e+01,4.656984e-01,8.997407e-01,5.097928e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900028
3.490069840000e+08,3.490070920000e+08,2.962963e+01,5.237828e-01,2.680556e+01,4.981963e-01,9.046875e-01,5.190978e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900028
3.490073650000e+08,3.490075210000e+08,2.898718e+01,4.310629e-01,2.677564e+01,4.142931e-01,9.237064e-01,3.947716e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490075210000e+08,3.490076290000e+08,2.754630e+01,5.050330e-01,2.527778e+01,4.837908e-01,9.176471e-01,5.040039e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490076290000e+08,3.490077360000e+08,2.820561e+01,5.134236e-01,2.611215e+01,4.940028e-01,9.257787e-01,4.771537e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490077360000e+08,3.490078430000e+08,2.928972e+01,5.231976e-01,2.697196e+01,5.020701e-01,9.208679e-01,4.821981e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490078430000e+08,3.490079510000e+08,2.874074e+01,5.158662e-01,2.662963e+01,4.965588e-01,9.265464e-01,4.682516e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490079510000e+08,3.490080580000e+08,2.800935e+01,5.116342e-01,2.593458e+01,4.923203e-01,9.259259e-01,4.783854e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490080580000e+08,3.490081650000e+08,2.929906e+01,5.232810e-01,2.726168e+01,5.047594e-01,9.304625e-01,4.542972e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490081650000e+08,3.490082730000e+08,2.895370e+01,5.177739e-01,2.683333e+01,4.984544e-01,9.267669e-01,4.658811e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490089270000e+08,3.490090240000e+08,2.910309e+01,5.477517e-01,2.718557e+01,5.293992e-01,9.341127e-01,4.669229e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490090240000e+08,3.490091320000e+08,2.828704e+01,5.117783e-01,2.646296e+01,4.950025e-01,9.355155e-01,4.443728e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490091320000e+08,3.490092390000e+08,2.947663e+01,5.248643e-01,2.742056e+01,5.062281e-01,9.302473e-01,4.535747e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490092390000e+08,3.490093460000e+08,2.935514e+01,5.237815e-01,2.723364e+01,5.044998e-01,9.277300e-01,4.620147e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490093460000e+08,3.490094540000e+08,2.818518e+01,5.108561e-01,2.623148e+01,4.928327e-01,9.306833e-01,4.603600e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490094540000e+08,3.490095610000e+08,2.916822e+01,5.221113e-01,2.750467e+01,5.070040e-01,9.429670e-01,4.151112e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490095610000e+08,3.490096680000e+08,2.857009e+01,5.167303e-01,2.658879e+01,4.984910e-01,9.306509e-01,4.594793e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490096680000e+08,3.490097760000e+08,2.903704e+01,5.185185e-01,2.694444e+01,4.994853e-01,9.279337e-01,4.617815e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490097760000e+08,3.490098830000e+08,2.874766e+01,5.183336e-01,2.699065e+01,5.022441e-01,9.388816e-01,4.319149e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490098830000e+08,3.490099910000e+08,2.905556e+01,5.186839e-01,2.712963e+01,5.011988e-01,9.337158e-01,4.441054e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490099910000e+08,3.490100980000e+08,2.860748e+01,5.170683e-01,2.679439e+01,5.004147e-01,9.366220e-01,4.403720e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490100980000e+08,3.490102050000e+08,2.868224e+01,5.177435e-01,2.683178e+01,5.007637e-01,9.354839e-01,4.434594e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490102050000e+08,3.490103130000e+08,2.962037e+01,5.237010e-01,2.765741e+01,5.060505e-01,9.337293e-01,4.398091e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490104780000e+08,3.490106350000e+08,2.937580e+01,4.325586e-01,2.735032e+01,4.173797e-01,9.310494e-01,3.730875e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490106350000e+08,3.490107420000e+08,3.024299e+01,5.316435e-01,2.846729e+01,5.157998e-01,9.412856e-01,4.132653e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490107420000e+08,3.490108500000e+08,2.861111e+01,5.147015e-01,2.671296e+01,4.973352e-01,9.336569e-01,4.477259e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490108500000e+08,3.490109570000e+08,2.904673e+01,5.210228e-01,2.712150e+01,5.034599e-01,9.337195e-01,4.462320e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490109570000e+08,3.490110640000e+08,2.774766e+01,5.092386e-01,2.579439e+01,4.909879e-01,9.296059e-01,4.694750e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490110640000e+08,3.490111720000e+08,2.844444e+01,5.132002e-01,2.643518e+01,4.947426e-01,9.293620e-01,4.622757e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490111720000e+08,3.490112790000e+08,2.834579e+01,5.146979e-01,2.649533e+01,4.976142e-01,9.347181e-01,4.485394e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490112790000e+08,3.490113860000e+08,2.891589e+01,5.198480e-01,2.680374e+01,5.005020e-01,9.269554e-01,4.678033e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490113860000e+08,3.490114940000e+08,2.850926e+01,5.137846e-01,2.633333e+01,4.937886e-01,9.236765e-01,4.785025e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490114940000e+08,3.490116010000e+08,2.902804e+01,5.208551e-01,2.716822e+01,5.038935e-01,9.359304e-01,4.393868e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490116010000e+08,3.490117090000e+08,2.876852e+01,5.161155e-01,2.686111e+01,4.987123e-01,9.336981e-01,4.463706e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490117090000e+08,3.490118160000e+08,2.914019e+01,5.218603e-01,2.713084e+01,5.035467e-01,9.310455e-01,4.537625e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490120290000e+08,3.490121380000e+08,2.881651e+01,5.141709e-01,2.688073e+01,4.966007e-01,9.328240e-01,4.466559e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490121380000e+08,3.490122450000e+08,2.971963e+01,5.270233e-01,2.771963e+01,5.089813e-01,9.327044e-01,4.442750e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490122450000e+08,3.490123530000e+08,2.870370e+01,5.155337e-01,2.654630e+01,4.957812e-01,9.248387e-01,4.735319e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490123530000e+08,3.490124600000e+08,2.806542e+01,5.121461e-01,2.627103e+01,4.955034e-01,9.360639e-01,4.464245e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490124600000e+08,3.490125680000e+08,2.818518e+01,5.108561e-01,2.613889e+01,4.919622e-01,9.273981e-01,4.703104e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490125680000e+08,3.490126750000e+08,2.890654e+01,5.197640e-01,2.703738e+01,5.026787e-01,9.353378e-01,4.422007e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490126750000e+08,3.490127820000e+08,2.804673e+01,5.119755e-01,2.593458e+01,4.923203e-01,9.246918e-01,4.817111e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490127820000e+08,3.490128900000e+08,2.833333e+01,5.121970e-01,2.650926e+01,4.954353e-01,9.356209e-01,4.436716e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490128900000e+08,3.490129970000e+08,2.877570e+01,5.185863e-01,2.660748e+01,4.986662e-01,9.246508e-01,4.756891e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490129970000e+08,3.490131040000e+08,2.764486e+01,5.082943e-01,2.563551e+01,4.894734e-01,9.273158e-01,4.773477e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490131040000e+08,3.490132120000e+08,2.853704e+01,5.140348e-01,2.655556e+01,4.958677e-01,9.305646e-01,4.578756e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490132120000e+08,3.490133190000e+08,2.746729e+01,5.066593e-01,2.558879e+01,4.890271e-01,9.316094e-01,4.656026e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490133190000e+08,3.490134270000e+08,2.776852e+01,5.070660e-01,2.584259e+01,4.891659e-01,9.306436e-01,4.639240e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490135970000e+08,3.490137490000e+08,2.941447e+01,4.399049e-01,2.745395e+01,4.249918e-01,9.333482e-01,3.730142e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490137490000e+08,3.490138560000e+08,2.919626e+01,5.223622e-01,2.732710e+01,5.053647e-01,9.359795e-01,4.379628e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490138560000e+08,3.490139630000e+08,2.817757e+01,5.131684e-01,2.631776e+01,4.959439e-01,9.339967e-01,4.521806e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490139630000e+08,3.490140710000e+08,2.853704e+01,5.140348e-01,2.674074e+01,4.975937e-01,9.370539e-01,4.374722e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490140710000e+08,3.490141780000e+08,2.864486e+01,5.174060e-01,2.657009e+01,4.983158e-01,9.275693e-01,4.681868e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490141780000e+08,3.490142860000e+08,2.860185e+01,5.146183e-01,2.680556e+01,4.981963e-01,9.371965e-01,4.365142e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490142860000e+08,3.490143930000e+08,2.971028e+01,5.269404e-01,2.738318e+01,5.058829e-01,9.216735e-01,4.765382e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490143930000e+08,3.490145000000e+08,2.913084e+01,5.217766e-01,2.728037e+01,5.049325e-01,9.364774e-01,4.368622e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490145000000e+08,3.490146080000e+08,2.887037e+01,5.170283e-01,2.694444e+01,4.994853e-01,9.332905e-01,4.468524e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490146080000e+08,3.490147150000e+08,2.878505e+01,5.186706e-01,2.687850e+01,5.011995e-01,9.337662e-01,4.481087e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490147150000e+08,3.490148220000e+08,2.764486e+01,5.082943e-01,2.562617e+01,4.893842e-01,9.269777e-01,4.783693e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490148220000e+08,3.490149300000e+08,2.844444e+01,5.132002e-01,2.667593e+01,4.969902e-01,9.378255e-01,4.356689e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490151470000e+08,3.490152520000e+08,2.860952e+01,5.219882e-01,2.686667e+01,5.058389e-01,9.390813e-01,4.363923e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490152520000e+08,3.490153590000e+08,2.867290e+01,5.176592e-01,2.709346e+01,5.031996e-01,9.449152e-01,4.118931e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490153590000e+08,3.490154670000e+08,2.838889e+01,5.126988e-01,2.639815e+01,4.943959e-01,9.298761e-01,4.611684e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490154670000e+08,3.490155740000e+08,2.843925e+01,5.155457e-01,2.657009e+01,4.983158e-01,9.342754e-01,4.492111e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490155740000e+08,3.490156810000e+08,2.830841e+01,5.143584e-01,2.640187e+01,4.967358e-01,9.326510e-01,4.553815e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490156810000e+08,3.490157890000e+08,2.883333e+01,5.166965e-01,2.686111e+01,4.987123e-01,9.315992e-01,4.523617e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490157890000e+08,3.490158960000e+08,2.924299e+01,5.227801e-01,2.735514e+01,5.056239e-01,9.354426e-01,4.393177e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490158960000e+08,3.490160040000e+08,2.871296e+01,5.156169e-01,2.672222e+01,4.974213e-01,9.306675e-01,4.561574e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490160040000e+08,3.490161110000e+08,2.862617e+01,5.172371e-01,2.681308e+01,5.005892e-01,9.366634e-01,4.400942e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490161110000e+08,3.490162180000e+08,2.853271e+01,5.163922e-01,2.673832e+01,4.998908e-01,9.371110e-01,4.393589e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490162180000e+08,3.490163260000e+08,2.892593e+01,5.175255e-01,2.698148e+01,4.998285e-01,9.327785e-01,4.480102e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490163260000e+08,3.490164330000e+08,2.854206e+01,5.164767e-01,2.665421e+01,4.991039e-01,9.338573e-01,4.497248e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490164330000e+08,3.490165400000e+08,2.929906e+01,5.232810e-01,2.730841e+01,5.051919e-01,9.320574e-01,4.494418e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490166990000e+08,3.490168630000e+08,2.812195e+01,4.140958e-01,2.628049e+01,4.003085e-01,9.345186e-01,3.642572e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490168630000e+08,3.490169700000e+08,2.837383e+01,5.149524e-01,2.644860e+01,4.971752e-01,9.321476e-01,4.564300e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490169700000e+08,3.490170770000e+08,2.888785e+01,5.195959e-01,2.721495e+01,5.043266e-01,9.420899e-01,4.201204e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490170770000e+08,3.490171850000e+08,2.867593e+01,5.152842e-01,2.678704e+01,4.980242e-01,9.341298e-01,4.457359e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490171850000e+08,3.490172920000e+08,2.970094e+01,5.268575e-01,2.783178e+01,5.100099e-01,9.370673e-01,4.307711e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490172920000e+08,3.490173990000e+08,2.889720e+01,5.196800e-01,2.678505e+01,5.003274e-01,9.269081e-01,4.680940e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490173990000e+08,3.490175070000e+08,2.800926e+01,5.092593e-01,2.605556e+01,4.911773e-01,9.302480e-01,4.631430e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490175070000e+08,3.490176140000e+08,2.928972e+01,5.231976e-01,2.737383e+01,5.057966e-01,9.345884e-01,4.416601e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490176140000e+08,3.490177220000e+08,2.791667e+01,5.084168e-01,2.612037e+01,4.917879e-01,9.356551e-01,4.468600e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490177220000e+08,3.490178290000e+08,2.927103e+01,5.230306e-01,2.760748e+01,5.079506e-01,9.431673e-01,4.136972e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490178290000e+08,3.490179360000e+08,2.914953e+01,5.219440e-01,2.731776e+01,5.052783e-01,9.371594e-01,4.345296e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490179360000e+08,3.490180440000e+08,2.897222e+01,5.179395e-01,2.709259e+01,5.008566e-01,9.351230e-01,4.403286e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490198140000e+08,3.490199760000e+08,2.907407e+01,4.236385e-01,2.730864e+01,4.105750e-01,9.392781e-01,3.479840e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900039
3.490199760000e+08,3.490200840000e+08,2.890741e+01,5.173598e-01,2.721296e+01,5.019680e-01,9.413837e-01,4.204129e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900039
3.490200840000e+08,3.490201910000e+08,2.830841e+01,5.143584e-01,2.631776e+01,4.959439e-01,9.296798e-01,4.645765e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403900039
