#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.659784433462e+08,3.659792509940e+08,8.076478129029e+02,48351,48268,41033,83,83,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500104,0,0,0
105,3.659792543826e+08,3.659800699789e+08,8.155963159204e+02,48324,48239,40964,85,85,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500105,0,0,0
106,3.659800737617e+08,3.659808789974e+08,8.052356315851e+02,48338,48245,40610,93,93,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500106,0,0,0
107,3.659808825244e+08,3.659816869863e+08,8.044618524909e+02,48323,48237,40486,86,86,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500107,0,0,0
108,3.659816908012e+08,3.659824899998e+08,7.991986359954e+02,48394,48284,41092,110,110,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500108,0,0,0
109,3.659824928760e+08,3.659831979846e+08,7.051086632013e+02,42483,42402,36155,81,81,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500109,0,0,0
1,3.659832031349e+08,3.659840079871e+08,8.048522359729e+02,48362,48268,41243,94,94,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500001,0,0,0
2,3.659840112806e+08,3.659848159857e+08,8.047051157355e+02,48388,48309,41018,79,79,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500002,0,0,0
3,3.659848189031e+08,3.659856199973e+08,8.010942559242e+02,48364,48261,41221,103,103,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500003,0,0,0
4,3.659856231270e+08,3.659864269952e+08,8.038681668639e+02,48379,48283,41444,96,96,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500004,0,0,0
5,3.659864300499e+08,3.659872319905e+08,8.019405804276e+02,48390,48289,40694,101,101,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500005,0,0,0
6,3.659872350031e+08,3.659880349957e+08,7.999925605059e+02,48393,48315,40806,78,78,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500006,0,0,0
7,3.659880379892e+08,3.659888379904e+08,8.000012466908e+02,48388,48290,39904,98,98,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500007,0,0,0
8,3.659888412577e+08,3.659896379963e+08,7.967386030555e+02,48343,48265,40788,78,78,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500008,0,0,0
9,3.659896419194e+08,3.659904439246e+08,8.020051630139e+02,48363,48273,41063,90,90,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500009,0,0,0
10,3.659904472559e+08,3.659912469759e+08,7.997199873328e+02,48381,48284,41207,97,97,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600010,0,0,0
11,3.659912500174e+08,3.659920469897e+08,7.969722559452e+02,48392,48322,41375,70,70,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600011,0,0,0
12,3.659920500120e+08,3.659928449923e+08,7.949803678393e+02,48391,48316,40905,75,75,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600012,0,0,0
13,3.659928481697e+08,3.659936459978e+08,7.978281089067e+02,48381,48296,41115,85,85,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600013,0,0,0
14,3.659936490277e+08,3.659944489876e+08,7.999599694610e+02,48355,48256,41258,99,99,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600014,0,0,0
15,3.659944524057e+08,3.659952519827e+08,7.995769307017e+02,48344,48261,41366,83,83,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600015,0,0,0
16,3.659952556840e+08,3.659960499939e+08,7.943099052906e+02,48388,48317,41530,71,71,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600016,0,0,0
17,3.659960534083e+08,3.659968539887e+08,8.005804261565e+02,48335,48260,41109,75,75,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600017,0,0,0
18,3.659968578557e+08,3.659976589878e+08,8.011320555210e+02,48358,48283,41688,75,75,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600018,0,0,0
19,3.659976623595e+08,3.659984559755e+08,7.936159653068e+02,48394,48322,41472,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600019,0,0,0
20,3.659984590931e+08,3.659992509991e+08,7.919059731960e+02,48408,48335,41829,73,73,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600020,0,0,0
21,3.659992540498e+08,3.660000489686e+08,7.949187602997e+02,48369,48285,41279,84,84,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600021,0,0,0
22,3.660000525915e+08,3.660008519973e+08,7.994058020115e+02,48387,48303,41733,84,84,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600022,0,0,0
23,3.660008551522e+08,3.660016529852e+08,7.978330224752e+02,48358,48276,41792,82,82,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600023,0,0,0
24,3.660016565907e+08,3.660024489727e+08,7.923820325732e+02,48407,48330,41832,77,77,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600024,0,0,0
25,3.660024518445e+08,3.660032459879e+08,7.941433807611e+02,48374,48283,41900,91,91,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600025,0,0,0
26,3.660032493099e+08,3.660040449857e+08,7.956757239699e+02,48405,48327,41781,78,78,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600026,0,0,0
27,3.660040479016e+08,3.660048459565e+08,7.980549161434e+02,48386,48317,41678,69,69,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600027,0,0,0
28,3.660048490580e+08,3.660056469945e+08,7.979364359975e+02,48372,48300,41825,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600028,0,0,0
29,3.660056504129e+08,3.660064439952e+08,7.935823187232e+02,48399,48337,41660,62,62,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600029,0,0,0
30,3.660064469775e+08,3.660072419909e+08,7.950134163499e+02,48360,48280,41898,80,80,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600030,0,0,0
31,3.660072454439e+08,3.660080459499e+08,8.005059638023e+02,48365,48294,42239,71,71,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600031,0,0,0
32,3.660080493348e+08,3.660088449959e+08,7.956610838771e+02,48387,48313,41844,74,74,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600032,0,0,0
33,3.660088479977e+08,3.660096469970e+08,7.989993729591e+02,48393,48325,41950,68,68,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600033,0,0,0
34,3.660096499153e+08,3.660104449547e+08,7.950394307375e+02,48395,48322,41754,73,73,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600034,0,0,0
35,3.660104483329e+08,3.660112529640e+08,8.046311290264e+02,48358,48289,41830,69,69,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600035,0,0,0
36,3.660112565935e+08,3.660120549874e+08,7.983938593864e+02,48391,48322,42271,69,69,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600036,0,0,0
37,3.660120580563e+08,3.660128539866e+08,7.959302324653e+02,48382,48310,42328,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600037,0,0,0
38,3.660128571794e+08,3.660136599962e+08,8.028168240190e+02,48393,48329,42185,64,64,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600038,0,0,0
39,3.660136628983e+08,3.660144599826e+08,7.970842266083e+02,48369,48307,42147,62,62,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600039,0,0,0
40,3.660144633303e+08,3.660152679924e+08,8.046621057987e+02,48328,48260,42134,68,68,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600040,0,0,0
41,3.660152717443e+08,3.660160729577e+08,8.012133899331e+02,48366,48308,42421,58,58,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600041,0,0,0
42,3.660160763289e+08,3.660168709867e+08,7.946577217579e+02,48375,48320,41885,55,55,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600042,0,0,0
43,3.660168745740e+08,3.660176719826e+08,7.974086483121e+02,48385,48322,42585,63,63,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600043,0,0,0
44,3.660176751544e+08,3.660184789900e+08,8.038356341720e+02,48372,48305,42436,67,67,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600044,0,0,0
45,3.660184821826e+08,3.660192769885e+08,7.948059268594e+02,48380,48322,42160,58,58,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600045,0,0,0
46,3.660192801713e+08,3.660200769970e+08,7.968256093860e+02,48361,48311,42358,50,50,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600046,0,0,0
47,3.660200805132e+08,3.660208779962e+08,7.974830167890e+02,48351,48284,42221,67,67,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600047,0,0,0
48,3.660208819542e+08,3.660216819897e+08,8.000355073810e+02,48398,48339,42579,59,59,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600048,0,0,0
49,3.660216849288e+08,3.660224869996e+08,8.020708065033e+02,48387,48336,42454,51,51,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600049,0,0,0
50,3.660224899300e+08,3.660232879738e+08,7.980437671542e+02,48395,48340,42524,55,55,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600050,0,0,0
51,3.660232909035e+08,3.660240879995e+08,7.970960064530e+02,48360,48284,42004,76,76,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600051,0,0,0
52,3.660240915036e+08,3.660248889863e+08,7.974827504754e+02,48358,48294,42072,64,64,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600052,0,0,0
53,3.660248925006e+08,3.660256919991e+08,7.994984584451e+02,48387,48320,42020,67,67,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600053,0,0,0
54,3.660256949647e+08,3.660264959991e+08,8.010344738364e+02,48357,48291,42290,66,66,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600054,0,0,0
55,3.660264993483e+08,3.660272989829e+08,7.996346648335e+02,48349,48277,42068,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600055,0,0,0
56,3.660273026689e+08,3.660281009672e+08,7.982983343601e+02,48399,48340,42402,59,59,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600056,0,0,0
57,3.660281038204e+08,3.660289019830e+08,7.981625694036e+02,48395,48338,42245,57,57,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600057,0,0,0
58,3.660289049851e+08,3.660297069999e+08,8.020148139000e+02,48344,48274,42386,70,70,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600058,0,0,0
59,3.660297105059e+08,3.660305089957e+08,7.984897760749e+02,48394,48331,42194,63,63,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600059,0,0,0
60,3.660305119657e+08,3.660313099975e+08,7.980318318605e+02,48401,48349,42096,52,52,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600060,0,0,0
61,3.660313129629e+08,3.660321029921e+08,7.900291797519e+02,48386,48316,42555,70,70,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600061,0,0,0
62,3.660321065587e+08,3.660328999738e+08,7.934150369763e+02,48377,48305,41991,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600062,0,0,0
63,3.660329035664e+08,3.660336979962e+08,7.944297881722e+02,48378,48306,42152,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600063,0,0,0
64,3.660337014591e+08,3.660344949751e+08,7.935160175562e+02,48366,48286,42267,80,80,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600064,0,0,0
65,3.660344985419e+08,3.660352929981e+08,7.944561794996e+02,48406,48331,42331,75,75,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600065,0,0,0
66,3.660352959203e+08,3.660360909997e+08,7.950794331431e+02,48372,48309,42001,63,63,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600066,0,0,0
67,3.660360943763e+08,3.660368899977e+08,7.956214516163e+02,48371,48319,42061,52,52,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600067,0,0,0
68,3.660368935498e+08,3.660376869942e+08,7.934444279075e+02,48401,48323,42069,78,78,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600068,0,0,0
70,3.660377010344e+08,3.660384919789e+08,7.909444514513e+02,48371,48309,41961,62,62,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600070,0,0,0
71,3.660384956924e+08,3.660388949937e+08,3.993012189269e+02,24311,24286,20567,25,25,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600071,0,0,0
72,3.660390072948e+08,3.660391449650e+08,1.376702119112e+02,8381,8370,6822,11,11,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600072,0,0,0
73,3.660391594982e+08,3.660399509913e+08,7.914930081367e+02,48368,48304,41729,64,64,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600073,0,0,0
74,3.660399548636e+08,3.660407479850e+08,7.931213818789e+02,48348,48271,41859,77,77,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600074,0,0,0
75,3.660407517378e+08,3.660415419868e+08,7.902489999533e+02,48356,48264,41429,92,92,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600075,0,0,0
76,3.660415457238e+08,3.660423379992e+08,7.922754378915e+02,48378,48297,41666,81,81,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600076,0,0,0
77,3.660423415447e+08,3.660431329783e+08,7.914336389899e+02,48370,48291,41927,79,79,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600077,0,0,0
78,3.660431363860e+08,3.660439289991e+08,7.926131293178e+02,48373,48300,41502,73,73,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600078,0,0,0
79,3.660439322983e+08,3.660447169850e+08,7.846867626309e+02,48422,48341,41466,81,81,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600079,0,0,0
80,3.660447199360e+08,3.660455059231e+08,7.859871517420e+02,48389,48309,41192,80,80,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600080,0,0,0
81,3.660455092911e+08,3.660462969865e+08,7.876954089403e+02,48425,48358,41236,67,67,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600081,0,0,0
82,3.660462999786e+08,3.660470919773e+08,7.919986436367e+02,48404,48323,41092,81,81,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600082,0,0,0
83,3.660470949333e+08,3.660478769964e+08,7.820631037951e+02,48383,48309,41428,74,74,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600083,0,0,0
84,3.660478806259e+08,3.660486699928e+08,7.893669120669e+02,48393,48304,41578,89,89,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600084,0,0,0
85,3.660486732566e+08,3.660494599888e+08,7.867322361469e+02,48411,48336,41724,75,75,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600085,0,0,0
86,3.660494631279e+08,3.660502469957e+08,7.838677794337e+02,48388,48308,41415,80,80,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600086,0,0,0
87,3.660502505144e+08,3.660510369582e+08,7.864437676072e+02,48365,48296,41272,69,69,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600087,0,0,0
88,3.660510407237e+08,3.660518309920e+08,7.902682952285e+02,48365,48261,41403,104,104,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600088,0,0,0
89,3.660518345354e+08,3.660526249930e+08,7.904576783180e+02,48371,48291,41241,80,80,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600089,0,0,0
90,3.660526286455e+08,3.660534089751e+08,7.803295738101e+02,48401,48321,41425,80,80,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600090,0,0,0
91,3.660534124411e+08,3.660542029761e+08,7.905350071192e+02,48394,48312,41132,82,82,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600091,0,0,0
92,3.660542064423e+08,3.660549939683e+08,7.875260803699e+02,48418,48320,41290,98,98,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600092,0,0,0
93,3.660549969857e+08,3.660557869397e+08,7.899539639950e+02,48413,48334,40651,79,79,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600093,0,0,0
94,3.660557901230e+08,3.660565829193e+08,7.927963121533e+02,48356,48270,41273,86,86,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600094,0,0,0
95,3.660565869740e+08,3.660573709953e+08,7.840213695168e+02,48370,48289,40324,81,81,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600095,0,0,0
96,3.660573751038e+08,3.660581639906e+08,7.888868033290e+02,48405,48320,40930,85,85,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600096,0,0,0
97,3.660581670758e+08,3.660589539915e+08,7.869157057405e+02,48386,48293,41371,93,93,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600097,0,0,0
