#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.817886870290e+08,3.817894339834e+08,7.469544066787e+02,48494,48388,44269,106,106,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.000000e+00,35441800103,0,0,0
104,3.817894390276e+08,3.817901859911e+08,7.469635080099e+02,48497,48410,44413,87,87,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.586898e+00,35441800104,0,0,0
105,3.817901910208e+08,3.817909329990e+08,7.419781492352e+02,48474,48374,44316,100,100,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.944818e+00,35441800105,0,0,0
106,3.817909380094e+08,3.817916849908e+08,7.469814352989e+02,48474,48390,44467,84,84,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.876841e+00,35441800106,0,0,0
107,3.817916900138e+08,3.817924329949e+08,7.429810782671e+02,48481,48395,44467,86,86,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.994624e+00,35441800107,0,0,0
108,3.817924380137e+08,3.817931829764e+08,7.449627122283e+02,48505,48409,44539,96,96,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.497319e+00,35441800108,0,0,0
109,3.817931880841e+08,3.817939379978e+08,7.499136740565e+02,48458,48377,44550,81,81,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.000000e+00,35441800109,0,0,0
110,3.817939430233e+08,3.817946959211e+08,7.528978469968e+02,48457,48357,44400,100,100,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.000000e+00,35441800110,0,0,0
111,3.817947010096e+08,3.817954509988e+08,7.499891902804e+02,48498,48424,44415,74,74,0,3,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.157543e+00,35441800111,0,0,0
112,3.817954560311e+08,3.817962029927e+08,7.469615754485e+02,48474,48398,44334,76,76,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800112,0,0,0
113,3.817962080188e+08,3.817969559946e+08,7.479758170247e+02,48479,48406,44578,73,73,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.910549e+00,35441800113,0,0,0
114,3.817969610231e+08,3.817977099130e+08,7.488898392916e+02,48435,48349,44397,86,86,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800114,0,0,0
115,3.817977160136e+08,3.817979869454e+08,2.709318897724e+02,17448,17422,16024,26,26,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800115,0,0,0
1,3.817979950234e+08,3.817987549794e+08,7.599560493231e+02,48459,48381,44508,78,78,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.819738e+00,35441800001,0,0,0
2,3.817987600162e+08,3.817995129994e+08,7.529832220674e+02,48432,48361,44494,71,71,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800002,0,0,0
3,3.817995190527e+08,3.818002689950e+08,7.499423233867e+02,48452,48399,44530,53,53,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800003,0,0,0
4,3.818002750093e+08,3.818010299703e+08,7.549609938860e+02,48463,48411,44536,52,52,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.980159e+00,35441800004,0,0,0
5,3.818010350235e+08,3.818017839977e+08,7.489742265940e+02,48450,48390,44613,60,60,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800005,0,0,0
6,3.818017900109e+08,3.818025439650e+08,7.539541254044e+02,48486,48410,44424,76,76,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.998676e+00,35441900006,0,0,0
7,3.818025490173e+08,3.818033039952e+08,7.549779208899e+02,48431,48356,44506,75,75,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.721854e+00,35441900007,0,0,0
8,3.818033100101e+08,3.818040539898e+08,7.439797807932e+02,48472,48397,44561,75,75,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.723490e+00,35441900008,0,0,0
9,3.818040590298e+08,3.818048179954e+08,7.589656231403e+02,48478,48398,44614,80,80,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.923684e+00,35441900009,0,0,0
10,3.818048230243e+08,3.818055799604e+08,7.569361055493e+02,48488,48411,44577,77,77,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.943197e+00,35441900010,0,0,0
11,3.818055850135e+08,3.818063389946e+08,7.539811906219e+02,48432,48352,44574,80,80,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.712584e+00,35441900011,0,0,0
12,3.818063440352e+08,3.818070989903e+08,7.549550928473e+02,48480,48408,44574,72,72,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.986755e+00,35441900012,0,0,0
13,3.818071040137e+08,3.818078519798e+08,7.479660401940e+02,48457,48385,44631,72,72,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.983977e+00,35441900013,0,0,0
14,3.818078580178e+08,3.818086109915e+08,7.529737246037e+02,48445,48370,44679,75,75,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.864721e+00,35441900014,0,0,0
15,3.818086170122e+08,3.818093669501e+08,7.499378604889e+02,48467,48407,44554,60,60,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.880160e+00,35441900015,0,0,0
16,3.818093720258e+08,3.818101279792e+08,7.559533437490e+02,48425,48349,44446,76,76,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.997355e+00,35441900016,0,0,0
17,3.818101340491e+08,3.818108889902e+08,7.549411189556e+02,48440,48389,44548,51,51,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.989418e+00,35441900017,0,0,0
18,3.818108950521e+08,3.818116539888e+08,7.589367654324e+02,48427,48358,44438,69,69,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900018,0,0,0
19,3.818116600283e+08,3.818124139870e+08,7.539587346911e+02,48478,48416,44602,62,62,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900019,0,0,0
20,3.818124190074e+08,3.818131729834e+08,7.539760616422e+02,48453,48401,44507,52,52,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900020,0,0,0
21,3.818131780164e+08,3.818139319974e+08,7.539810221195e+02,48444,48373,44462,71,71,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900021,0,0,0
22,3.818139370256e+08,3.818146849954e+08,7.479698759913e+02,48478,48416,44573,62,62,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900022,0,0,0
23,3.818146900363e+08,3.818154419942e+08,7.519578841329e+02,48437,48369,44384,68,68,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900023,0,0,0
24,3.818154480215e+08,3.818161949779e+08,7.469564273953e+02,48478,48418,44670,60,60,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900024,0,0,0
25,3.818162000304e+08,3.818169549937e+08,7.549633098245e+02,48461,48381,44609,80,80,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900025,0,0,0
26,3.818169600250e+08,3.818177109867e+08,7.509617110491e+02,48497,48435,44508,62,62,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900026,0,0,0
27,3.818177160100e+08,3.818184729900e+08,7.569799847603e+02,48475,48394,44632,81,81,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900027,0,0,0
28,3.818184780095e+08,3.818192329767e+08,7.549672146440e+02,48428,48352,44576,76,76,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900028,0,0,0
29,3.818192390169e+08,3.818199869914e+08,7.479744989276e+02,48468,48389,44781,79,79,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900029,0,0,0
30,3.818199920102e+08,3.818207429974e+08,7.509872360826e+02,48494,48424,44517,70,70,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900030,0,0,0
31,3.818207480181e+08,3.818215019990e+08,7.539809668660e+02,48436,48373,44533,63,63,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900031,0,0,0
32,3.818215080502e+08,3.818222629980e+08,7.549477729201e+02,48437,48371,44547,66,66,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900032,0,0,0
33,3.818222690124e+08,3.818230199848e+08,7.509723911285e+02,48480,48404,44171,76,76,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900033,0,0,0
34,3.818230250200e+08,3.818237779525e+08,7.529324913621e+02,48461,48400,44636,61,61,0,3,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900034,0,0,0
35,3.818237830188e+08,3.818245309930e+08,7.479742101431e+02,48454,48389,44594,65,65,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900035,0,0,0
36,3.818245370739e+08,3.818252919981e+08,7.549242130518e+02,48481,48409,44675,72,72,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900036,0,0,0
37,3.818252970444e+08,3.818260519973e+08,7.549529362917e+02,48436,48354,44717,82,82,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900037,0,0,0
38,3.818260580147e+08,3.818268169949e+08,7.589802148342e+02,48419,48330,44343,89,89,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900038,0,0,0
39,3.818268230128e+08,3.818275709943e+08,7.479815220833e+02,48505,48434,44642,71,71,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900039,0,0,0
40,3.818275760123e+08,3.818283299886e+08,7.539763445854e+02,48427,48354,44502,73,73,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.935099e+00,35441900040,0,0,0
41,3.818283360165e+08,3.818290859955e+08,7.499790471792e+02,48450,48384,44517,66,66,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.689747e+00,35441900041,0,0,0
42,3.818290920311e+08,3.818298449520e+08,7.529208742976e+02,48481,48416,44550,65,65,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.948275e+00,35441900042,0,0,0
43,3.818298500200e+08,3.818305999472e+08,7.499271915555e+02,48500,48413,44486,87,87,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900043,0,0,0
44,3.818306050134e+08,3.818313499647e+08,7.449513523579e+02,48472,48415,44580,57,57,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900044,0,0,0
45,3.818313560136e+08,3.818321109668e+08,7.549532104731e+02,48487,48410,44425,77,77,0,3,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900045,0,0,0
46,3.818321160605e+08,3.818328679841e+08,7.519235630035e+02,48448,48377,44642,71,71,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900046,0,0,0
47,3.818328740389e+08,3.818336289957e+08,7.549567948580e+02,48493,48429,44586,64,64,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900047,0,0,0
48,3.818336340191e+08,3.818343799784e+08,7.459593179822e+02,48472,48387,44608,85,85,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.930295e+00,35441900048,0,0,0
49,3.818343850567e+08,3.818351379992e+08,7.529424613118e+02,48471,48387,44457,84,84,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.996020e+00,35441900049,0,0,0
50,3.818351430209e+08,3.818358959903e+08,7.529693976641e+02,48450,48375,44592,75,75,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900050,0,0,0
51,3.818359010128e+08,3.818366469646e+08,7.459518325925e+02,48468,48380,44507,88,88,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900051,0,0,0
52,3.818366520138e+08,3.818374049777e+08,7.529639233351e+02,48492,48403,44361,89,89,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900052,0,0,0
53,3.818374100308e+08,3.818381569991e+08,7.469682288766e+02,48465,48370,44343,95,95,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.871657e+00,35441900053,0,0,0
54,3.818381630116e+08,3.818389099928e+08,7.469811787009e+02,48469,48390,44324,79,79,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900054,0,0,0
55,3.818389150097e+08,3.818396649953e+08,7.499856151342e+02,48467,48383,44557,84,84,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.707056e+00,35441900055,0,0,0
56,3.818396700135e+08,3.818404149931e+08,7.449795215130e+02,48472,48389,44246,83,83,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.391422e+00,35441900056,0,0,0
57,3.818404200466e+08,3.818411659976e+08,7.459509297013e+02,48472,48383,44477,89,89,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.123159e+00,35441900057,0,0,0
58,3.818411710367e+08,3.818419179802e+08,7.469434973598e+02,48492,48397,44253,95,95,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441900058,0,0,0
59,3.818419230202e+08,3.818426619786e+08,7.389583613276e+02,48473,48388,44339,85,85,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441900059,0,0,0
60,3.818426670270e+08,3.818434109956e+08,7.439685633183e+02,48458,48362,44389,96,96,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441900060,0,0,0
61,3.818434170120e+08,3.818441679897e+08,7.509777052999e+02,48448,48369,44260,79,79,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.941489e+00,35441900061,0,0,0
62,3.818441740309e+08,3.818449129984e+08,7.389674969912e+02,48506,48409,44319,97,97,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.928376e+00,35441900062,0,0,0
63,3.818449180270e+08,3.818456629877e+08,7.449606513381e+02,48506,48419,44320,87,87,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.306969e+00,35441900063,0,0,0
64,3.818456680241e+08,3.818464059985e+08,7.379743677378e+02,48502,48398,44405,104,104,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900064,0,0,0
65,3.818464110181e+08,3.818471539976e+08,7.429795339108e+02,48471,48394,44158,77,77,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900065,0,0,0
66,3.818471590476e+08,3.818478999955e+08,7.409478718042e+02,48515,48482,44530,33,33,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900066,0,0,0
67,3.818479050479e+08,3.818486429649e+08,7.379170299768e+02,48506,48464,44464,42,42,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900067,0,0,0
68,3.818486480264e+08,3.818493879720e+08,7.399456013441e+02,48497,48456,44369,41,41,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900068,0,0,0
69,3.818493930145e+08,3.818501329948e+08,7.399802376032e+02,48478,48403,44347,75,75,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900069,0,0,0
70,3.818501380162e+08,3.818508809816e+08,7.429653812647e+02,48515,48442,44363,73,73,0,3,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900070,0,0,0
71,3.818508860277e+08,3.818516279998e+08,7.419721638560e+02,48504,48431,44261,73,73,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900071,0,0,0
72,3.818516330234e+08,3.818523649860e+08,7.319625466466e+02,48507,48413,44340,94,94,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900072,0,0,0
73,3.818523700347e+08,3.818531069884e+08,7.369537147284e+02,48482,48419,44249,63,63,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900073,0,0,0
74,3.818531120175e+08,3.818538519841e+08,7.399665741324e+02,48452,48385,44179,67,67,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900074,0,0,0
75,3.818538580377e+08,3.818545959751e+08,7.379374359846e+02,48521,48469,44332,52,52,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900075,0,0,0
76,3.818546010399e+08,3.818553429792e+08,7.419392211437e+02,48490,48411,44141,79,79,0,1,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900076,0,0,0
77,3.818553480096e+08,3.818560849941e+08,7.369845052958e+02,48524,48465,44071,59,59,0,2,e,S,2019,2,6,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441900077,0,0,0
