#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425333630000e+08,3.425334240000e+08,5.327869e+01,9.345700e-01,4.821312e+01,8.890326e-01,9.049231e-01,5.145194e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425334240000e+08,3.425334850000e+08,5.252459e+01,9.279326e-01,4.813115e+01,8.882765e-01,9.163545e-01,4.891102e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425334850000e+08,3.425335460000e+08,5.196721e+01,9.229960e-01,4.736066e+01,8.811380e-01,9.113564e-01,5.048218e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425335460000e+08,3.425336070000e+08,5.293443e+01,9.315457e-01,4.811475e+01,8.881252e-01,9.089502e-01,5.062623e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425336070000e+08,3.425336680000e+08,5.236066e+01,9.264833e-01,4.742623e+01,8.817478e-01,9.057608e-01,5.169577e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425336680000e+08,3.425337290000e+08,5.167213e+01,9.203717e-01,4.686885e+01,8.765511e-01,9.070432e-01,5.172036e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425337290000e+08,3.425337900000e+08,5.188525e+01,9.222677e-01,4.718033e+01,8.794590e-01,9.093207e-01,5.104177e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425337900000e+08,3.425338510000e+08,5.167213e+01,9.203717e-01,4.678688e+01,8.757843e-01,9.054568e-01,5.211417e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425338510000e+08,3.425339120000e+08,5.285246e+01,9.308242e-01,4.852459e+01,8.918997e-01,9.181141e-01,4.828979e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425339120000e+08,3.425339730000e+08,5.018033e+01,9.069886e-01,4.562295e+01,8.648221e-01,9.091800e-01,5.193786e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425339730000e+08,3.425340340000e+08,5.116393e+01,9.158346e-01,4.616393e+01,8.699344e-01,9.022749e-01,5.315273e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425340340000e+08,3.425340950000e+08,5.154099e+01,9.192030e-01,4.714754e+01,8.791533e-01,9.147583e-01,4.980100e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425340950000e+08,3.425341560000e+08,5.350820e+01,9.365808e-01,4.891803e+01,8.955082e-01,9.142157e-01,4.901773e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425342030000e+08,3.425342640000e+08,5.181967e+01,9.216847e-01,4.726229e+01,8.802226e-01,9.120532e-01,5.037417e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425342640000e+08,3.425343250000e+08,5.142623e+01,9.181791e-01,4.700000e+01,8.777766e-01,9.139305e-01,5.007534e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425343250000e+08,3.425343860000e+08,5.263934e+01,9.289457e-01,4.806557e+01,8.876712e-01,9.131112e-01,4.970768e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425343860000e+08,3.425344470000e+08,5.321312e+01,9.339947e-01,4.785246e+01,8.857012e-01,8.992606e-01,5.282848e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425344470000e+08,3.425345080000e+08,5.113115e+01,9.155411e-01,4.640984e+01,8.722482e-01,9.076627e-01,5.183740e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425345080000e+08,3.425345690000e+08,5.267213e+01,9.292349e-01,4.808197e+01,8.878226e-01,9.128540e-01,4.975870e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425345690000e+08,3.425346300000e+08,5.244262e+01,9.272082e-01,4.804918e+01,8.875198e-01,9.162238e-01,4.898396e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425346300000e+08,3.425346910000e+08,5.206557e+01,9.238690e-01,4.790164e+01,8.861562e-01,9.200252e-01,4.813226e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425346910000e+08,3.425347520000e+08,5.173771e+01,9.209555e-01,4.706557e+01,8.783888e-01,9.096958e-01,5.101919e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425347520000e+08,3.425348130000e+08,5.172131e+01,9.208096e-01,4.704918e+01,8.782358e-01,9.096672e-01,5.103455e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425348130000e+08,3.425348740000e+08,5.014754e+01,9.066923e-01,4.565574e+01,8.651327e-01,9.104282e-01,5.163197e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425348740000e+08,3.425349350000e+08,5.198361e+01,9.231415e-01,4.739344e+01,8.814430e-01,9.116998e-01,5.038586e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425349350000e+08,3.425349960000e+08,5.152459e+01,9.190568e-01,4.701639e+01,8.779297e-01,9.125040e-01,5.040103e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425350440000e+08,3.425351050000e+08,5.286885e+01,9.309685e-01,4.840984e+01,8.908445e-01,9.156589e-01,4.893523e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425351050000e+08,3.425351660000e+08,5.286885e+01,9.309685e-01,4.780328e+01,8.852459e-01,9.041861e-01,5.182966e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425351660000e+08,3.425352270000e+08,5.149180e+01,9.187644e-01,4.745901e+01,8.820525e-01,9.216810e-01,4.793911e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425352270000e+08,3.425352880000e+08,5.272131e+01,9.296687e-01,4.781967e+01,8.853977e-01,9.070274e-01,5.120705e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425352880000e+08,3.425353490000e+08,5.188525e+01,9.222677e-01,4.718033e+01,8.794590e-01,9.093207e-01,5.104177e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425353490000e+08,3.425354100000e+08,5.290164e+01,9.312572e-01,4.824590e+01,8.893348e-01,9.119925e-01,4.987190e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425354100000e+08,3.425354710000e+08,5.091803e+01,9.136311e-01,4.636066e+01,8.717859e-01,9.104958e-01,5.122240e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425354710000e+08,3.425355320000e+08,5.024590e+01,9.075810e-01,4.583607e+01,8.668396e-01,9.122349e-01,5.110919e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425355320000e+08,3.425355930000e+08,5.257377e+01,9.283668e-01,4.798361e+01,8.869141e-01,9.126910e-01,4.984733e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425355930000e+08,3.425356540000e+08,5.095082e+01,9.139252e-01,4.590164e+01,8.674595e-01,9.009009e-01,5.359606e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425356540000e+08,3.425357150000e+08,5.206557e+01,9.238690e-01,4.713115e+01,8.790004e-01,9.052267e-01,5.197343e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425357150000e+08,3.425357760000e+08,5.196721e+01,9.229960e-01,4.711475e+01,8.788475e-01,9.066246e-01,5.167736e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425357760000e+08,3.425358370000e+08,5.349180e+01,9.364373e-01,4.860656e+01,8.926527e-01,9.086730e-01,5.043069e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425358850000e+08,3.425359460000e+08,5.293443e+01,9.315457e-01,4.765574e+01,8.838788e-01,9.002787e-01,5.272885e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425359460000e+08,3.425360070000e+08,5.177049e+01,9.212473e-01,4.683607e+01,8.762445e-01,9.046865e-01,5.225408e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425360070000e+08,3.425360680000e+08,5.216393e+01,9.247413e-01,4.722951e+01,8.799171e-01,9.054054e-01,5.188056e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425360680000e+08,3.425361290000e+08,5.142623e+01,9.181791e-01,4.704918e+01,8.782358e-01,9.148868e-01,4.982242e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425361290000e+08,3.425361900000e+08,5.398361e+01,9.407322e-01,4.913115e+01,8.974568e-01,9.101124e-01,4.984270e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425361900000e+08,3.425362510000e+08,5.232787e+01,9.261932e-01,4.765574e+01,8.838788e-01,9.107143e-01,5.047202e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425362510000e+08,3.425363120000e+08,5.224590e+01,9.254676e-01,4.801639e+01,8.872170e-01,9.190461e-01,4.831661e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425363120000e+08,3.425363730000e+08,5.165574e+01,9.202257e-01,4.703279e+01,8.780827e-01,9.105046e-01,5.085308e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425363730000e+08,3.425364340000e+08,5.050820e+01,9.099468e-01,4.596721e+01,8.680788e-01,9.100941e-01,5.153370e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425364340000e+08,3.425364950000e+08,5.157377e+01,9.194953e-01,4.668853e+01,8.748632e-01,9.052765e-01,5.220836e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425364950000e+08,3.425365560000e+08,5.134426e+01,9.174471e-01,4.660656e+01,8.740949e-01,9.077267e-01,5.171359e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425365560000e+08,3.425366170000e+08,5.073771e+01,9.120119e-01,4.588525e+01,8.673045e-01,9.043619e-01,5.286354e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425366170000e+08,3.425366780000e+08,5.229508e+01,9.259030e-01,4.767213e+01,8.840308e-01,9.115987e-01,5.026153e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425367290000e+08,3.425367900000e+08,5.275410e+01,9.299576e-01,4.837705e+01,8.905427e-01,9.170292e-01,4.862518e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425367900000e+08,3.425368510000e+08,5.196721e+01,9.229960e-01,4.668853e+01,8.748632e-01,8.984227e-01,5.365486e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425368510000e+08,3.425369120000e+08,5.262295e+01,9.288010e-01,4.790164e+01,8.861562e-01,9.102803e-01,5.044044e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425369120000e+08,3.425369730000e+08,5.195082e+01,9.228504e-01,4.755738e+01,8.829661e-01,9.154307e-01,4.942628e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425369730000e+08,3.425370340000e+08,5.255738e+01,9.282222e-01,4.796721e+01,8.867625e-01,9.126638e-01,4.986214e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425370340000e+08,3.425370950000e+08,5.140984e+01,9.180328e-01,4.672131e+01,8.751704e-01,9.088010e-01,5.140926e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425370950000e+08,3.425371560000e+08,5.250820e+01,9.277878e-01,4.711475e+01,8.788475e-01,8.972838e-01,5.364212e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425371560000e+08,3.425372170000e+08,5.077049e+01,9.123065e-01,4.618033e+01,8.700888e-01,9.095899e-01,5.153005e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425372170000e+08,3.425372780000e+08,5.209836e+01,9.241599e-01,4.765574e+01,8.838788e-01,9.147263e-01,4.954231e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425372780000e+08,3.425373390000e+08,5.309836e+01,9.329871e-01,4.814754e+01,8.884278e-01,9.067613e-01,5.109037e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425373390000e+08,3.425374000000e+08,5.116393e+01,9.158346e-01,4.673771e+01,8.753239e-01,9.134893e-01,5.031990e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425374000000e+08,3.425374610000e+08,5.232787e+01,9.261932e-01,4.742623e+01,8.817478e-01,9.063283e-01,5.157218e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425374610000e+08,3.425375220000e+08,5.050820e+01,9.099468e-01,4.660656e+01,8.740949e-01,9.227524e-01,4.809936e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425375680000e+08,3.425376290000e+08,5.211475e+01,9.243053e-01,4.778688e+01,8.850941e-01,9.169550e-01,4.894243e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425376290000e+08,3.425376900000e+08,5.027869e+01,9.078771e-01,4.585246e+01,8.669946e-01,9.119661e-01,5.116317e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425376900000e+08,3.425377510000e+08,4.906557e+01,8.968577e-01,4.463934e+01,8.554487e-01,9.097895e-01,5.236555e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425377510000e+08,3.425378120000e+08,5.265574e+01,9.290903e-01,4.781967e+01,8.853977e-01,9.081569e-01,5.095841e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425378120000e+08,3.425378730000e+08,5.191803e+01,9.225591e-01,4.734426e+01,8.809855e-01,9.119040e-01,5.036497e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425378730000e+08,3.425379340000e+08,5.132787e+01,9.173006e-01,4.632787e+01,8.714777e-01,9.025871e-01,5.299212e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425379340000e+08,3.425379950000e+08,5.163934e+01,9.200797e-01,4.688525e+01,8.767044e-01,9.079365e-01,5.151292e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425379950000e+08,3.425380560000e+08,5.278688e+01,9.302467e-01,4.821312e+01,8.890326e-01,9.133540e-01,4.957535e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425380560000e+08,3.425381170000e+08,5.200000e+01,9.232870e-01,4.765574e+01,8.838788e-01,9.164565e-01,4.912987e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425381170000e+08,3.425381780000e+08,5.298361e+01,9.319784e-01,4.826229e+01,8.894859e-01,9.108911e-01,5.011388e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425381780000e+08,3.425382390000e+08,5.142623e+01,9.181791e-01,4.696721e+01,8.774704e-01,9.132929e-01,5.024293e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425382390000e+08,3.425383000000e+08,5.208197e+01,9.240145e-01,4.727869e+01,8.803751e-01,9.077746e-01,5.133406e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425383000000e+08,3.425383610000e+08,5.257377e+01,9.283668e-01,4.777049e+01,8.849423e-01,9.086373e-01,5.087802e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425384120000e+08,3.425384730000e+08,5.313115e+01,9.332751e-01,4.839344e+01,8.906936e-01,9.108300e-01,5.005974e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425384730000e+08,3.425385340000e+08,5.222951e+01,9.253224e-01,4.772131e+01,8.844866e-01,9.136848e-01,4.975295e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425385340000e+08,3.425385950000e+08,5.150820e+01,9.189106e-01,4.670492e+01,8.750168e-01,9.067473e-01,5.187652e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425385950000e+08,3.425386560000e+08,5.150820e+01,9.189106e-01,4.722951e+01,8.799171e-01,9.169319e-01,4.923599e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425386560000e+08,3.425387170000e+08,5.204918e+01,9.237236e-01,4.737705e+01,8.812905e-01,9.102362e-01,5.072893e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425387170000e+08,3.425387780000e+08,5.075410e+01,9.121592e-01,4.619672e+01,8.702433e-01,9.102067e-01,5.137968e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425387780000e+08,3.425388390000e+08,5.175410e+01,9.211015e-01,4.668853e+01,8.748632e-01,9.021223e-01,5.288559e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425388390000e+08,3.425389000000e+08,5.234426e+01,9.263383e-01,4.795082e+01,8.866110e-01,9.160664e-01,4.907179e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425389000000e+08,3.425389610000e+08,5.132787e+01,9.173006e-01,4.690164e+01,8.768576e-01,9.137655e-01,5.016678e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425389610000e+08,3.425390220000e+08,5.229508e+01,9.259030e-01,4.788525e+01,8.860045e-01,9.156740e-01,4.919896e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425390220000e+08,3.425390830000e+08,5.336066e+01,9.352887e-01,4.888525e+01,8.952081e-01,9.161291e-01,4.858572e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425390830000e+08,3.425391440000e+08,5.090164e+01,9.134840e-01,4.586885e+01,8.671496e-01,9.011272e-01,5.356741e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425391440000e+08,3.425392050000e+08,5.075410e+01,9.121592e-01,4.624590e+01,8.707063e-01,9.111757e-01,5.112890e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425392590000e+08,3.425393200000e+08,5.077049e+01,9.123065e-01,4.634426e+01,8.716318e-01,9.128188e-01,5.069125e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425393200000e+08,3.425393810000e+08,5.011475e+01,9.063958e-01,4.596721e+01,8.680788e-01,9.172391e-01,4.983175e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425393810000e+08,3.425394420000e+08,5.370492e+01,9.383008e-01,4.863934e+01,8.929537e-01,9.056777e-01,5.106486e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425394420000e+08,3.425395030000e+08,5.183607e+01,9.218305e-01,4.722951e+01,8.799171e-01,9.111322e-01,5.060366e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425395030000e+08,3.425395640000e+08,5.354099e+01,9.368677e-01,4.868853e+01,8.934050e-01,9.093692e-01,5.023425e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425395640000e+08,3.425396250000e+08,5.313115e+01,9.332751e-01,4.865574e+01,8.931042e-01,9.157667e-01,4.878595e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425396250000e+08,3.425396860000e+08,5.434426e+01,9.438695e-01,4.952459e+01,9.010430e-01,9.113122e-01,4.937689e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425396860000e+08,3.425397470000e+08,5.170492e+01,9.206637e-01,4.765574e+01,8.838788e-01,9.216868e-01,4.783859e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425397470000e+08,3.425398080000e+08,5.301639e+01,9.322667e-01,4.801639e+01,8.872170e-01,9.056895e-01,5.139248e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425398080000e+08,3.425398690000e+08,5.162295e+01,9.199336e-01,4.737705e+01,8.812905e-01,9.177517e-01,4.895982e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425398690000e+08,3.425399300000e+08,5.152459e+01,9.190568e-01,4.652459e+01,8.733259e-01,9.029589e-01,5.280069e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425399300000e+08,3.425399910000e+08,5.178688e+01,9.213932e-01,4.755738e+01,8.829661e-01,9.183286e-01,4.872583e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425399910000e+08,3.425400520000e+08,5.306557e+01,9.326990e-01,4.795082e+01,8.866110e-01,9.036145e-01,5.187118e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425400990000e+08,3.425401600000e+08,5.108197e+01,9.151007e-01,4.613115e+01,8.696254e-01,9.030809e-01,5.299920e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425401600000e+08,3.425402210000e+08,5.126229e+01,9.167145e-01,4.665574e+01,8.745560e-01,9.101375e-01,5.114212e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425402210000e+08,3.425402820000e+08,5.119672e+01,9.161280e-01,4.637705e+01,8.719401e-01,9.058598e-01,5.225551e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425402820000e+08,3.425403430000e+08,5.132787e+01,9.173006e-01,4.668853e+01,8.748632e-01,9.096135e-01,5.124348e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425403430000e+08,3.425404040000e+08,5.226229e+01,9.256127e-01,4.704918e+01,8.782358e-01,9.002509e-01,5.307342e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425404040000e+08,3.425404650000e+08,5.211475e+01,9.243053e-01,4.791803e+01,8.863078e-01,9.194715e-01,4.826126e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425404650000e+08,3.425405260000e+08,4.996721e+01,9.050606e-01,4.547541e+01,8.634226e-01,9.101050e-01,5.180910e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425405260000e+08,3.425405870000e+08,5.006557e+01,9.059510e-01,4.577049e+01,8.662193e-01,9.142109e-01,5.067629e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425405870000e+08,3.425406480000e+08,5.234426e+01,9.263383e-01,4.737705e+01,8.812905e-01,9.051049e-01,5.186469e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425406480000e+08,3.425407090000e+08,5.157377e+01,9.194953e-01,4.660656e+01,8.740949e-01,9.036872e-01,5.259829e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425407090000e+08,3.425407700000e+08,5.193443e+01,9.227048e-01,4.739344e+01,8.814430e-01,9.125631e-01,5.018641e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425407700000e+08,3.425408310000e+08,5.254099e+01,9.280774e-01,4.804918e+01,8.875198e-01,9.145086e-01,4.939024e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425408310000e+08,3.425408920000e+08,5.149180e+01,9.187644e-01,4.688525e+01,8.767044e-01,9.105380e-01,5.092539e-03,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425409470000e+08,3.425410080000e+08,5.168853e+01,9.205177e-01,4.739344e+01,8.814430e-01,9.169045e-01,4.915739e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425410080000e+08,3.425410690000e+08,5.180328e+01,9.215390e-01,4.781967e+01,8.853977e-01,9.231012e-01,4.739590e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425410690000e+08,3.425411300000e+08,5.098361e+01,9.142192e-01,4.613115e+01,8.696254e-01,9.048231e-01,5.262200e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425411300000e+08,3.425411910000e+08,5.065574e+01,9.112749e-01,4.609836e+01,8.693163e-01,9.100324e-01,5.147452e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425411910000e+08,3.425412520000e+08,5.090164e+01,9.134840e-01,4.585246e+01,8.669946e-01,9.008052e-01,5.364499e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425412520000e+08,3.425413130000e+08,5.181967e+01,9.216847e-01,4.729508e+01,8.805278e-01,9.126859e-01,5.021005e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425413130000e+08,3.425413740000e+08,5.119672e+01,9.161280e-01,4.683607e+01,8.762445e-01,9.148255e-01,4.995028e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425413740000e+08,3.425414350000e+08,5.195082e+01,9.228504e-01,4.716393e+01,8.793061e-01,9.078574e-01,5.137810e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425414350000e+08,3.425414960000e+08,5.263934e+01,9.289457e-01,4.862295e+01,8.928032e-01,9.236998e-01,4.684984e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425414960000e+08,3.425415570000e+08,5.221312e+01,9.251771e-01,4.762295e+01,8.835746e-01,9.120879e-01,5.017506e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425415570000e+08,3.425416180000e+08,5.196721e+01,9.229960e-01,4.726229e+01,8.802226e-01,9.094637e-01,5.096528e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425416180000e+08,3.425416790000e+08,5.268853e+01,9.293795e-01,4.821312e+01,8.890326e-01,9.150591e-01,4.917678e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425416790000e+08,3.425417400000e+08,5.096721e+01,9.140723e-01,4.636066e+01,8.717859e-01,9.096172e-01,5.142352e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425417950000e+08,3.425418560000e+08,5.109836e+01,9.152476e-01,4.616393e+01,8.699344e-01,9.034328e-01,5.290471e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425418560000e+08,3.425419170000e+08,5.209836e+01,9.241599e-01,4.716393e+01,8.793061e-01,9.052864e-01,5.194243e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425419170000e+08,3.425419780000e+08,5.118033e+01,9.159813e-01,4.681967e+01,8.760911e-01,9.147982e-01,4.996554e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425419780000e+08,3.425420390000e+08,5.200000e+01,9.232870e-01,4.763934e+01,8.837267e-01,9.161412e-01,4.921403e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425420390000e+08,3.425421000000e+08,5.101639e+01,9.145131e-01,4.695082e+01,8.773172e-01,9.203085e-01,4.854595e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425421000000e+08,3.425421610000e+08,5.114754e+01,9.156879e-01,4.636066e+01,8.717859e-01,9.064103e-01,5.214338e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425421610000e+08,3.425422220000e+08,5.095082e+01,9.139252e-01,4.675410e+01,8.754774e-01,9.176319e-01,4.931434e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425422220000e+08,3.425422830000e+08,5.011475e+01,9.063958e-01,4.577049e+01,8.662193e-01,9.133137e-01,5.089059e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425422830000e+08,3.425423440000e+08,4.978688e+01,9.034259e-01,4.513115e+01,8.601482e-01,9.064867e-01,5.283176e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425423440000e+08,3.425424050000e+08,5.222951e+01,9.253224e-01,4.765574e+01,8.838788e-01,9.124294e-01,5.007903e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425424050000e+08,3.425424660000e+08,5.149180e+01,9.187644e-01,4.693443e+01,8.771641e-01,9.114932e-01,5.067936e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425424660000e+08,3.425425270000e+08,5.204918e+01,9.237236e-01,4.696721e+01,8.774704e-01,9.023622e-01,5.267778e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425425270000e+08,3.425425880000e+08,5.121312e+01,9.162747e-01,4.649180e+01,8.730181e-01,9.078105e-01,5.175863e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
