#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556253970000e+08,2.556254580000e+08,3.967213e+00,2.550221e-01,1.639344e-01,5.184062e-02,4.132231e-02,1.279443e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556254580000e+08,2.556255190000e+08,3.704918e+00,2.464475e-01,4.918033e-02,2.839427e-02,1.327434e-02,7.612905e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556255190000e+08,2.556255800000e+08,4.393443e+00,2.683722e-01,1.311475e-01,4.636766e-02,2.985075e-02,1.039512e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556255800000e+08,2.556256410000e+08,3.901639e+00,2.529057e-01,1.967213e-01,5.678855e-02,5.042017e-02,1.418337e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556256410000e+08,2.556257020000e+08,4.409836e+00,2.688725e-01,2.786885e-01,6.759189e-02,6.319702e-02,1.483530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556257020000e+08,2.556257630000e+08,4.114754e+00,2.597210e-01,1.311475e-01,4.636766e-02,3.187251e-02,1.108760e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556257630000e+08,2.556258240000e+08,3.704918e+00,2.464475e-01,1.147541e-01,4.337297e-02,3.097345e-02,1.152414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556258240000e+08,2.556258850000e+08,4.459016e+00,2.703676e-01,1.803279e-01,5.437090e-02,4.044118e-02,1.194437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556258850000e+08,2.556259460000e+08,4.131147e+00,2.602378e-01,2.131148e-01,5.910740e-02,5.158730e-02,1.393381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556259460000e+08,2.556260070000e+08,4.049181e+00,2.576432e-01,1.475410e-01,4.918033e-02,3.643725e-02,1.192242e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556260070000e+08,2.556260680000e+08,4.393443e+00,2.683722e-01,2.131148e-01,5.910740e-02,4.850746e-02,1.312319e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556260680000e+08,2.556261290000e+08,3.672131e+00,2.453546e-01,1.475410e-01,4.918033e-02,4.017857e-02,1.312105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556261290000e+08,2.556261900000e+08,4.229508e+00,2.633177e-01,1.639344e-01,5.184062e-02,3.875969e-02,1.201701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556261900000e+08,2.556262510000e+08,4.098361e+00,2.592031e-01,1.475410e-01,4.918033e-02,3.600000e-02,1.178202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556262510000e+08,2.556263120000e+08,3.688524e+00,2.459016e-01,1.311475e-01,4.636766e-02,3.555556e-02,1.234528e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556263120000e+08,2.556263730000e+08,3.918033e+00,2.534365e-01,1.311475e-01,4.636766e-02,3.347280e-02,1.163467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556263730000e+08,2.556264340000e+08,3.622951e+00,2.437060e-01,1.311475e-01,4.636766e-02,3.619910e-02,1.256453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556264340000e+08,2.556264950000e+08,4.114754e+00,2.597210e-01,1.967213e-01,5.678855e-02,4.780877e-02,1.346725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556264950000e+08,2.556265560000e+08,4.491803e+00,2.713598e-01,2.131148e-01,5.910740e-02,4.744526e-02,1.284299e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556265560000e+08,2.556266170000e+08,4.426229e+00,2.693717e-01,1.803279e-01,5.437090e-02,4.074074e-02,1.203097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556266170000e+08,2.556266780000e+08,3.934426e+00,2.539661e-01,2.131148e-01,5.910740e-02,5.416667e-02,1.461059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556266780000e+08,2.556267390000e+08,4.262295e+00,2.643363e-01,1.639344e-01,5.184062e-02,3.846154e-02,1.192642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556267390000e+08,2.556268000000e+08,3.967213e+00,2.550221e-01,2.131148e-01,5.910740e-02,5.371901e-02,1.449327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556268000000e+08,2.556268610000e+08,4.131147e+00,2.602378e-01,1.311475e-01,4.636766e-02,3.174603e-02,1.104432e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556268610000e+08,2.556269220000e+08,3.901639e+00,2.529057e-01,1.803279e-01,5.437090e-02,4.621849e-02,1.360955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556269220000e+08,2.556269830000e+08,4.655738e+00,2.762672e-01,1.147541e-01,4.337297e-02,2.464789e-02,9.200499e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556269830000e+08,2.556270440000e+08,3.967213e+00,2.550221e-01,2.131148e-01,5.910740e-02,5.371901e-02,1.449327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556270440000e+08,2.556271050000e+08,3.819672e+00,2.502351e-01,1.639344e-01,5.184062e-02,4.291845e-02,1.327757e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556271050000e+08,2.556271660000e+08,3.590164e+00,2.426008e-01,1.639344e-01,5.184062e-02,4.566210e-02,1.410610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556271660000e+08,2.556272270000e+08,4.032787e+00,2.571211e-01,1.311475e-01,4.636766e-02,3.252032e-02,1.130917e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556272270000e+08,2.556272880000e+08,3.950820e+00,2.544947e-01,1.639344e-01,5.184062e-02,4.149378e-02,1.284637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556272880000e+08,2.556273490000e+08,4.508197e+00,2.718545e-01,9.836066e-02,4.015557e-02,2.181818e-02,8.809530e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556273490000e+08,2.556274100000e+08,4.180328e+00,2.617823e-01,9.836066e-02,4.015557e-02,2.352941e-02,9.492160e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556274100000e+08,2.556274710000e+08,4.049181e+00,2.576432e-01,2.131148e-01,5.910740e-02,5.263158e-02,1.420804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556274710000e+08,2.556275320000e+08,3.868852e+00,2.518408e-01,1.967213e-01,5.678855e-02,5.084746e-02,1.430035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556275320000e+08,2.556275930000e+08,3.721312e+00,2.469921e-01,6.557377e-02,3.278688e-02,1.762114e-02,8.732601e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556275930000e+08,2.556276540000e+08,4.163934e+00,2.612685e-01,8.196721e-02,3.665685e-02,1.968504e-02,8.716339e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556276540000e+08,2.556277150000e+08,3.868852e+00,2.518408e-01,1.639344e-01,5.184062e-02,4.237288e-02,1.311252e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556277150000e+08,2.556277760000e+08,3.950820e+00,2.544947e-01,1.147541e-01,4.337297e-02,2.904564e-02,1.081761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556277760000e+08,2.556278370000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,4.188482e-02,1.449508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556278370000e+08,2.556278980000e+08,3.622951e+00,2.437060e-01,2.459016e-01,6.349153e-02,6.787331e-02,1.691963e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556278980000e+08,2.556279590000e+08,3.655738e+00,2.448063e-01,1.147541e-01,4.337297e-02,3.139013e-02,1.167666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556279590000e+08,2.556280200000e+08,4.163934e+00,2.612685e-01,1.311475e-01,4.636766e-02,3.149606e-02,1.095877e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556280200000e+08,2.556280810000e+08,3.868852e+00,2.518408e-01,1.639344e-01,5.184062e-02,4.237288e-02,1.311252e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556280810000e+08,2.556281420000e+08,3.786885e+00,2.491588e-01,1.639344e-01,5.184062e-02,4.329005e-02,1.338993e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556281420000e+08,2.556282030000e+08,4.262295e+00,2.643363e-01,1.147541e-01,4.337297e-02,2.692308e-02,1.003805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556282030000e+08,2.556282640000e+08,3.967213e+00,2.550221e-01,1.803279e-01,5.437090e-02,4.545455e-02,1.338996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556282640000e+08,2.556283250000e+08,4.131147e+00,2.602378e-01,1.967213e-01,5.678855e-02,4.761905e-02,1.341515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556283250000e+08,2.556283860000e+08,3.885246e+00,2.523738e-01,1.475410e-01,4.918033e-02,3.797468e-02,1.241556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556283860000e+08,2.556284470000e+08,4.065574e+00,2.581642e-01,1.639344e-01,5.184062e-02,4.032258e-02,1.249140e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556284470000e+08,2.556285080000e+08,3.721312e+00,2.469921e-01,1.803279e-01,5.437090e-02,4.845815e-02,1.425228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.556285530000e+08,2.556286140000e+08,3.901639e+00,2.529057e-01,9.836066e-02,4.015557e-02,2.521008e-02,1.016141e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556286140000e+08,2.556286750000e+08,3.901639e+00,2.529057e-01,1.803279e-01,5.437090e-02,4.621849e-02,1.360955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556286750000e+08,2.556287360000e+08,4.540984e+00,2.728412e-01,1.311475e-01,4.636766e-02,2.888087e-02,1.006240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556287360000e+08,2.556287970000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.703704e-02,1.284979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556287970000e+08,2.556288580000e+08,3.721312e+00,2.469921e-01,1.147541e-01,4.337297e-02,3.083701e-02,1.147418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556288580000e+08,2.556289190000e+08,4.245902e+00,2.638275e-01,2.459016e-01,6.349153e-02,5.791506e-02,1.451413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556289190000e+08,2.556289800000e+08,3.688524e+00,2.459016e-01,1.803279e-01,5.437090e-02,4.888889e-02,1.437571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556289800000e+08,2.556290410000e+08,4.163934e+00,2.612685e-01,1.967213e-01,5.678855e-02,4.724409e-02,1.331214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556290410000e+08,2.556291020000e+08,3.754098e+00,2.480778e-01,1.311475e-01,4.636766e-02,3.493450e-02,1.213355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556291020000e+08,2.556291630000e+08,3.754098e+00,2.480778e-01,1.475410e-01,4.918033e-02,3.930131e-02,1.284042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556291630000e+08,2.556292240000e+08,3.836066e+00,2.507714e-01,2.295082e-01,6.133865e-02,5.982906e-02,1.550428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556292240000e+08,2.556292850000e+08,3.770492e+00,2.486189e-01,8.196721e-02,3.665685e-02,2.173913e-02,9.615780e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556292850000e+08,2.556293460000e+08,3.918033e+00,2.534365e-01,1.311475e-01,4.636766e-02,3.347280e-02,1.163467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556293460000e+08,2.556294070000e+08,4.016394e+00,2.565980e-01,9.836066e-02,4.015557e-02,2.448980e-02,9.874735e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556294070000e+08,2.556294680000e+08,3.524590e+00,2.403751e-01,6.557377e-02,3.278688e-02,1.860465e-02,9.215387e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556294680000e+08,2.556295290000e+08,3.934426e+00,2.539661e-01,1.311475e-01,4.636766e-02,3.333334e-02,1.158703e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556295290000e+08,2.556295900000e+08,3.590164e+00,2.426008e-01,1.639344e-01,5.184062e-02,4.566210e-02,1.410610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556295900000e+08,2.556296510000e+08,4.229508e+00,2.633177e-01,2.131148e-01,5.910740e-02,5.038760e-02,1.361837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556296510000e+08,2.556297120000e+08,3.852459e+00,2.513067e-01,1.475410e-01,4.918033e-02,3.829787e-02,1.251912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556297120000e+08,2.556297730000e+08,4.032787e+00,2.571211e-01,1.803279e-01,5.437090e-02,4.471545e-02,1.317734e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556297730000e+08,2.556298340000e+08,4.016394e+00,2.565980e-01,8.196721e-02,3.665685e-02,2.040816e-02,9.033198e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556298340000e+08,2.556298950000e+08,4.032787e+00,2.571211e-01,2.295082e-01,6.133865e-02,5.691057e-02,1.477084e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556298950000e+08,2.556299560000e+08,3.573771e+00,2.420463e-01,2.131148e-01,5.910740e-02,5.963303e-02,1.603850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556299560000e+08,2.556300170000e+08,3.852459e+00,2.513067e-01,9.836066e-02,4.015557e-02,2.553191e-02,1.028944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556300170000e+08,2.556300780000e+08,3.655738e+00,2.448063e-01,1.639344e-01,5.184062e-02,4.484305e-02,1.385902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556300780000e+08,2.556301390000e+08,3.852459e+00,2.513067e-01,2.459016e-01,6.349153e-02,6.382979e-02,1.594613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556301390000e+08,2.556302000000e+08,3.655738e+00,2.448063e-01,1.639344e-01,5.184062e-02,4.484305e-02,1.385902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556302000000e+08,2.556302610000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556302610000e+08,2.556303220000e+08,3.754098e+00,2.480778e-01,1.803279e-01,5.437090e-02,4.803494e-02,1.413095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556303220000e+08,2.556303830000e+08,3.967213e+00,2.550221e-01,1.803279e-01,5.437090e-02,4.545455e-02,1.338996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556303830000e+08,2.556304440000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556304440000e+08,2.556305050000e+08,3.442623e+00,2.375636e-01,1.967213e-01,5.678855e-02,5.714286e-02,1.601748e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556305050000e+08,2.556305660000e+08,3.901639e+00,2.529057e-01,8.196721e-02,3.665685e-02,2.100840e-02,9.296030e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556305660000e+08,2.556306270000e+08,3.327869e+00,2.335706e-01,2.131148e-01,5.910740e-02,6.403941e-02,1.718321e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556306270000e+08,2.556306880000e+08,3.901639e+00,2.529057e-01,9.836066e-02,4.015557e-02,2.521008e-02,1.016141e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556306880000e+08,2.556307490000e+08,3.688524e+00,2.459016e-01,1.311475e-01,4.636766e-02,3.555556e-02,1.234528e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556307490000e+08,2.556308100000e+08,3.704918e+00,2.464475e-01,1.311475e-01,4.636766e-02,3.539823e-02,1.229166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556308100000e+08,2.556308710000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,4.188482e-02,1.449508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556308710000e+08,2.556309320000e+08,3.655738e+00,2.448063e-01,1.803279e-01,5.437090e-02,4.932735e-02,1.450130e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556309320000e+08,2.556309930000e+08,3.426229e+00,2.369972e-01,8.196721e-02,3.665685e-02,2.392345e-02,1.057014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556309930000e+08,2.556310540000e+08,3.721312e+00,2.469921e-01,1.803279e-01,5.437090e-02,4.845815e-02,1.425228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556310540000e+08,2.556311150000e+08,3.967213e+00,2.550221e-01,1.147541e-01,4.337297e-02,2.892562e-02,1.077358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556311150000e+08,2.556311760000e+08,4.081967e+00,2.586842e-01,1.475410e-01,4.918033e-02,3.614458e-02,1.182845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556311760000e+08,2.556312370000e+08,4.229508e+00,2.633177e-01,2.131148e-01,5.910740e-02,5.038760e-02,1.361837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556312370000e+08,2.556312980000e+08,4.000000e+00,2.560738e-01,9.836066e-02,4.015557e-02,2.459016e-02,9.914695e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556312980000e+08,2.556313590000e+08,4.147541e+00,2.607537e-01,1.147541e-01,4.337297e-02,2.766798e-02,1.031183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556313590000e+08,2.556314200000e+08,3.934426e+00,2.539661e-01,1.147541e-01,4.337297e-02,2.916667e-02,1.086201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556314200000e+08,2.556314810000e+08,3.983607e+00,2.555485e-01,1.967213e-01,5.678855e-02,4.938272e-02,1.389912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556314810000e+08,2.556315420000e+08,4.000000e+00,2.560738e-01,1.639344e-01,5.184062e-02,4.098361e-02,1.269180e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556315420000e+08,2.556316030000e+08,4.081967e+00,2.586842e-01,2.622951e-01,6.557377e-02,6.425703e-02,1.553957e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556316030000e+08,2.556316640000e+08,3.836066e+00,2.507714e-01,1.311475e-01,4.636766e-02,3.418804e-02,1.187888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556316640000e+08,2.556317250000e+08,3.426229e+00,2.369972e-01,2.786885e-01,6.759189e-02,8.133971e-02,1.890844e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556317250000e+08,2.556317860000e+08,4.081967e+00,2.586842e-01,1.967213e-01,5.678855e-02,4.819277e-02,1.357269e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556317860000e+08,2.556318470000e+08,3.770492e+00,2.486189e-01,9.836066e-02,4.015557e-02,2.608696e-02,1.051013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556318470000e+08,2.556319080000e+08,3.557377e+00,2.414905e-01,1.639344e-01,5.184062e-02,4.608295e-02,1.423297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556319080000e+08,2.556319690000e+08,3.672131e+00,2.453546e-01,1.147541e-01,4.337297e-02,3.125000e-02,1.162537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556319690000e+08,2.556320300000e+08,3.901639e+00,2.529057e-01,3.278688e-01,7.331371e-02,8.403362e-02,1.798365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556320300000e+08,2.556320910000e+08,3.721312e+00,2.469921e-01,9.836066e-02,4.015557e-02,2.643172e-02,1.064714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556320910000e+08,2.556321520000e+08,3.770492e+00,2.486189e-01,1.475410e-01,4.918033e-02,3.913043e-02,1.278573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556321520000e+08,2.556322130000e+08,3.885246e+00,2.523738e-01,1.803279e-01,5.437090e-02,4.641350e-02,1.366558e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556322130000e+08,2.556322740000e+08,3.180328e+00,2.283342e-01,1.311475e-01,4.636766e-02,4.123711e-02,1.427575e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556322740000e+08,2.556323350000e+08,3.967213e+00,2.550221e-01,1.639344e-01,5.184062e-02,4.132231e-02,1.279443e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556323350000e+08,2.556323960000e+08,4.098361e+00,2.592031e-01,1.147541e-01,4.337297e-02,2.800000e-02,1.043379e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556323960000e+08,2.556324570000e+08,3.786885e+00,2.491588e-01,4.918033e-02,2.839427e-02,1.298701e-02,7.449208e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556324570000e+08,2.556325180000e+08,3.639344e+00,2.442568e-01,1.475410e-01,4.918033e-02,4.054054e-02,1.323676e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556325180000e+08,2.556325790000e+08,3.918033e+00,2.534365e-01,9.836066e-02,4.015557e-02,2.510460e-02,1.011945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556325790000e+08,2.556326400000e+08,3.655738e+00,2.448063e-01,1.475410e-01,4.918033e-02,4.035874e-02,1.317865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556326400000e+08,2.556327010000e+08,3.786885e+00,2.491588e-01,8.196721e-02,3.665685e-02,2.164502e-02,9.574614e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556327010000e+08,2.556327620000e+08,3.426229e+00,2.369972e-01,1.475410e-01,4.918033e-02,4.306220e-02,1.404161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556327620000e+08,2.556328230000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556328230000e+08,2.556328840000e+08,3.868852e+00,2.518408e-01,1.639344e-01,5.184062e-02,4.237288e-02,1.311252e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556328840000e+08,2.556329450000e+08,3.311476e+00,2.329946e-01,1.311475e-01,4.636766e-02,3.960396e-02,1.372204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556329450000e+08,2.556330060000e+08,3.836066e+00,2.507714e-01,2.459016e-01,6.349153e-02,6.410257e-02,1.601194e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556330060000e+08,2.556330670000e+08,3.557377e+00,2.414905e-01,1.147541e-01,4.337297e-02,3.225806e-02,1.199414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556330670000e+08,2.556331280000e+08,4.032787e+00,2.571211e-01,8.196721e-02,3.665685e-02,2.032520e-02,8.996858e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556331280000e+08,2.556331890000e+08,3.836066e+00,2.507714e-01,1.639344e-01,5.184062e-02,4.273504e-02,1.322209e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556331890000e+08,2.556332500000e+08,3.655738e+00,2.448063e-01,1.803279e-01,5.437090e-02,4.932735e-02,1.450130e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556332500000e+08,2.556333110000e+08,3.786885e+00,2.491588e-01,1.967213e-01,5.678855e-02,5.194805e-02,1.460141e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556333110000e+08,2.556333720000e+08,3.672131e+00,2.453546e-01,1.639344e-01,5.184062e-02,4.464286e-02,1.379859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556333720000e+08,2.556334330000e+08,3.557377e+00,2.414905e-01,1.475410e-01,4.918033e-02,4.147466e-02,1.353516e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556334330000e+08,2.556334940000e+08,3.295082e+00,2.324172e-01,3.278688e-02,2.318383e-02,9.950249e-03,7.000796e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556334940000e+08,2.556335550000e+08,3.213115e+00,2.295082e-01,6.557377e-02,3.278688e-02,2.040816e-02,1.009942e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556335550000e+08,2.556336160000e+08,3.163934e+00,2.277450e-01,1.639344e-01,5.184062e-02,5.181347e-02,1.595473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556336160000e+08,2.556336770000e+08,3.557377e+00,2.414905e-01,1.311475e-01,4.636766e-02,3.686636e-02,1.279171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556336770000e+08,2.556337380000e+08,3.590164e+00,2.426008e-01,1.311475e-01,4.636766e-02,3.652968e-02,1.267710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556337380000e+08,2.556337990000e+08,4.459016e+00,2.703676e-01,2.131148e-01,5.910740e-02,4.779412e-02,1.293505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556337990000e+08,2.556338600000e+08,3.672131e+00,2.453546e-01,1.967213e-01,5.678855e-02,5.357143e-02,1.504480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556338600000e+08,2.556339210000e+08,3.409836e+00,2.364296e-01,1.967213e-01,5.678855e-02,5.769231e-02,1.616679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556339210000e+08,2.556339820000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.703704e-02,1.284979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556339820000e+08,2.556340430000e+08,3.786885e+00,2.491588e-01,1.147541e-01,4.337297e-02,3.030303e-02,1.127860e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556340430000e+08,2.556341040000e+08,3.409836e+00,2.364296e-01,1.639344e-01,5.184062e-02,4.807692e-02,1.483329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.556341040000e+08,2.556341650000e+08,3.475410e+00,2.386921e-01,4.918033e-02,2.839427e-02,1.415094e-02,8.112038e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
