#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.720542621039e+08,3.720553769815e+08,1.114877569318e+03,47757,40114,23913,7643,7643,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.980284e+00,16430600023,0,0,0
24,3.720553821171e+08,3.720564959992e+08,1.113882138252e+03,47771,40133,24084,7638,7638,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.895067e+00,16430600024,0,0,0
25,3.720565010888e+08,3.720576188923e+08,1.117803595066e+03,47757,40161,24125,7596,7596,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.502238e+00,16430600025,0,0,0
26,3.720576241803e+08,3.720587149935e+08,1.090813214362e+03,47774,40114,23723,7660,7660,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.059524e+00,16430600026,0,0,0
27,3.720587200705e+08,3.720598329976e+08,1.112927052200e+03,47767,40229,24148,7538,7538,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.907540e+00,16430600027,0,0,0
28,3.720598381210e+08,3.720609399993e+08,1.101878321528e+03,47775,40358,24093,7417,7417,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.521307e+00,16430600028,0,0,0
29,3.720609450755e+08,3.720620459894e+08,1.100913868308e+03,47791,40781,24195,7010,7010,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.432851e+00,16430600029,0,0,0
30,3.720620511078e+08,3.720631429601e+08,1.091852233887e+03,47792,40721,24519,7071,7071,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978958e+00,16430600030,0,0,0
31,3.720631490975e+08,3.720642449945e+08,1.095896978736e+03,47781,40906,24530,6875,6875,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600031,0,0,0
32,3.720642501226e+08,3.720653359382e+08,1.085815578282e+03,47802,41048,24525,6754,6754,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.620055e+00,16430600032,0,0,0
33,3.720653411227e+08,3.720664199944e+08,1.078871664584e+03,47821,40837,24394,6984,6984,0,3,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.023189e+00,16430600033,0,0,0
34,3.720664251118e+08,3.720675139951e+08,1.088883315921e+03,47807,40711,24411,7096,7096,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.870640e+00,16430600034,0,0,0
35,3.720675191121e+08,3.720686079710e+08,1.088858861029e+03,47791,40908,24407,6883,6883,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.414678e+00,16430600035,0,0,0
36,3.720686130989e+08,3.720697009612e+08,1.087862267435e+03,47816,40749,24252,7067,7067,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955003e+00,16430600036,0,0,0
37,3.720697060932e+08,3.720708039961e+08,1.097902931809e+03,47796,40729,23935,7067,7067,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600037,0,0,0
38,3.720708091207e+08,3.720718959822e+08,1.086861581028e+03,47792,40737,24430,7055,7055,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600038,0,0,0
39,3.720719011584e+08,3.720729919920e+08,1.090833534479e+03,47815,40834,24571,6981,6981,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600039,0,0,0
40,3.720729971574e+08,3.720740829838e+08,1.085826336324e+03,47799,41027,24748,6772,6772,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600040,0,0,0
41,3.720740881117e+08,3.720751689916e+08,1.080879870713e+03,47819,41049,24943,6770,6770,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600041,0,0,0
42,3.720751741918e+08,3.720762469692e+08,1.072777449489e+03,47819,41113,24995,6706,6706,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600042,0,0,0
43,3.720762532141e+08,3.720773329947e+08,1.079780518234e+03,47814,41209,24574,6605,6605,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600043,0,0,0
44,3.720773382045e+08,3.720783989952e+08,1.060790754914e+03,47857,41471,25472,6386,6386,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600044,0,0,0
45,3.720784040916e+08,3.720794749816e+08,1.070890014410e+03,47832,41214,24948,6618,6618,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600045,0,0,0
46,3.720794801010e+08,3.720801249713e+08,6.448702967167e+02,28979,25038,15146,3941,3941,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600046,0,0,0
47,3.720801371244e+08,3.720812079818e+08,1.070857399940e+03,47844,41119,25064,6725,6725,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600047,0,0,0
48,3.720812130955e+08,3.720823029475e+08,1.089852049828e+03,47812,41017,25129,6795,6795,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600048,0,0,0
49,3.720823081099e+08,3.720833949946e+08,1.086884719908e+03,47824,41125,25311,6699,6699,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600049,0,0,0
50,3.720834001158e+08,3.720845119347e+08,1.111818901360e+03,47770,40925,24700,6845,6845,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600050,0,0,0
51,3.720845171480e+08,3.720856239870e+08,1.106838993907e+03,47754,40840,24751,6914,6914,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600051,0,0,0
52,3.720856291576e+08,3.720867139718e+08,1.084814133346e+03,47810,41096,25132,6714,6714,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.720072e+00,16430600052,0,0,0
53,3.720867192696e+08,3.720878129990e+08,1.093729391158e+03,47803,41192,25355,6611,6611,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.793608e+00,16430600053,0,0,0
54,3.720878181219e+08,3.720889069733e+08,1.088851326048e+03,47789,41033,25421,6756,6756,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.269724e+00,16430600054,0,0,0
55,3.720889122097e+08,3.720895469902e+08,6.347805199027e+02,27489,23570,14442,3919,3919,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.369498e+00,16430600055,0,0,0
56,3.720895591077e+08,3.720906619262e+08,1.102818544209e+03,47770,41045,25412,6725,6725,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869567e+00,16430600056,0,0,0
57,3.720906673060e+08,3.720917719652e+08,1.104659136772e+03,47758,41009,25536,6749,6749,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.891502e+00,16430600057,0,0,0
58,3.720917770752e+08,3.720928949869e+08,1.117911761105e+03,47741,40978,25217,6763,6763,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.360145e+00,16430600058,0,0,0
59,3.720929000988e+08,3.720940299993e+08,1.129900432646e+03,47712,40834,25124,6878,6878,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.256410e+00,16430600059,0,0,0
60,3.720940351218e+08,3.720951979072e+08,1.162785356998e+03,47666,40762,24974,6904,6904,0,3,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.820139e+00,16430600060,0,0,0
61,3.720952044474e+08,3.720958889830e+08,6.845356172919e+02,28707,24463,14901,4244,4244,0,8,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.378498e+00,16430600061,0,0,0
62,3.720963481247e+08,3.720974759961e+08,1.127871489048e+03,47711,40962,25139,6749,6749,0,4,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.022183e+00,16430600062,0,0,0
63,3.720974821491e+08,3.720984458695e+08,9.637204656005e+02,48068,41825,25829,6243,6243,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.405182e+00,16430600063,0,0,0
64,3.720984511584e+08,3.720994799971e+08,1.028838762522e+03,47916,41391,25746,6525,6525,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.491262e+00,16430600064,0,0,0
65,3.720994862858e+08,3.721004939752e+08,1.007689451814e+03,47976,41495,25683,6481,6481,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.349851e+00,16430600065,0,0,0
66,3.721004993338e+08,3.721016139925e+08,1.114658711195e+03,47763,40878,25381,6885,6885,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.218637e+00,16430600066,0,0,0
