#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.912858620199e+08,2.912871039146e+08,1.241894699156e+03,47487,47483,43269,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.969429e-01,23337100030,0,0,0
31,2.912871092331e+08,2.912883419718e+08,1.232738782227e+03,47517,47512,43375,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.768234e+00,23337100031,0,0,0
32,2.912883460129e+08,2.912895729830e+08,1.226970135272e+03,47527,47522,43195,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.182409e-01,23337100032,0,0,0
33,2.912895770454e+08,2.912908119726e+08,1.234927275121e+03,47501,47497,43139,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.378640e-01,23337100033,0,0,0
34,2.912908170157e+08,2.912920549933e+08,1.237977585137e+03,47489,47482,43191,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.259886e-02,23337100034,0,0,0
35,2.912920600285e+08,2.912932859889e+08,1.225960401714e+03,47523,47517,43195,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.093725e+00,23337100035,0,0,0
36,2.912932900419e+08,2.912945169919e+08,1.226949938953e+03,47529,47522,43328,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.020359e+00,23337100036,0,0,0
37,2.912945210337e+08,2.912957609892e+08,1.239955549955e+03,47521,47518,43326,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.156325e+00,23337100037,0,0,0
38,2.912957650090e+08,2.912969909863e+08,1.225977253973e+03,47548,47546,43296,2,2,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.156479e+00,23337100038,0,0,0
39,2.912969950511e+08,2.912982189926e+08,1.223941457152e+03,47524,47520,43289,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.697148e+00,23337100039,0,0,0
40,2.912982230411e+08,2.912994349959e+08,1.211954808831e+03,47539,47535,43390,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100040,0,0,0
41,2.912994400271e+08,2.913006709635e+08,1.230936451256e+03,47533,47527,43316,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100041,0,0,0
42,2.913006750413e+08,2.913018999953e+08,1.224953941762e+03,47549,47545,43266,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100042,0,0,0
43,2.913019040213e+08,2.913031349516e+08,1.230930378973e+03,47521,47512,43136,9,9,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100043,0,0,0
44,2.913031390401e+08,2.913043399908e+08,1.200950679541e+03,47563,47554,43264,9,9,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100044,0,0,0
45,2.913043450247e+08,2.913055509838e+08,1.205959065795e+03,47589,47581,43247,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.657000e+00,23337100045,0,0,0
46,2.913055550151e+08,2.913067739834e+08,1.218968380809e+03,47529,47526,43200,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.787704e+00,23337100046,0,0,0
47,2.913067790780e+08,2.913080009803e+08,1.221902286232e+03,47538,47529,43135,9,9,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.942764e+00,23337100047,0,0,0
48,2.913080050204e+08,2.913092239945e+08,1.218974077404e+03,47560,47554,43274,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100048,0,0,0
49,2.913092280135e+08,2.913104379669e+08,1.209953397274e+03,47544,47536,43172,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100049,0,0,0
50,2.913104430135e+08,2.913116469939e+08,1.203980390310e+03,47571,47564,43327,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100050,0,0,0
51,2.913116510395e+08,2.913128669279e+08,1.215888413608e+03,47554,47553,43305,1,1,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.695149e+00,23337100051,0,0,0
52,2.913128712386e+08,2.913140979469e+08,1.226708254278e+03,47525,47522,43319,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.230456e+00,23337100052,0,0,0
53,2.913141030108e+08,2.913153299905e+08,1.226979769051e+03,47524,47516,43232,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.056193e+00,23337100053,0,0,0
54,2.913153340113e+08,2.913165659642e+08,1.231952956438e+03,47536,47523,43297,13,13,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.789942e+00,23337100054,0,0,0
55,2.913165700105e+08,2.913177859488e+08,1.215938251019e+03,47538,47526,43235,12,12,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.281017e+00,23337100055,0,0,0
56,2.913177900645e+08,2.913190209072e+08,1.230842718780e+03,47534,47528,43293,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.681817e-03,23337100056,0,0,0
57,2.913190250468e+08,2.913202539957e+08,1.228948829293e+03,47535,47531,43420,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.691060e-01,23337100057,0,0,0
58,2.913202580698e+08,2.913214899887e+08,1.231918894529e+03,47512,47505,43188,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.991894e-01,23337100058,0,0,0
59,2.913214950793e+08,2.913227229941e+08,1.227914855838e+03,47543,47540,43411,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.016273e+00,23337100059,0,0,0
60,2.913227272648e+08,2.913239599761e+08,1.232711277783e+03,47521,47518,43166,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.054296e+00,23337100060,0,0,0
61,2.913239640088e+08,2.913251939833e+08,1.229974518359e+03,47515,47512,43177,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.686433e-03,23337100061,0,0,0
62,2.913251980278e+08,2.913264329792e+08,1.234951385498e+03,47524,47519,43207,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.098705e-01,23337100062,0,0,0
63,2.913264370251e+08,2.913276679512e+08,1.230926038265e+03,47519,47514,43316,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.164773e+00,23337100063,0,0,0
64,2.913276720347e+08,2.913289069966e+08,1.234961934447e+03,47514,47510,43398,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.983009e+00,23337100064,0,0,0
65,2.913289110604e+08,2.913301379875e+08,1.226927040040e+03,47506,47495,43312,11,11,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.750814e+00,23337100065,0,0,0
66,2.913301430095e+08,2.913313839806e+08,1.240971096039e+03,47498,47494,43249,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.946056e+00,23337100066,0,0,0
67,2.913313880126e+08,2.913326299667e+08,1.241954042614e+03,47496,47486,43258,10,10,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.643604e+00,23337100067,0,0,0
68,2.913326340716e+08,2.913338729942e+08,1.238922603488e+03,47511,47506,43376,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.387100e-01,23337100068,0,0,0
69,2.913338770292e+08,2.913351089731e+08,1.231943886697e+03,47513,47507,43347,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.538523e+00,23337100069,0,0,0
70,2.913351130553e+08,2.913363439751e+08,1.230919826984e+03,47539,47535,43207,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.022729e+00,23337100070,0,0,0
71,2.913363480876e+08,2.913375759868e+08,1.227899221241e+03,47516,47508,43262,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.321401e+00,23337100071,0,0,0
