#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911929210000e+08,2.911929820000e+08,4.059016e+01,8.157282e-01,3.660656e+01,7.746661e-01,9.018579e-01,5.978903e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911929820000e+08,2.911930430000e+08,4.114754e+01,8.213098e-01,3.740984e+01,7.831194e-01,9.091634e-01,5.736073e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911930430000e+08,2.911931040000e+08,4.244262e+01,8.341347e-01,3.880328e+01,7.975709e-01,9.142526e-01,5.502722e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911931040000e+08,2.911931650000e+08,4.081967e+01,8.180311e-01,3.760656e+01,7.851757e-01,9.212852e-01,5.396668e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911931650000e+08,2.911932260000e+08,4.034426e+01,8.132536e-01,3.685246e+01,7.772636e-01,9.134498e-01,5.667878e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911932260000e+08,2.911932870000e+08,4.273771e+01,8.370293e-01,3.904918e+01,8.000941e-01,9.136939e-01,5.499847e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911932870000e+08,2.911933480000e+08,4.136066e+01,8.234340e-01,3.727869e+01,7.817456e-01,9.013079e-01,5.937711e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911933480000e+08,2.911934090000e+08,3.991803e+01,8.089462e-01,3.654099e+01,7.739719e-01,9.154004e-01,5.639496e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911934090000e+08,2.911934700000e+08,4.144262e+01,8.242495e-01,3.736066e+01,7.826045e-01,9.015031e-01,5.926609e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911934700000e+08,2.911935310000e+08,4.077049e+01,8.175382e-01,3.724590e+01,7.814016e-01,9.135504e-01,5.635206e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911935310000e+08,2.911935920000e+08,4.154099e+01,8.252271e-01,3.760656e+01,7.851757e-01,9.052881e-01,5.816910e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911935920000e+08,2.911936530000e+08,4.088525e+01,8.186879e-01,3.737705e+01,7.827761e-01,9.141940e-01,5.608280e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911936610000e+08,2.911937220000e+08,4.093443e+01,8.191801e-01,3.672131e+01,7.758793e-01,8.970765e-01,6.080829e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911937220000e+08,2.911937830000e+08,4.016393e+01,8.114340e-01,3.654099e+01,7.739719e-01,9.097959e-01,5.787646e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911937830000e+08,2.911938440000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911938440000e+08,2.911939050000e+08,4.232787e+01,8.330063e-01,3.791803e+01,7.884206e-01,8.958172e-01,6.012146e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911939050000e+08,2.911939660000e+08,4.091803e+01,8.190161e-01,3.721312e+01,7.810577e-01,9.094551e-01,5.743813e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911939660000e+08,2.911940270000e+08,4.111475e+01,8.209826e-01,3.752459e+01,7.843196e-01,9.126794e-01,5.637072e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911940270000e+08,2.911940880000e+08,4.188525e+01,8.286395e-01,3.819672e+01,7.913127e-01,9.119374e-01,5.606385e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911940880000e+08,2.911941490000e+08,3.980328e+01,8.077826e-01,3.639344e+01,7.724078e-01,9.143328e-01,5.679827e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911941490000e+08,2.911942100000e+08,4.086885e+01,8.185238e-01,3.685246e+01,7.772636e-01,9.017248e-01,5.962080e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911942100000e+08,2.911942710000e+08,4.163934e+01,8.262035e-01,3.767213e+01,7.858599e-01,9.047244e-01,5.825485e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911942710000e+08,2.911943320000e+08,4.009836e+01,8.107713e-01,3.627869e+01,7.711891e-01,9.047424e-01,5.935865e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911943320000e+08,2.911943930000e+08,4.208197e+01,8.305831e-01,3.795082e+01,7.887614e-01,9.018309e-01,5.872689e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911943930000e+08,2.911944540000e+08,4.131147e+01,8.229443e-01,3.781967e+01,7.873973e-01,9.154762e-01,5.541314e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911944540000e+08,2.911945150000e+08,4.108197e+01,8.206551e-01,3.734426e+01,7.824327e-01,9.090183e-01,5.744771e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911945150000e+08,2.911945760000e+08,4.057377e+01,8.155634e-01,3.657377e+01,7.743191e-01,9.014142e-01,5.992139e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911945760000e+08,2.911946370000e+08,4.018033e+01,8.115996e-01,3.650820e+01,7.736246e-01,9.086087e-01,5.820618e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911946370000e+08,2.911946980000e+08,4.214754e+01,8.312300e-01,3.822951e+01,7.916523e-01,9.070401e-01,5.726775e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911946980000e+08,2.911947590000e+08,4.104918e+01,8.203276e-01,3.762295e+01,7.853469e-01,9.165335e-01,5.527300e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911947590000e+08,2.911948200000e+08,4.191803e+01,8.289638e-01,3.826229e+01,7.919917e-01,9.127885e-01,5.579647e-03,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911948250000e+08,2.911948860000e+08,4.026229e+01,8.124270e-01,3.672131e+01,7.758793e-01,9.120521e-01,5.714897e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911948860000e+08,2.911949470000e+08,4.059016e+01,8.157282e-01,3.678688e+01,7.765718e-01,9.063005e-01,5.856383e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911949470000e+08,2.911950080000e+08,4.093443e+01,8.191801e-01,3.740984e+01,7.831194e-01,9.138967e-01,5.613700e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911950080000e+08,2.911950690000e+08,4.247541e+01,8.344569e-01,3.883607e+01,7.979078e-01,9.143188e-01,5.498673e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911950690000e+08,2.911951300000e+08,4.162295e+01,8.260409e-01,3.783607e+01,7.875680e-01,9.090193e-01,5.707289e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911951300000e+08,2.911951910000e+08,4.127869e+01,8.226177e-01,3.736066e+01,7.826045e-01,9.050834e-01,5.841004e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911951910000e+08,2.911952520000e+08,4.124590e+01,8.222909e-01,3.767213e+01,7.858599e-01,9.133545e-01,5.608379e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911952520000e+08,2.911953130000e+08,4.049180e+01,8.147392e-01,3.696721e+01,7.784728e-01,9.129555e-01,5.672142e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911953130000e+08,2.911953740000e+08,4.034426e+01,8.132536e-01,3.660656e+01,7.746661e-01,9.073547e-01,5.844460e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911953740000e+08,2.911954350000e+08,4.126229e+01,8.224543e-01,3.783607e+01,7.875680e-01,9.169647e-01,5.500044e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911954350000e+08,2.911954960000e+08,4.149180e+01,8.247384e-01,3.813115e+01,7.906331e-01,9.190043e-01,5.423050e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911954960000e+08,2.911955570000e+08,3.986885e+01,8.084477e-01,3.652459e+01,7.737983e-01,9.161184e-01,5.621177e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911955570000e+08,2.911956180000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,9.145982e-01,5.732368e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911956180000e+08,2.911956790000e+08,4.155738e+01,8.253899e-01,3.791803e+01,7.884206e-01,9.124261e-01,5.614322e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911956790000e+08,2.911957400000e+08,4.145901e+01,8.244125e-01,3.773771e+01,7.865436e-01,9.102412e-01,5.683847e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911957400000e+08,2.911958010000e+08,4.155738e+01,8.253899e-01,3.801639e+01,7.894426e-01,9.147929e-01,5.545112e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911958010000e+08,2.911958620000e+08,4.008197e+01,8.106056e-01,3.636066e+01,7.720598e-01,9.071575e-01,5.869152e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911958620000e+08,2.911959230000e+08,4.147541e+01,8.245755e-01,3.850820e+01,7.945325e-01,9.284585e-01,5.123892e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911959230000e+08,2.911959840000e+08,4.098361e+01,8.196721e-01,3.747541e+01,7.838055e-01,9.144000e-01,5.595450e-03,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911959930000e+08,2.911960540000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911960540000e+08,2.911961150000e+08,4.045901e+01,8.144094e-01,3.659016e+01,7.744926e-01,9.043760e-01,5.919504e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911961150000e+08,2.911961760000e+08,4.145901e+01,8.244125e-01,3.804918e+01,7.897829e-01,9.177541e-01,5.463186e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911961760000e+08,2.911962370000e+08,4.059016e+01,8.157282e-01,3.703279e+01,7.791629e-01,9.123586e-01,5.682795e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911962370000e+08,2.911962980000e+08,4.057377e+01,8.155634e-01,3.675410e+01,7.762256e-01,9.058586e-01,5.869931e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911962980000e+08,2.911963590000e+08,4.077049e+01,8.175382e-01,3.711475e+01,7.800247e-01,9.103338e-01,5.728975e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911963590000e+08,2.911964200000e+08,4.221312e+01,8.318763e-01,3.814754e+01,7.908031e-01,9.036893e-01,5.813774e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911964200000e+08,2.911964810000e+08,4.119672e+01,8.218005e-01,3.739344e+01,7.829478e-01,9.076800e-01,5.774548e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911964810000e+08,2.911965420000e+08,4.080328e+01,8.178669e-01,3.767213e+01,7.858599e-01,9.232624e-01,5.335245e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911965420000e+08,2.911966030000e+08,4.175410e+01,8.273412e-01,3.804918e+01,7.897829e-01,9.112682e-01,5.634408e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911966030000e+08,2.911966640000e+08,4.144262e+01,8.242495e-01,3.790164e+01,7.882501e-01,9.145570e-01,5.559749e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911966640000e+08,2.911967250000e+08,4.239344e+01,8.336513e-01,3.903279e+01,7.999260e-01,9.207270e-01,5.312682e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911967250000e+08,2.911967860000e+08,4.149180e+01,8.247384e-01,3.755738e+01,7.846621e-01,9.051758e-01,5.823445e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911967860000e+08,2.911968470000e+08,4.034426e+01,8.132536e-01,3.677049e+01,7.763987e-01,9.114181e-01,5.727636e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911968470000e+08,2.911969080000e+08,4.095082e+01,8.193442e-01,3.731147e+01,7.820892e-01,9.111289e-01,5.693431e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911969080000e+08,2.911969690000e+08,4.014754e+01,8.112684e-01,3.686885e+01,7.774364e-01,9.183340e-01,5.533840e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911969690000e+08,2.911970300000e+08,4.114754e+01,8.213098e-01,3.754099e+01,7.844909e-01,9.123506e-01,5.644409e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911970300000e+08,2.911970910000e+08,4.114754e+01,8.213098e-01,3.777049e+01,7.868853e-01,9.179283e-01,5.478533e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911970910000e+08,2.911971520000e+08,4.124590e+01,8.222909e-01,3.791803e+01,7.884206e-01,9.193164e-01,5.429626e-03,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911971590000e+08,2.911972200000e+08,3.991803e+01,8.089462e-01,3.619672e+01,7.703174e-01,9.067762e-01,5.892017e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911972200000e+08,2.911972810000e+08,4.183607e+01,8.281528e-01,3.822951e+01,7.916523e-01,9.137931e-01,5.555903e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911972810000e+08,2.911973420000e+08,4.044262e+01,8.142443e-01,3.680328e+01,7.767448e-01,9.100122e-01,5.761438e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911973420000e+08,2.911974030000e+08,4.239344e+01,8.336513e-01,3.870492e+01,7.965594e-01,9.129930e-01,5.542383e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911974030000e+08,2.911974640000e+08,3.968853e+01,8.066174e-01,3.586885e+01,7.668207e-01,9.037588e-01,5.993899e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911974640000e+08,2.911975250000e+08,4.083607e+01,8.181954e-01,3.695082e+01,7.783002e-01,9.048575e-01,5.878824e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911975250000e+08,2.911975860000e+08,4.127869e+01,8.226177e-01,3.781967e+01,7.873973e-01,9.162033e-01,5.521810e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911975860000e+08,2.911976470000e+08,4.045901e+01,8.144094e-01,3.685246e+01,7.772636e-01,9.108590e-01,5.735771e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911976470000e+08,2.911977080000e+08,3.985246e+01,8.082815e-01,3.640984e+01,7.725818e-01,9.136158e-01,5.697790e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911977080000e+08,2.911977690000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911977690000e+08,2.911978300000e+08,4.162295e+01,8.260409e-01,3.821312e+01,7.914824e-01,9.180780e-01,5.442629e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911978300000e+08,2.911978910000e+08,3.991803e+01,8.089462e-01,3.627869e+01,7.711891e-01,9.088296e-01,5.833359e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911978910000e+08,2.911979520000e+08,4.044262e+01,8.142443e-01,3.708197e+01,7.796801e-01,9.169031e-01,5.557372e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911979520000e+08,2.911980130000e+08,4.209836e+01,8.307449e-01,3.859016e+01,7.953777e-01,9.166667e-01,5.454030e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911980130000e+08,2.911980740000e+08,4.037705e+01,8.135839e-01,3.690164e+01,7.777821e-01,9.139261e-01,5.651439e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911980740000e+08,2.911981350000e+08,4.008197e+01,8.106056e-01,3.657377e+01,7.743191e-01,9.124745e-01,5.715291e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911981350000e+08,2.911981960000e+08,4.077049e+01,8.175382e-01,3.752459e+01,7.843196e-01,9.203860e-01,5.428024e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911981960000e+08,2.911982570000e+08,3.954099e+01,8.051167e-01,3.588525e+01,7.669959e-01,9.075456e-01,5.898062e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911982570000e+08,2.911983180000e+08,4.100000e+01,8.198360e-01,3.701639e+01,7.789904e-01,9.028389e-01,5.922356e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911983340000e+08,2.911983950000e+08,4.096721e+01,8.195081e-01,3.686885e+01,7.774364e-01,8.999600e-01,6.002268e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911983950000e+08,2.911984560000e+08,4.129508e+01,8.227810e-01,3.765574e+01,7.856890e-01,9.118698e-01,5.648261e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911984560000e+08,2.911985170000e+08,4.014754e+01,8.112684e-01,3.631147e+01,7.715375e-01,9.044508e-01,5.940345e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911985170000e+08,2.911985780000e+08,3.940984e+01,8.037804e-01,3.577049e+01,7.657686e-01,9.076539e-01,5.904758e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911985780000e+08,2.911986390000e+08,4.008197e+01,8.106056e-01,3.654099e+01,7.739719e-01,9.116564e-01,5.739362e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911986390000e+08,2.911987000000e+08,4.098361e+01,8.196721e-01,3.750820e+01,7.841482e-01,9.152000e-01,5.571677e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911987000000e+08,2.911987610000e+08,4.121312e+01,8.219640e-01,3.778688e+01,7.870560e-01,9.168655e-01,5.506311e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911987610000e+08,2.911988220000e+08,4.126229e+01,8.224543e-01,3.744262e+01,7.834625e-01,9.074295e-01,5.776985e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911988220000e+08,2.911988830000e+08,4.119672e+01,8.218005e-01,3.767213e+01,7.858599e-01,9.144449e-01,5.579632e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911988830000e+08,2.911989440000e+08,4.103279e+01,8.201638e-01,3.737705e+01,7.827761e-01,9.109069e-01,5.694146e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911989440000e+08,2.911990050000e+08,4.111475e+01,8.209826e-01,3.737705e+01,7.827761e-01,9.090909e-01,5.740418e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911990050000e+08,2.911990660000e+08,4.080328e+01,8.178669e-01,3.709836e+01,7.798524e-01,9.092005e-01,5.759160e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911990660000e+08,2.911991270000e+08,4.026229e+01,8.124270e-01,3.673771e+01,7.760525e-01,9.124593e-01,5.702925e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911991270000e+08,2.911991880000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911991880000e+08,2.911992490000e+08,4.078688e+01,8.177025e-01,3.744262e+01,7.834625e-01,9.180064e-01,5.500315e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911992490000e+08,2.911993100000e+08,4.011475e+01,8.109370e-01,3.631147e+01,7.715375e-01,9.051901e-01,5.922156e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911993100000e+08,2.911993710000e+08,4.063934e+01,8.162223e-01,3.716393e+01,7.805414e-01,9.144816e-01,5.616670e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911993710000e+08,2.911994320000e+08,3.985246e+01,8.082815e-01,3.585246e+01,7.666455e-01,8.996298e-01,6.094554e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911994320000e+08,2.911994930000e+08,4.132787e+01,8.231075e-01,3.803279e+01,7.896128e-01,9.202697e-01,5.394892e-03,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911995080000e+08,2.911995690000e+08,4.191803e+01,8.289638e-01,3.827869e+01,7.921613e-01,9.131795e-01,5.568315e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911995690000e+08,2.911996300000e+08,4.259016e+01,8.355833e-01,3.888525e+01,7.984128e-01,9.130100e-01,5.529080e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911996300000e+08,2.911996910000e+08,4.027869e+01,8.125924e-01,3.693443e+01,7.781275e-01,9.169719e-01,5.566573e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911996910000e+08,2.911997520000e+08,4.086885e+01,8.185238e-01,3.757377e+01,7.848334e-01,9.193742e-01,5.452830e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911997520000e+08,2.911998130000e+08,3.985246e+01,8.082815e-01,3.654099e+01,7.739719e-01,9.169066e-01,5.598264e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911998130000e+08,2.911998740000e+08,4.167213e+01,8.265287e-01,3.803279e+01,7.896128e-01,9.126672e-01,5.599601e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911998740000e+08,2.911999350000e+08,4.136066e+01,8.234340e-01,3.763934e+01,7.855179e-01,9.100277e-01,5.696695e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911999350000e+08,2.911999960000e+08,3.998361e+01,8.096104e-01,3.618033e+01,7.701429e-01,9.048790e-01,5.940562e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.911999960000e+08,2.912000570000e+08,4.070492e+01,8.168805e-01,3.740984e+01,7.831194e-01,9.190496e-01,5.473822e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912000570000e+08,2.912001180000e+08,4.150820e+01,8.249013e-01,3.732787e+01,7.822610e-01,8.992891e-01,5.980757e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912001180000e+08,2.912001790000e+08,4.055738e+01,8.153987e-01,3.718033e+01,7.807135e-01,9.167340e-01,5.554636e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912001790000e+08,2.912002400000e+08,3.983607e+01,8.081152e-01,3.616393e+01,7.699685e-01,9.078189e-01,5.868369e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912002400000e+08,2.912003010000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912003010000e+08,2.912003620000e+08,4.162295e+01,8.260409e-01,3.793443e+01,7.885910e-01,9.113824e-01,5.639997e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912003620000e+08,2.912004230000e+08,4.219672e+01,8.317148e-01,3.859016e+01,7.953777e-01,9.145299e-01,5.510636e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912004230000e+08,2.912004840000e+08,4.039344e+01,8.137491e-01,3.693443e+01,7.781275e-01,9.143669e-01,5.637165e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912004840000e+08,2.912005450000e+08,4.127869e+01,8.226177e-01,3.786885e+01,7.879092e-01,9.173948e-01,5.485978e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912005450000e+08,2.912006060000e+08,4.206557e+01,8.304213e-01,3.778688e+01,7.870560e-01,8.982853e-01,5.967202e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912006060000e+08,2.912006670000e+08,4.000000e+01,8.097763e-01,3.672131e+01,7.758793e-01,9.180328e-01,5.553341e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912006740000e+08,2.912007350000e+08,4.147541e+01,8.245755e-01,3.762295e+01,7.853469e-01,9.071146e-01,5.770912e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912007350000e+08,2.912007960000e+08,4.088525e+01,8.186879e-01,3.719672e+01,7.808856e-01,9.097835e-01,5.736722e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912007960000e+08,2.912008570000e+08,4.049180e+01,8.147392e-01,3.696721e+01,7.784728e-01,9.129555e-01,5.672142e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912008570000e+08,2.912009180000e+08,3.993443e+01,8.091123e-01,3.660656e+01,7.746661e-01,9.166667e-01,5.599850e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912009180000e+08,2.912009790000e+08,4.060656e+01,8.158929e-01,3.711475e+01,7.800247e-01,9.140089e-01,5.632991e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912009790000e+08,2.912010400000e+08,4.060656e+01,8.158929e-01,3.680328e+01,7.767448e-01,9.063383e-01,5.854140e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912010400000e+08,2.912011010000e+08,4.009836e+01,8.107713e-01,3.654099e+01,7.739719e-01,9.112837e-01,5.749105e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912011010000e+08,2.912011620000e+08,3.960656e+01,8.057840e-01,3.585246e+01,7.666455e-01,9.052152e-01,5.959321e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912011620000e+08,2.912012230000e+08,4.014754e+01,8.112684e-01,3.649180e+01,7.734509e-01,9.089424e-01,5.813423e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912012230000e+08,2.912012840000e+08,4.009836e+01,8.107713e-01,3.660656e+01,7.746661e-01,9.129190e-01,5.700980e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912012840000e+08,2.912013450000e+08,4.145901e+01,8.244125e-01,3.749180e+01,7.839769e-01,9.043100e-01,5.849484e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912013450000e+08,2.912014060000e+08,4.196721e+01,8.294499e-01,3.801639e+01,7.894426e-01,9.058594e-01,5.771637e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912014060000e+08,2.912014670000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912014670000e+08,2.912015280000e+08,4.034426e+01,8.132536e-01,3.704918e+01,7.793353e-01,9.183259e-01,5.520581e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912015280000e+08,2.912015890000e+08,4.088525e+01,8.186879e-01,3.740984e+01,7.831194e-01,9.149960e-01,5.584459e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912015890000e+08,2.912016500000e+08,4.027869e+01,8.125924e-01,3.667213e+01,7.753596e-01,9.104599e-01,5.760186e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912016500000e+08,2.912017110000e+08,4.162295e+01,8.260409e-01,3.778688e+01,7.870560e-01,9.078377e-01,5.740494e-03,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
