#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790028490000e+08,2.790029100000e+08,1.337705e+01,4.682904e-01,1.047541e+01,4.144008e-01,7.830882e-01,1.442786e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790029100000e+08,2.790029710000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790029710000e+08,2.790030320000e+08,1.350820e+01,4.705803e-01,1.047541e+01,4.144008e-01,7.754855e-01,1.453602e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790030320000e+08,2.790030930000e+08,1.318033e+01,4.648343e-01,1.057377e+01,4.163418e-01,8.022388e-01,1.404735e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790030930000e+08,2.790031540000e+08,1.319672e+01,4.651233e-01,1.065574e+01,4.179524e-01,8.074534e-01,1.389725e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790031540000e+08,2.790032150000e+08,1.277049e+01,4.575503e-01,1.044262e+01,4.137518e-01,8.177150e-01,1.383272e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790032150000e+08,2.790032760000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790032760000e+08,2.790033370000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790033370000e+08,2.790033980000e+08,1.359016e+01,4.720059e-01,1.095082e+01,4.236999e-01,8.057901e-01,1.373945e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790033980000e+08,2.790034590000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790034590000e+08,2.790035200000e+08,1.347541e+01,4.700089e-01,1.085246e+01,4.217928e-01,8.053528e-01,1.380960e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790035200000e+08,2.790035810000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790035810000e+08,2.790036420000e+08,1.318033e+01,4.648343e-01,1.085246e+01,4.217928e-01,8.233831e-01,1.344897e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790036420000e+08,2.790037030000e+08,1.309836e+01,4.633867e-01,1.073771e+01,4.195569e-01,8.197747e-01,1.359821e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790037030000e+08,2.790037640000e+08,1.313115e+01,4.639663e-01,1.059016e+01,4.166644e-01,8.064919e-01,1.395832e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790037640000e+08,2.790038250000e+08,1.372131e+01,4.742779e-01,1.095082e+01,4.236999e-01,7.980884e-01,1.387533e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790038250000e+08,2.790038860000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790038860000e+08,2.790039470000e+08,1.322951e+01,4.657007e-01,1.045902e+01,4.140764e-01,7.905824e-01,1.432331e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790039470000e+08,2.790040080000e+08,1.385246e+01,4.765391e-01,1.132787e+01,4.309324e-01,8.177515e-01,1.328050e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790040080000e+08,2.790040690000e+08,1.349180e+01,4.702947e-01,1.086885e+01,4.221113e-01,8.055893e-01,1.379485e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790040690000e+08,2.790041300000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790041300000e+08,2.790041910000e+08,1.383607e+01,4.762570e-01,1.085246e+01,4.217928e-01,7.843602e-01,1.415634e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790041910000e+08,2.790042520000e+08,1.367213e+01,4.734272e-01,1.101639e+01,4.249666e-01,8.057554e-01,1.369913e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790042520000e+08,2.790043130000e+08,1.354098e+01,4.711511e-01,1.118033e+01,4.281169e-01,8.256658e-01,1.320090e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790043130000e+08,2.790043740000e+08,1.278689e+01,4.578439e-01,1.006557e+01,4.062135e-01,7.871795e-01,1.465535e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790043740000e+08,2.790044350000e+08,1.373771e+01,4.745611e-01,1.118033e+01,4.281169e-01,8.138425e-01,1.344586e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790044350000e+08,2.790044960000e+08,1.380328e+01,4.756924e-01,1.119672e+01,4.284306e-01,8.111639e-01,1.348779e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790044960000e+08,2.790045570000e+08,1.334426e+01,4.677162e-01,1.039344e+01,4.127764e-01,7.788698e-01,1.454602e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790045570000e+08,2.790046180000e+08,1.332787e+01,4.674288e-01,1.054098e+01,4.156958e-01,7.908979e-01,1.426245e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790046180000e+08,2.790046790000e+08,1.181967e+01,4.401876e-01,9.475410e+00,3.941251e-01,8.016644e-01,1.485009e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790046790000e+08,2.790047400000e+08,1.347541e+01,4.700089e-01,1.103279e+01,4.252827e-01,8.187348e-01,1.343671e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790047400000e+08,2.790048010000e+08,1.340984e+01,4.688639e-01,1.050820e+01,4.150488e-01,7.836186e-01,1.439745e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790048010000e+08,2.790048620000e+08,1.291803e+01,4.601859e-01,1.019672e+01,4.088513e-01,7.893401e-01,1.452646e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790048620000e+08,2.790049230000e+08,1.365574e+01,4.731433e-01,1.103279e+01,4.252827e-01,8.079232e-01,1.364897e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790049230000e+08,2.790049840000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790049840000e+08,2.790050450000e+08,1.303279e+01,4.622253e-01,1.045902e+01,4.140764e-01,8.025157e-01,1.411918e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790050990000e+08,2.790051600000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790051600000e+08,2.790052210000e+08,1.352459e+01,4.708658e-01,1.088525e+01,4.224295e-01,8.048485e-01,1.379800e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790052210000e+08,2.790052820000e+08,1.314754e+01,4.642558e-01,1.062295e+01,4.173089e-01,8.079801e-01,1.390869e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790052820000e+08,2.790053430000e+08,1.377049e+01,4.751271e-01,1.160656e+01,4.362011e-01,8.428571e-01,1.255697e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790053430000e+08,2.790054040000e+08,1.391803e+01,4.776656e-01,1.100000e+01,4.246503e-01,7.903416e-01,1.397043e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790054040000e+08,2.790054650000e+08,1.250820e+01,4.528271e-01,1.000000e+01,4.048882e-01,7.994757e-01,1.449519e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790054650000e+08,2.790055260000e+08,1.385246e+01,4.765391e-01,1.106557e+01,4.259141e-01,7.988166e-01,1.379086e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790055260000e+08,2.790055870000e+08,1.339344e+01,4.685772e-01,1.073771e+01,4.195569e-01,8.017136e-01,1.394906e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790055870000e+08,2.790056480000e+08,1.308197e+01,4.630966e-01,1.059016e+01,4.166644e-01,8.095238e-01,1.390061e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790056480000e+08,2.790057090000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790057090000e+08,2.790057700000e+08,1.300000e+01,4.616435e-01,1.059016e+01,4.166644e-01,8.146280e-01,1.379956e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790057700000e+08,2.790058310000e+08,1.419672e+01,4.824242e-01,1.150820e+01,4.343489e-01,8.106236e-01,1.331415e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790058310000e+08,2.790058920000e+08,1.357377e+01,4.717211e-01,1.152459e+01,4.346581e-01,8.490338e-01,1.244191e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790058920000e+08,2.790059530000e+08,1.322951e+01,4.657007e-01,1.088525e+01,4.224295e-01,8.228005e-01,1.344131e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790059530000e+08,2.790060140000e+08,1.360656e+01,4.722905e-01,1.081967e+01,4.211552e-01,7.951807e-01,1.400810e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790060140000e+08,2.790060750000e+08,1.427869e+01,4.838149e-01,1.159016e+01,4.358930e-01,8.117107e-01,1.324660e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790060750000e+08,2.790061360000e+08,1.370492e+01,4.739945e-01,1.091803e+01,4.230652e-01,7.966507e-01,1.392042e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790061360000e+08,2.790061970000e+08,1.352459e+01,4.708658e-01,1.088525e+01,4.224295e-01,8.048485e-01,1.379800e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790061970000e+08,2.790062580000e+08,1.331148e+01,4.671412e-01,1.096721e+01,4.240170e-01,8.238916e-01,1.336740e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790062580000e+08,2.790063190000e+08,1.385246e+01,4.765391e-01,1.111475e+01,4.268596e-01,8.023669e-01,1.369897e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790063190000e+08,2.790063800000e+08,1.309836e+01,4.633867e-01,1.047541e+01,4.144008e-01,7.997497e-01,1.415762e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790063800000e+08,2.790064410000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790064410000e+08,2.790065020000e+08,1.290164e+01,4.598938e-01,1.036066e+01,4.121248e-01,8.030496e-01,1.417628e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790065020000e+08,2.790065630000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790065630000e+08,2.790066240000e+08,1.400000e+01,4.790701e-01,1.095082e+01,4.236999e-01,7.822014e-01,1.412401e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790066240000e+08,2.790066850000e+08,1.355738e+01,4.714362e-01,1.088525e+01,4.224295e-01,8.029020e-01,1.383310e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790066850000e+08,2.790067460000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790067460000e+08,2.790068070000e+08,1.316393e+01,4.645452e-01,1.026229e+01,4.101638e-01,7.795766e-01,1.462852e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790068070000e+08,2.790068680000e+08,1.296721e+01,4.610610e-01,1.032787e+01,4.114721e-01,7.964602e-01,1.431589e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790068680000e+08,2.790069290000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790069290000e+08,2.790069900000e+08,1.218033e+01,4.468529e-01,9.672132e+00,3.981953e-01,7.940781e-01,1.483503e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790069900000e+08,2.790070510000e+08,1.331148e+01,4.671412e-01,1.063934e+01,4.176308e-01,7.992611e-01,1.405666e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790070510000e+08,2.790071120000e+08,1.360656e+01,4.722905e-01,1.070492e+01,4.189158e-01,7.867470e-01,1.421759e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790071120000e+08,2.790071730000e+08,1.331148e+01,4.671412e-01,1.101639e+01,4.249666e-01,8.275862e-01,1.325606e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790071730000e+08,2.790072340000e+08,1.316393e+01,4.645452e-01,1.037705e+01,4.124507e-01,7.882939e-01,1.441627e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790072340000e+08,2.790072950000e+08,1.331148e+01,4.671412e-01,1.081967e+01,4.211552e-01,8.128079e-01,1.368862e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790072950000e+08,2.790073560000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790073560000e+08,2.790074170000e+08,1.337705e+01,4.682904e-01,1.091803e+01,4.230652e-01,8.161765e-01,1.355962e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790074170000e+08,2.790074780000e+08,1.350820e+01,4.705803e-01,1.086885e+01,4.221113e-01,8.046116e-01,1.381271e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790074780000e+08,2.790075390000e+08,1.309836e+01,4.633867e-01,1.026229e+01,4.101638e-01,7.834793e-01,1.457102e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790075390000e+08,2.790076000000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790076000000e+08,2.790076610000e+08,1.316393e+01,4.645452e-01,1.044262e+01,4.137518e-01,7.932752e-01,1.429060e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790076610000e+08,2.790077220000e+08,1.354098e+01,4.711511e-01,1.080328e+01,4.208360e-01,7.978208e-01,1.397433e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790077220000e+08,2.790077830000e+08,1.329508e+01,4.668535e-01,1.067213e+01,4.182738e-01,8.027127e-01,1.397395e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790077830000e+08,2.790078440000e+08,1.234426e+01,4.498499e-01,1.011475e+01,4.072047e-01,8.193891e-01,1.401908e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790078440000e+08,2.790079050000e+08,1.375410e+01,4.748442e-01,1.119672e+01,4.284306e-01,8.140644e-01,1.343166e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790079050000e+08,2.790079660000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790080090000e+08,2.790080700000e+08,1.252459e+01,4.531238e-01,1.039344e+01,4.127764e-01,8.298429e-01,1.359491e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790080700000e+08,2.790081310000e+08,1.354098e+01,4.711511e-01,1.101639e+01,4.249666e-01,8.135593e-01,1.355111e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790081310000e+08,2.790081920000e+08,1.313115e+01,4.639663e-01,1.075410e+01,4.198770e-01,8.189763e-01,1.360464e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790081920000e+08,2.790082530000e+08,1.285246e+01,4.590164e-01,1.031148e+01,4.111454e-01,8.022959e-01,1.422385e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790082530000e+08,2.790083140000e+08,1.357377e+01,4.717211e-01,1.104918e+01,4.255985e-01,8.140097e-01,1.352212e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790083140000e+08,2.790083750000e+08,1.373771e+01,4.745611e-01,1.108197e+01,4.262295e-01,8.066826e-01,1.364158e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790083750000e+08,2.790084360000e+08,1.336066e+01,4.680034e-01,1.073771e+01,4.195569e-01,8.036810e-01,1.391375e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790084360000e+08,2.790084970000e+08,1.322951e+01,4.657007e-01,1.072131e+01,4.192365e-01,8.104089e-01,1.379826e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790084970000e+08,2.790085580000e+08,1.286885e+01,4.593090e-01,1.042623e+01,4.134269e-01,8.101911e-01,1.399643e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790085580000e+08,2.790086190000e+08,1.300000e+01,4.616435e-01,1.057377e+01,4.163418e-01,8.133669e-01,1.383569e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790086190000e+08,2.790086800000e+08,1.388525e+01,4.771027e-01,1.083607e+01,4.214741e-01,7.804014e-01,1.422434e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790086800000e+08,2.790087410000e+08,1.318033e+01,4.648343e-01,1.063934e+01,4.176308e-01,8.072139e-01,1.391247e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790087410000e+08,2.790088020000e+08,1.439344e+01,4.857552e-01,1.173771e+01,4.386586e-01,8.154898e-01,1.309098e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790088020000e+08,2.790088630000e+08,1.283607e+01,4.587236e-01,1.032787e+01,4.114721e-01,8.045977e-01,1.417011e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790088630000e+08,2.790089240000e+08,1.326229e+01,4.662775e-01,1.075410e+01,4.198770e-01,8.108776e-01,1.376813e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790089240000e+08,2.790089850000e+08,1.277049e+01,4.575503e-01,1.036066e+01,4.121248e-01,8.112965e-01,1.401881e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790089850000e+08,2.790090460000e+08,1.355738e+01,4.714362e-01,1.065574e+01,4.179524e-01,7.859734e-01,1.426215e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790090460000e+08,2.790091070000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790091070000e+08,2.790091680000e+08,1.301639e+01,4.619345e-01,1.022951e+01,4.095080e-01,7.858942e-01,1.455747e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790091870000e+08,2.790092480000e+08,1.236066e+01,4.501485e-01,1.004918e+01,4.058826e-01,8.129973e-01,1.419982e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790092480000e+08,2.790093090000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790093090000e+08,2.790093700000e+08,1.306557e+01,4.628063e-01,1.057377e+01,4.163418e-01,8.092848e-01,1.391599e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790093700000e+08,2.790094310000e+08,1.396721e+01,4.785088e-01,1.157377e+01,4.355846e-01,8.286385e-01,1.290980e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790094310000e+08,2.790094920000e+08,1.316393e+01,4.645452e-01,1.065574e+01,4.179524e-01,8.094645e-01,1.385891e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790094920000e+08,2.790095530000e+08,1.367213e+01,4.734272e-01,1.108197e+01,4.262295e-01,8.105516e-01,1.356915e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790095530000e+08,2.790096140000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790096140000e+08,2.790096750000e+08,1.260656e+01,4.546041e-01,1.039344e+01,4.127764e-01,8.244473e-01,1.371899e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790096750000e+08,2.790097360000e+08,1.303279e+01,4.622253e-01,1.049180e+01,4.147249e-01,8.050314e-01,1.405093e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790097360000e+08,2.790097970000e+08,1.342623e+01,4.691504e-01,1.081967e+01,4.211552e-01,8.058608e-01,1.382117e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790097970000e+08,2.790098580000e+08,1.357377e+01,4.717211e-01,1.100000e+01,4.246503e-01,8.103865e-01,1.362277e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790098580000e+08,2.790099190000e+08,1.301639e+01,4.619345e-01,1.073771e+01,4.195569e-01,8.249370e-01,1.348644e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790099190000e+08,2.790099800000e+08,1.293443e+01,4.604778e-01,1.045902e+01,4.140764e-01,8.086185e-01,1.400501e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790099800000e+08,2.790100410000e+08,1.336066e+01,4.680034e-01,1.095082e+01,4.236999e-01,8.196319e-01,1.346823e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790100410000e+08,2.790101020000e+08,1.354098e+01,4.711511e-01,1.111475e+01,4.268596e-01,8.208233e-01,1.334368e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790101020000e+08,2.790101630000e+08,1.360656e+01,4.722905e-01,1.114754e+01,4.274887e-01,8.192771e-01,1.335620e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790101630000e+08,2.790102240000e+08,1.219672e+01,4.471535e-01,9.737705e+00,3.995429e-01,7.983871e-01,1.470887e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790102240000e+08,2.790102850000e+08,1.340984e+01,4.688639e-01,1.073771e+01,4.195569e-01,8.007335e-01,1.396640e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790102850000e+08,2.790103460000e+08,1.296721e+01,4.610610e-01,1.026229e+01,4.101638e-01,7.914033e-01,1.444656e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790103460000e+08,2.790104070000e+08,1.327869e+01,4.665655e-01,1.083607e+01,4.214741e-01,8.160494e-01,1.361339e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790104070000e+08,2.790104680000e+08,1.309836e+01,4.633867e-01,1.081967e+01,4.211552e-01,8.260325e-01,1.341094e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790104680000e+08,2.790105290000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790105290000e+08,2.790105900000e+08,1.352459e+01,4.708658e-01,1.081967e+01,4.211552e-01,8.000000e-01,1.392621e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790105900000e+08,2.790106510000e+08,1.303279e+01,4.622253e-01,1.075410e+01,4.198770e-01,8.251572e-01,1.347127e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790106510000e+08,2.790107120000e+08,1.363934e+01,4.728592e-01,1.122951e+01,4.290574e-01,8.233173e-01,1.322266e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790107120000e+08,2.790107730000e+08,1.296721e+01,4.610610e-01,1.021311e+01,4.091798e-01,7.876106e-01,1.454233e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790107730000e+08,2.790108340000e+08,1.391803e+01,4.776656e-01,1.155738e+01,4.352760e-01,8.303887e-01,1.287995e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790108340000e+08,2.790108950000e+08,1.326229e+01,4.662775e-01,1.062295e+01,4.173089e-01,8.009889e-01,1.403711e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790108950000e+08,2.790109560000e+08,1.347541e+01,4.700089e-01,1.068852e+01,4.185949e-01,7.931873e-01,1.412669e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790109560000e+08,2.790110170000e+08,1.288525e+01,4.596015e-01,1.050820e+01,4.150488e-01,8.155217e-01,1.383500e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790110170000e+08,2.790110780000e+08,1.272131e+01,4.566685e-01,1.013115e+01,4.075345e-01,7.963917e-01,1.445540e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790110780000e+08,2.790111390000e+08,1.300000e+01,4.616435e-01,1.031148e+01,4.111454e-01,7.931904e-01,1.438260e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790111390000e+08,2.790112000000e+08,1.342623e+01,4.691504e-01,1.113115e+01,4.271742e-01,8.290598e-01,1.315446e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790112000000e+08,2.790112610000e+08,1.373771e+01,4.745611e-01,1.122951e+01,4.290574e-01,8.174224e-01,1.334520e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790112610000e+08,2.790113220000e+08,1.286885e+01,4.593090e-01,1.011475e+01,4.072047e-01,7.859873e-01,1.463837e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790113220000e+08,2.790113830000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790114050000e+08,2.790114660000e+08,1.319672e+01,4.651233e-01,1.070492e+01,4.189158e-01,8.111801e-01,1.379382e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
2.790114660000e+08,2.790115270000e+08,1.329508e+01,4.668535e-01,1.080328e+01,4.208360e-01,8.125771e-01,1.370355e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
2.790115270000e+08,2.790115880000e+08,1.306557e+01,4.628063e-01,1.049180e+01,4.147249e-01,8.030113e-01,1.408810e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
2.790115880000e+08,2.790116490000e+08,1.401639e+01,4.793505e-01,1.127869e+01,4.299960e-01,8.046784e-01,1.355824e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
2.790116490000e+08,2.790117100000e+08,1.244262e+01,4.516386e-01,1.032787e+01,4.114721e-01,8.300395e-01,1.363335e-02,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
