#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.866627875849e+08,3.866636089644e+08,8.213795356750e+02,48302,48274,44420,28,28,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500028,0,0,0
29,3.866636132595e+08,3.866644429623e+08,8.297027860284e+02,48277,48257,44377,20,20,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500029,0,0,0
30,3.866644471866e+08,3.866652749366e+08,8.277499701381e+02,48308,48275,44345,33,33,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500030,0,0,0
31,3.866652793361e+08,3.866661119400e+08,8.326038982868e+02,48325,48290,44391,35,35,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500031,0,0,0
32,3.866661160363e+08,3.866669449406e+08,8.289042553902e+02,48341,48310,44345,31,31,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500032,0,0,0
33,3.866669485872e+08,3.866677709404e+08,8.223532283306e+02,48332,48307,44174,25,25,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500033,0,0,0
34,3.866677753611e+08,3.866685919327e+08,8.165715199113e+02,48333,48296,44269,37,37,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500034,0,0,0
35,3.866685966860e+08,3.866694179384e+08,8.212523631454e+02,48327,48294,44294,33,33,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500035,0,0,0
36,3.866694223533e+08,3.866702459311e+08,8.235777661800e+02,48344,48301,44273,43,43,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500036,0,0,0
37,3.866702498248e+08,3.866710709334e+08,8.211086182594e+02,48296,48259,44131,37,37,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500037,0,0,0
38,3.866710752902e+08,3.866718989276e+08,8.236374055743e+02,48350,48317,44299,33,33,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500038,0,0,0
39,3.866719026871e+08,3.866727279224e+08,8.252353498936e+02,48339,48300,44396,39,39,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500039,0,0,0
40,3.866727320722e+08,3.866735519234e+08,8.198512610793e+02,48352,48323,44337,29,29,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500040,0,0,0
41,3.866735557787e+08,3.866743749115e+08,8.191327972412e+02,48332,48302,44448,30,30,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500041,0,0,0
42,3.866743794579e+08,3.866751959125e+08,8.164546545744e+02,48324,48287,44322,37,37,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500042,0,0,0
43,3.866752001163e+08,3.866760229120e+08,8.227957040071e+02,48307,48277,44375,30,30,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500043,0,0,0
44,3.866760273673e+08,3.866768509091e+08,8.235418419242e+02,48309,48273,44361,36,36,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500044,0,0,0
45,3.866768558776e+08,3.866776798994e+08,8.240217440128e+02,48282,48248,44302,34,34,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500045,0,0,0
46,3.866776843234e+08,3.866785098904e+08,8.255670191646e+02,48331,48294,44435,37,37,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500046,0,0,0
47,3.866785139853e+08,3.866793328741e+08,8.188887689710e+02,48312,48280,44054,32,32,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500047,0,0,0
48,3.866793371646e+08,3.866801668872e+08,8.297225816846e+02,48335,48292,44259,43,43,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500048,0,0,0
49,3.866801705394e+08,3.866809908882e+08,8.203488241434e+02,48359,48324,44339,35,35,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500049,0,0,0
50,3.866809945992e+08,3.866818148672e+08,8.202680611014e+02,48343,48321,44068,22,22,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500050,0,0,0
51,3.866818192106e+08,3.866826388673e+08,8.196567162871e+02,48346,48311,44361,35,35,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500051,0,0,0
52,3.866826430263e+08,3.866827958715e+08,1.528451150656e+02,8983,8972,7931,11,11,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500052,0,0,0
53,3.866828068389e+08,3.866836218497e+08,8.150108152032e+02,48345,48314,44587,31,31,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500053,0,0,0
54,3.866836263735e+08,3.866844468585e+08,8.204850038886e+02,48320,48290,44075,30,30,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500054,0,0,0
55,3.866844518097e+08,3.866852808680e+08,8.290582502484e+02,48277,48252,44085,25,25,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500055,0,0,0
56,3.866852855766e+08,3.866861028400e+08,8.172634333372e+02,48349,48317,44186,32,32,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500056,0,0,0
57,3.866861070060e+08,3.866869278392e+08,8.208332192302e+02,48321,48287,44260,34,34,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500057,0,0,0
58,3.866869320040e+08,3.866877518202e+08,8.198161352277e+02,48347,48316,44514,31,31,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500058,0,0,0
59,3.866877557890e+08,3.866885808149e+08,8.250259463191e+02,48306,48269,44234,37,37,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500059,0,0,0
60,3.866885849349e+08,3.866894078316e+08,8.228967179060e+02,48353,48318,44364,35,35,0,1,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500060,0,0,0
61,3.866894115535e+08,3.866902268461e+08,8.152925902605e+02,48314,48291,44328,23,23,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500061,0,0,0
62,3.866902313079e+08,3.866910528316e+08,8.215237517953e+02,48300,48264,44337,36,36,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500062,0,0,0
63,3.866910574808e+08,3.866918798473e+08,8.223664773107e+02,48335,48299,44503,36,36,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500063,0,0,0
64,3.866918842658e+08,3.866927068437e+08,8.225778986216e+02,48347,48312,44309,35,35,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500064,0,0,0
65,3.866927106388e+08,3.866935378371e+08,8.271983004808e+02,48298,48269,44426,29,29,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500065,0,0,0
66,3.866935419698e+08,3.866943698340e+08,8.278642011285e+02,48273,48249,44350,24,24,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500066,0,0,0
