#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550492190000e+08,3.550492800000e+08,2.808197e+01,6.784984e-01,2.513115e+01,6.418614e-01,8.949212e-01,7.409200e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550492800000e+08,3.550493410000e+08,2.988525e+01,6.999444e-01,2.731148e+01,6.691256e-01,9.138782e-01,6.570635e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550493410000e+08,3.550494020000e+08,2.942623e+01,6.945482e-01,2.690164e+01,6.640862e-01,9.142061e-01,6.610251e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550494020000e+08,3.550494630000e+08,2.919672e+01,6.918344e-01,2.604918e+01,6.534797e-01,8.921954e-01,7.348804e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550494630000e+08,3.550495240000e+08,2.934426e+01,6.935802e-01,2.657377e+01,6.600269e-01,9.055866e-01,6.911229e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550495240000e+08,3.550495850000e+08,2.881967e+01,6.873526e-01,2.621312e+01,6.555328e-01,9.095563e-01,6.840604e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550495850000e+08,3.550496460000e+08,2.939344e+01,6.941612e-01,2.609836e+01,6.540963e-01,8.878974e-01,7.450735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550496460000e+08,3.550497070000e+08,2.900000e+01,6.894997e-01,2.659016e+01,6.602305e-01,9.169022e-01,6.562849e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550497070000e+08,3.550497680000e+08,2.975410e+01,6.984068e-01,2.695082e+01,6.646929e-01,9.057851e-01,6.856997e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550497680000e+08,3.550498290000e+08,2.949180e+01,6.953216e-01,2.663935e+01,6.608407e-01,9.032796e-01,6.968745e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550498290000e+08,3.550498900000e+08,3.091803e+01,7.119361e-01,2.809836e+01,6.786965e-01,9.088017e-01,6.629140e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550498900000e+08,3.550499510000e+08,2.937705e+01,6.939675e-01,2.681967e+01,6.630737e-01,9.129464e-01,6.659582e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550499510000e+08,3.550500120000e+08,2.834426e+01,6.816598e-01,2.596721e+01,6.524507e-01,9.161365e-01,6.666058e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550500120000e+08,3.550500730000e+08,2.963935e+01,6.970587e-01,2.634426e+01,6.571706e-01,8.888274e-01,7.392789e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550500730000e+08,3.550501340000e+08,2.824590e+01,6.804760e-01,2.559016e+01,6.476966e-01,9.059780e-01,7.031225e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550501340000e+08,3.550501950000e+08,2.895082e+01,6.889148e-01,2.621312e+01,6.555328e-01,9.054360e-01,6.963000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550501950000e+08,3.550502560000e+08,2.895082e+01,6.889148e-01,2.621312e+01,6.555328e-01,9.054360e-01,6.963000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550502560000e+08,3.550503170000e+08,2.842623e+01,6.826447e-01,2.554098e+01,6.470739e-01,8.985006e-01,7.252145e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550503170000e+08,3.550503780000e+08,2.829508e+01,6.810681e-01,2.577049e+01,6.499747e-01,9.107764e-01,6.861600e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550503780000e+08,3.550504390000e+08,2.870492e+01,6.859828e-01,2.644262e+01,6.583962e-01,9.211879e-01,6.439135e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550504390000e+08,3.550505000000e+08,2.918033e+01,6.916401e-01,2.654098e+01,6.596196e-01,9.095505e-01,6.798395e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550505000000e+08,3.550505610000e+08,3.032787e+01,7.051086e-01,2.732787e+01,6.693264e-01,9.010811e-01,6.941219e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550505610000e+08,3.550506220000e+08,2.995082e+01,7.007118e-01,2.688525e+01,6.638838e-01,8.976464e-01,7.091447e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550506220000e+08,3.550506830000e+08,2.913115e+01,6.910570e-01,2.604918e+01,6.534797e-01,8.942037e-01,7.296418e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550506830000e+08,3.550507440000e+08,2.926229e+01,6.926108e-01,2.631148e+01,6.567615e-01,8.991597e-01,7.127158e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900025
3.550507650000e+08,3.550508260000e+08,3.032787e+01,7.051086e-01,2.757377e+01,6.723310e-01,9.091892e-01,6.680517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550508260000e+08,3.550508870000e+08,2.877049e+01,6.867659e-01,2.603279e+01,6.532741e-01,9.048433e-01,7.004349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550508870000e+08,3.550509480000e+08,2.895082e+01,6.889148e-01,2.614754e+01,6.547123e-01,9.031710e-01,7.037078e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550509480000e+08,3.550510090000e+08,2.909836e+01,6.906680e-01,2.626229e+01,6.561474e-01,9.025352e-01,7.039743e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550510090000e+08,3.550510700000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,9.060364e-01,6.962903e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550510700000e+08,3.550511310000e+08,2.981967e+01,6.991760e-01,2.713115e+01,6.669130e-01,9.098406e-01,6.715399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550511310000e+08,3.550511920000e+08,2.942623e+01,6.945482e-01,2.655738e+01,6.598233e-01,9.025069e-01,7.001319e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550511920000e+08,3.550512530000e+08,3.001639e+01,7.014784e-01,2.744262e+01,6.707303e-01,9.142545e-01,6.543274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550512530000e+08,3.550513140000e+08,2.916393e+01,6.914458e-01,2.650820e+01,6.592121e-01,9.089376e-01,6.821007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550513140000e+08,3.550513750000e+08,3.065574e+01,7.089097e-01,2.795082e+01,6.769122e-01,9.117647e-01,6.559063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550513750000e+08,3.550514360000e+08,3.009836e+01,7.024356e-01,2.701639e+01,6.655011e-01,8.976035e-01,7.075359e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550514360000e+08,3.550514970000e+08,3.000000e+01,7.012869e-01,2.713115e+01,6.669130e-01,9.043716e-01,6.874505e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550514970000e+08,3.550515580000e+08,2.960656e+01,6.966731e-01,2.701639e+01,6.655011e-01,9.125139e-01,6.648605e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550515580000e+08,3.550516190000e+08,2.960656e+01,6.966731e-01,2.698361e+01,6.650972e-01,9.114064e-01,6.686492e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550516190000e+08,3.550516800000e+08,2.990164e+01,7.001363e-01,2.670492e+01,6.616536e-01,8.930921e-01,7.235034e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550516800000e+08,3.550517410000e+08,2.921312e+01,6.920285e-01,2.657377e+01,6.600269e-01,9.096521e-01,6.791144e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550517410000e+08,3.550518020000e+08,2.985246e+01,6.995603e-01,2.659016e+01,6.602305e-01,8.907194e-01,7.311172e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550518020000e+08,3.550518630000e+08,2.900000e+01,6.894997e-01,2.629508e+01,6.565568e-01,9.067270e-01,6.914367e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550518630000e+08,3.550519240000e+08,2.904918e+01,6.900841e-01,2.621312e+01,6.555328e-01,9.023702e-01,7.051016e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550519240000e+08,3.550519850000e+08,2.996721e+01,7.009035e-01,2.724590e+01,6.683219e-01,9.091904e-01,6.720557e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550519850000e+08,3.550520460000e+08,2.968852e+01,6.976368e-01,2.732787e+01,6.693264e-01,9.204859e-01,6.357281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550520460000e+08,3.550521070000e+08,2.944262e+01,6.947417e-01,2.639344e+01,6.577837e-01,8.964365e-01,7.189686e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550521070000e+08,3.550521680000e+08,2.806557e+01,6.783003e-01,2.521312e+01,6.429073e-01,8.983645e-01,7.302931e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550521680000e+08,3.550522290000e+08,2.891803e+01,6.885246e-01,2.636065e+01,6.573750e-01,9.115646e-01,6.760166e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550522290000e+08,3.550522900000e+08,2.849180e+01,6.834316e-01,2.547541e+01,6.462427e-01,8.941312e-01,7.380058e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550522900000e+08,3.550523510000e+08,2.900000e+01,6.894997e-01,2.640984e+01,6.579880e-01,9.106840e-01,6.780857e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900026
3.550523600000e+08,3.550524210000e+08,2.757377e+01,6.723310e-01,2.516393e+01,6.422800e-01,9.126040e-01,6.886109e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550524210000e+08,3.550524820000e+08,2.772131e+01,6.741273e-01,2.514754e+01,6.420707e-01,9.071555e-01,7.057439e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550524820000e+08,3.550525430000e+08,2.868852e+01,6.857869e-01,2.586885e+01,6.512139e-01,9.017143e-01,7.116406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550525430000e+08,3.550526040000e+08,2.919672e+01,6.918344e-01,2.662295e+01,6.606374e-01,9.118473e-01,6.718107e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550526040000e+08,3.550526650000e+08,3.059016e+01,7.081512e-01,2.732787e+01,6.693264e-01,8.933548e-01,7.145405e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550526650000e+08,3.550527260000e+08,2.914754e+01,6.912514e-01,2.632787e+01,6.569660e-01,9.032621e-01,7.010345e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550527260000e+08,3.550527870000e+08,2.913115e+01,6.910570e-01,2.657377e+01,6.600269e-01,9.122116e-01,6.713093e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550527870000e+08,3.550528480000e+08,2.865574e+01,6.853949e-01,2.609836e+01,6.540963e-01,9.107552e-01,6.819015e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550528480000e+08,3.550529090000e+08,2.983607e+01,6.993681e-01,2.701639e+01,6.655011e-01,9.054945e-01,6.857025e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550529090000e+08,3.550529700000e+08,2.988525e+01,6.999444e-01,2.718033e+01,6.675172e-01,9.094899e-01,6.719767e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550529700000e+08,3.550530310000e+08,2.954098e+01,6.959012e-01,2.677049e+01,6.624655e-01,9.062153e-01,6.867589e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550530310000e+08,3.550530920000e+08,2.940984e+01,6.943547e-01,2.685246e+01,6.634789e-01,9.130435e-01,6.652510e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550530920000e+08,3.550531530000e+08,2.981967e+01,6.991760e-01,2.739344e+01,6.701290e-01,9.186366e-01,6.410177e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550531530000e+08,3.550532140000e+08,2.901639e+01,6.896946e-01,2.606557e+01,6.536853e-01,8.983051e-01,7.184143e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550532140000e+08,3.550532750000e+08,2.986885e+01,6.997523e-01,2.660656e+01,6.604339e-01,8.907794e-01,7.307406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550532750000e+08,3.550533360000e+08,2.878688e+01,6.869616e-01,2.621312e+01,6.555328e-01,9.105923e-01,6.809062e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550533360000e+08,3.550533970000e+08,2.949180e+01,6.953216e-01,2.670492e+01,6.616536e-01,9.055030e-01,6.896652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550533970000e+08,3.550534580000e+08,2.881967e+01,6.873526e-01,2.609836e+01,6.540963e-01,9.055745e-01,6.974247e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550534580000e+08,3.550535190000e+08,2.957377e+01,6.962873e-01,2.675410e+01,6.622626e-01,9.046563e-01,6.914640e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550535190000e+08,3.550535800000e+08,2.903279e+01,6.898894e-01,2.626229e+01,6.561474e-01,9.045737e-01,6.981469e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550535800000e+08,3.550536410000e+08,2.967213e+01,6.974441e-01,2.700000e+01,6.652992e-01,9.099448e-01,6.728569e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550536410000e+08,3.550537020000e+08,3.065574e+01,7.089097e-01,2.800000e+01,6.775075e-01,9.133690e-01,6.504876e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550537020000e+08,3.550537630000e+08,3.044262e+01,7.064413e-01,2.767213e+01,6.735291e-01,9.089930e-01,6.674392e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550537630000e+08,3.550538240000e+08,2.939344e+01,6.941612e-01,2.622951e+01,6.557377e-01,8.923592e-01,7.319277e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550538240000e+08,3.550538850000e+08,2.863935e+01,6.851988e-01,2.603279e+01,6.532741e-01,9.089868e-01,6.881522e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550538850000e+08,3.550539460000e+08,2.932787e+01,6.933864e-01,2.634426e+01,6.571706e-01,8.982672e-01,7.147070e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900027
3.550539610000e+08,3.550540220000e+08,3.083607e+01,7.109918e-01,2.821312e+01,6.800809e-01,9.149389e-01,6.432314e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550540220000e+08,3.550540830000e+08,2.972131e+01,6.980219e-01,2.686885e+01,6.636814e-01,9.040264e-01,6.917791e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550540830000e+08,3.550541440000e+08,3.042623e+01,7.062511e-01,2.734426e+01,6.695272e-01,8.987069e-01,7.003416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550541440000e+08,3.550542050000e+08,2.904918e+01,6.900841e-01,2.657377e+01,6.600269e-01,9.147856e-01,6.632609e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550542050000e+08,3.550542660000e+08,2.839344e+01,6.822509e-01,2.544262e+01,6.458268e-01,8.960739e-01,7.332639e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550542660000e+08,3.550543270000e+08,2.850820e+01,6.836282e-01,2.575410e+01,6.497679e-01,9.033927e-01,7.084243e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550543270000e+08,3.550543880000e+08,2.927869e+01,6.928048e-01,2.634426e+01,6.571706e-01,8.997760e-01,7.105788e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550543880000e+08,3.550544490000e+08,2.960656e+01,6.966731e-01,2.695082e+01,6.646929e-01,9.102990e-01,6.724063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550544490000e+08,3.550545100000e+08,2.986885e+01,6.997523e-01,2.747541e+01,6.711308e-01,9.198683e-01,6.360494e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550545100000e+08,3.550545710000e+08,2.883607e+01,6.875481e-01,2.614754e+01,6.547123e-01,9.067652e-01,6.932717e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550545710000e+08,3.550546320000e+08,2.985246e+01,6.995603e-01,2.695082e+01,6.646929e-01,9.028007e-01,6.941807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550546320000e+08,3.550546930000e+08,2.957377e+01,6.962873e-01,2.701639e+01,6.655011e-01,9.135255e-01,6.617379e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550546930000e+08,3.550547540000e+08,2.783607e+01,6.755213e-01,2.503279e+01,6.406041e-01,8.992933e-01,7.303163e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550547540000e+08,3.550548150000e+08,3.014754e+01,7.030092e-01,2.700000e+01,6.652992e-01,8.955954e-01,7.130580e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550548150000e+08,3.550548760000e+08,2.944262e+01,6.947417e-01,2.632787e+01,6.569660e-01,8.942093e-01,7.257551e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550548760000e+08,3.550549370000e+08,3.019672e+01,7.035824e-01,2.752459e+01,6.717312e-01,9.115092e-01,6.617359e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550549370000e+08,3.550549980000e+08,2.924590e+01,6.924168e-01,2.665574e+01,6.610441e-01,9.114349e-01,6.726616e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550549980000e+08,3.550550590000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550550590000e+08,3.550551200000e+08,2.968852e+01,6.976368e-01,2.737705e+01,6.699284e-01,9.221424e-01,6.296369e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550551200000e+08,3.550551810000e+08,2.940984e+01,6.943547e-01,2.672131e+01,6.618567e-01,9.085842e-01,6.804278e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550551810000e+08,3.550552420000e+08,2.990164e+01,7.001363e-01,2.724590e+01,6.683219e-01,9.111842e-01,6.660944e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550552420000e+08,3.550553030000e+08,2.893443e+01,6.887197e-01,2.595082e+01,6.522448e-01,8.968838e-01,7.238675e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550553030000e+08,3.550553640000e+08,2.909836e+01,6.906680e-01,2.657377e+01,6.600269e-01,9.132394e-01,6.681199e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550553640000e+08,3.550554250000e+08,2.900000e+01,6.894997e-01,2.668852e+01,6.614505e-01,9.202939e-01,6.439395e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550554250000e+08,3.550554860000e+08,3.042623e+01,7.062511e-01,2.783607e+01,6.755213e-01,9.148707e-01,6.477844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900028
3.550555510000e+08,3.550556120000e+08,3.062295e+01,7.085306e-01,2.752459e+01,6.717312e-01,8.988222e-01,6.977357e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550556120000e+08,3.550556730000e+08,2.888525e+01,6.881342e-01,2.581967e+01,6.505945e-01,8.938706e-01,7.337570e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550556730000e+08,3.550557340000e+08,3.072131e+01,7.096676e-01,2.777049e+01,6.747251e-01,9.039488e-01,6.806730e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550557340000e+08,3.550557950000e+08,2.906557e+01,6.902788e-01,2.621312e+01,6.555328e-01,9.018613e-01,7.065384e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550557950000e+08,3.550558560000e+08,2.985246e+01,6.995603e-01,2.667213e+01,6.612473e-01,8.934651e-01,7.229858e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550558560000e+08,3.550559170000e+08,2.904918e+01,6.900841e-01,2.632787e+01,6.569660e-01,9.063205e-01,6.921995e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550559170000e+08,3.550559780000e+08,2.963935e+01,6.970587e-01,2.677049e+01,6.624655e-01,9.032080e-01,6.953677e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550559780000e+08,3.550560390000e+08,2.957377e+01,6.962873e-01,2.649180e+01,6.590082e-01,8.957871e-01,7.193576e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550560390000e+08,3.550561000000e+08,2.959016e+01,6.964802e-01,2.675410e+01,6.622626e-01,9.041551e-01,6.928948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550561000000e+08,3.550561610000e+08,2.968852e+01,6.976368e-01,2.685246e+01,6.634789e-01,9.044726e-01,6.907205e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550561610000e+08,3.550562220000e+08,2.906557e+01,6.902788e-01,2.639344e+01,6.577837e-01,9.080654e-01,6.861888e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550562220000e+08,3.550562830000e+08,2.913115e+01,6.910570e-01,2.621312e+01,6.555328e-01,8.998312e-01,7.122018e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550562830000e+08,3.550563440000e+08,2.934426e+01,6.935802e-01,2.677049e+01,6.624655e-01,9.122905e-01,6.685954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550563440000e+08,3.550564050000e+08,2.990164e+01,7.001363e-01,2.701639e+01,6.655011e-01,9.035088e-01,6.913495e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550564050000e+08,3.550564660000e+08,2.916393e+01,6.914458e-01,2.642623e+01,6.581921e-01,9.061270e-01,6.914755e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550564660000e+08,3.550565270000e+08,2.937705e+01,6.939675e-01,2.654098e+01,6.596196e-01,9.034598e-01,6.976529e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550565270000e+08,3.550565880000e+08,2.936065e+01,6.937739e-01,2.678688e+01,6.626683e-01,9.123394e-01,6.682401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550565880000e+08,3.550566490000e+08,2.922951e+01,6.922227e-01,2.626229e+01,6.561474e-01,8.984857e-01,7.152263e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550566490000e+08,3.550567100000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550567100000e+08,3.550567710000e+08,3.019672e+01,7.035824e-01,2.716393e+01,6.673158e-01,8.995657e-01,7.003461e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550567710000e+08,3.550568320000e+08,2.972131e+01,6.980219e-01,2.698361e+01,6.650972e-01,9.078875e-01,6.791669e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550568320000e+08,3.550568930000e+08,2.936065e+01,6.937739e-01,2.650820e+01,6.592121e-01,9.028476e-01,6.998198e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550568930000e+08,3.550569540000e+08,2.837705e+01,6.820539e-01,2.560656e+01,6.479040e-01,9.023685e-01,7.134086e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550569540000e+08,3.550570150000e+08,2.968852e+01,6.976368e-01,2.678688e+01,6.626683e-01,9.022639e-01,6.978065e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550570150000e+08,3.550570760000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550570760000e+08,3.550571370000e+08,2.991803e+01,7.003282e-01,2.665574e+01,6.610441e-01,8.909589e-01,7.296129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900029
3.550571420000e+08,3.550572030000e+08,2.785246e+01,6.757202e-01,2.506557e+01,6.410234e-01,8.999411e-01,7.280113e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550572030000e+08,3.550572640000e+08,2.914754e+01,6.912514e-01,2.667213e+01,6.612473e-01,9.150731e-01,6.611267e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550572640000e+08,3.550573250000e+08,2.906557e+01,6.902788e-01,2.631148e+01,6.567615e-01,9.052454e-01,6.955510e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550573250000e+08,3.550573860000e+08,2.972131e+01,6.980219e-01,2.708197e+01,6.663082e-01,9.111969e-01,6.680690e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550573860000e+08,3.550574470000e+08,2.855738e+01,6.842176e-01,2.540984e+01,6.454105e-01,8.897818e-01,7.503162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550574470000e+08,3.550575080000e+08,2.970492e+01,6.978294e-01,2.681967e+01,6.630737e-01,9.028698e-01,6.956819e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550575080000e+08,3.550575690000e+08,2.888525e+01,6.881342e-01,2.555738e+01,6.472815e-01,8.847900e-01,7.606104e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550575690000e+08,3.550576300000e+08,3.077049e+01,7.102354e-01,2.803279e+01,6.779040e-01,9.110283e-01,6.571429e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550576300000e+08,3.550576910000e+08,2.908197e+01,6.904734e-01,2.619672e+01,6.553277e-01,9.007892e-01,7.097644e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550576910000e+08,3.550577520000e+08,3.016393e+01,7.032003e-01,2.731148e+01,6.691256e-01,9.054348e-01,6.821586e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550577520000e+08,3.550578130000e+08,3.026229e+01,7.043459e-01,2.731148e+01,6.691256e-01,9.024919e-01,6.904405e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550578130000e+08,3.550578740000e+08,3.018033e+01,7.033914e-01,2.708197e+01,6.663082e-01,8.973384e-01,7.073841e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550578740000e+08,3.550579350000e+08,2.957377e+01,6.962873e-01,2.680328e+01,6.628711e-01,9.063193e-01,6.860367e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550579350000e+08,3.550579960000e+08,3.075410e+01,7.100462e-01,2.768852e+01,6.737286e-01,9.003198e-01,6.916501e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
3.550579960000e+08,3.550580570000e+08,3.014754e+01,7.030092e-01,2.757377e+01,6.723310e-01,9.146275e-01,6.516138e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900030
