#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818796720000e+08,2.818797330000e+08,4.039344e+01,8.137491e-01,3.650820e+01,7.736246e-01,9.038149e-01,5.939820e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818797330000e+08,2.818797940000e+08,3.837705e+01,7.931784e-01,3.486885e+01,7.560560e-01,9.085861e-01,5.956464e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818797940000e+08,2.818798550000e+08,3.893443e+01,7.989175e-01,3.568853e+01,7.648907e-01,9.166316e-01,5.672394e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818798550000e+08,2.818799160000e+08,3.986885e+01,8.084477e-01,3.637705e+01,7.722338e-01,9.124178e-01,5.732223e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818799160000e+08,2.818799770000e+08,3.770492e+01,7.862019e-01,3.424590e+01,7.492718e-01,9.082609e-01,6.018921e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818799770000e+08,2.818800380000e+08,3.932787e+01,8.029441e-01,3.603279e+01,7.685710e-01,9.162151e-01,5.656744e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818800380000e+08,2.818800990000e+08,3.995082e+01,8.092784e-01,3.637705e+01,7.722338e-01,9.105458e-01,5.781274e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818800990000e+08,2.818801600000e+08,4.098361e+01,8.196721e-01,3.724590e+01,7.814016e-01,9.088000e-01,5.757866e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818801600000e+08,2.818802210000e+08,3.900000e+01,7.995901e-01,3.557377e+01,7.636600e-01,9.121479e-01,5.803786e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818802210000e+08,2.818802820000e+08,4.073771e+01,8.172094e-01,3.686885e+01,7.774364e-01,9.050302e-01,5.881134e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818802820000e+08,2.818803430000e+08,3.896721e+01,7.992539e-01,3.545901e+01,7.624273e-01,9.099705e-01,5.870721e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818803430000e+08,2.818804040000e+08,3.842623e+01,7.936864e-01,3.472131e+01,7.544546e-01,9.035836e-01,6.096502e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818804040000e+08,2.818804650000e+08,3.914754e+01,8.011011e-01,3.540984e+01,7.618983e-01,9.045226e-01,6.013715e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818804650000e+08,2.818805260000e+08,3.954099e+01,8.051167e-01,3.616393e+01,7.699685e-01,9.145937e-01,5.690762e-03,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818805770000e+08,2.818806380000e+08,4.049180e+01,8.147392e-01,3.688525e+01,7.776093e-01,9.109312e-01,5.731353e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818806380000e+08,2.818806990000e+08,3.995082e+01,8.092784e-01,3.659016e+01,7.744926e-01,9.158802e-01,5.622645e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818806990000e+08,2.818807600000e+08,3.870492e+01,7.965594e-01,3.488525e+01,7.562336e-01,9.013130e-01,6.137900e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818807600000e+08,2.818808210000e+08,3.904918e+01,8.000941e-01,3.557377e+01,7.636600e-01,9.109992e-01,5.834251e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818808210000e+08,2.818808820000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818808820000e+08,2.818809430000e+08,3.993443e+01,8.091123e-01,3.649180e+01,7.734509e-01,9.137931e-01,5.686648e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818809430000e+08,2.818810040000e+08,3.867213e+01,7.962219e-01,3.526229e+01,7.603095e-01,9.118270e-01,5.837945e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818810040000e+08,2.818810650000e+08,4.090164e+01,8.188520e-01,3.775410e+01,7.867144e-01,9.230461e-01,5.335704e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818810650000e+08,2.818811260000e+08,3.868853e+01,7.963907e-01,3.554099e+01,7.633080e-01,9.186441e-01,5.627458e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818811260000e+08,2.818811870000e+08,3.908197e+01,8.004299e-01,3.578688e+01,7.659440e-01,9.156879e-01,5.690698e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818811870000e+08,2.818812480000e+08,3.922951e+01,8.019394e-01,3.544262e+01,7.622510e-01,9.034684e-01,6.036981e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818812480000e+08,2.818813090000e+08,4.108197e+01,8.206551e-01,3.731147e+01,7.820892e-01,9.082203e-01,5.767378e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818813090000e+08,2.818813700000e+08,4.042623e+01,8.140793e-01,3.683607e+01,7.770907e-01,9.111922e-01,5.728408e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818813700000e+08,2.818814310000e+08,4.019672e+01,8.117651e-01,3.677049e+01,7.763987e-01,9.147635e-01,5.639065e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818814310000e+08,2.818814920000e+08,4.013115e+01,8.111027e-01,3.649180e+01,7.734509e-01,9.093137e-01,5.803926e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818814920000e+08,2.818815530000e+08,4.103279e+01,8.201638e-01,3.759016e+01,7.850046e-01,9.161007e-01,5.541411e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818815530000e+08,2.818816140000e+08,3.888525e+01,7.984128e-01,3.550820e+01,7.629558e-01,9.131535e-01,5.782169e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818816140000e+08,2.818816750000e+08,4.022951e+01,8.120961e-01,3.626229e+01,7.710148e-01,9.013855e-01,6.018502e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818816750000e+08,2.818817360000e+08,3.977049e+01,8.074498e-01,3.604918e+01,7.687458e-01,9.064304e-01,5.912747e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818817770000e+08,2.818818380000e+08,4.003279e+01,8.101081e-01,3.595082e+01,7.676964e-01,8.980344e-01,6.123511e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818818380000e+08,2.818818990000e+08,3.914754e+01,8.011011e-01,3.577049e+01,7.657686e-01,9.137353e-01,5.745258e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818818990000e+08,2.818819600000e+08,4.019672e+01,8.117651e-01,3.668853e+01,7.755329e-01,9.127243e-01,5.699755e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818819600000e+08,2.818820210000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,9.015308e-01,6.060412e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818820210000e+08,2.818820820000e+08,3.990164e+01,8.087801e-01,3.614754e+01,7.697939e-01,9.059162e-01,5.917539e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818820820000e+08,2.818821430000e+08,3.885246e+01,7.980762e-01,3.516393e+01,7.592483e-01,9.050633e-01,6.021191e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818821430000e+08,2.818822040000e+08,3.680328e+01,7.767448e-01,3.318033e+01,7.375227e-01,9.015590e-01,6.287484e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818822040000e+08,2.818822650000e+08,3.926229e+01,8.022743e-01,3.511475e+01,7.587171e-01,8.943633e-01,6.280752e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818822650000e+08,2.818823260000e+08,4.052459e+01,8.150690e-01,3.627869e+01,7.711891e-01,8.952265e-01,6.159818e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818823260000e+08,2.818823870000e+08,4.004918e+01,8.102739e-01,3.644262e+01,7.729295e-01,9.099468e-01,5.791564e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818823870000e+08,2.818824480000e+08,3.939344e+01,8.036132e-01,3.557377e+01,7.636600e-01,9.030378e-01,6.036389e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818825120000e+08,2.818825730000e+08,3.977049e+01,8.074498e-01,3.601639e+01,7.683961e-01,9.056059e-01,5.936037e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818825730000e+08,2.818826340000e+08,3.906557e+01,8.002620e-01,3.603279e+01,7.685710e-01,9.223667e-01,5.481680e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818826340000e+08,2.818826950000e+08,3.985246e+01,8.082815e-01,3.657377e+01,7.743191e-01,9.177293e-01,5.572979e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818826950000e+08,2.818827560000e+08,3.996721e+01,8.094444e-01,3.650820e+01,7.736246e-01,9.134536e-01,5.694437e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818827560000e+08,2.818828170000e+08,4.004918e+01,8.102739e-01,3.698361e+01,7.786454e-01,9.234548e-01,5.379045e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818828170000e+08,2.818828780000e+08,3.850820e+01,7.945325e-01,3.503279e+01,7.578311e-01,9.097489e-01,5.912152e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818828780000e+08,2.818829390000e+08,3.870492e+01,7.965594e-01,3.575410e+01,7.655931e-01,9.237611e-01,5.461602e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818829390000e+08,2.818830000000e+08,3.780328e+01,7.872267e-01,3.426229e+01,7.494511e-01,9.063313e-01,6.067518e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818830000000e+08,2.818830610000e+08,4.144262e+01,8.242495e-01,3.826229e+01,7.919917e-01,9.232595e-01,5.294021e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818830610000e+08,2.818831220000e+08,3.873771e+01,7.968967e-01,3.532787e+01,7.610160e-01,9.119763e-01,5.828540e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818831220000e+08,2.818831830000e+08,3.901639e+01,7.997581e-01,3.559016e+01,7.638359e-01,9.121849e-01,5.801463e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818831830000e+08,2.818832440000e+08,3.911475e+01,8.007656e-01,3.544262e+01,7.622510e-01,9.061190e-01,5.970987e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818832440000e+08,2.818833050000e+08,3.963934e+01,8.061175e-01,3.660656e+01,7.746661e-01,9.234905e-01,5.405624e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818833050000e+08,2.818833660000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818833660000e+08,2.818834270000e+08,3.839344e+01,7.933478e-01,3.531147e+01,7.608394e-01,9.197267e-01,5.614634e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818834270000e+08,2.818834880000e+08,4.008197e+01,8.106056e-01,3.647541e+01,7.732772e-01,9.100205e-01,5.787060e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818834880000e+08,2.818835490000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818835490000e+08,2.818836100000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818836100000e+08,2.818836710000e+08,3.940984e+01,8.037804e-01,3.613115e+01,7.696193e-01,9.168053e-01,5.632732e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818837200000e+08,2.818837810000e+08,3.995082e+01,8.092784e-01,3.670492e+01,7.757061e-01,9.187526e-01,5.534474e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818837810000e+08,2.818838420000e+08,4.001639e+01,8.099423e-01,3.672131e+01,7.758793e-01,9.176567e-01,5.563784e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818838420000e+08,2.818839030000e+08,3.939344e+01,8.036132e-01,3.586885e+01,7.668207e-01,9.105285e-01,5.822537e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818839030000e+08,2.818839640000e+08,4.001639e+01,8.099423e-01,3.652459e+01,7.737983e-01,9.127407e-01,5.712098e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818839640000e+08,2.818840250000e+08,3.965574e+01,8.062841e-01,3.622951e+01,7.706662e-01,9.136007e-01,5.712358e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818840250000e+08,2.818840860000e+08,4.032787e+01,8.130884e-01,3.696721e+01,7.784728e-01,9.166667e-01,5.572467e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818840860000e+08,2.818841470000e+08,4.049180e+01,8.147392e-01,3.685246e+01,7.772636e-01,9.101214e-01,5.754787e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818841470000e+08,2.818842080000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818842080000e+08,2.818842690000e+08,3.980328e+01,8.077826e-01,3.640984e+01,7.725818e-01,9.147447e-01,5.667433e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818842690000e+08,2.818843300000e+08,3.959016e+01,8.056172e-01,3.649180e+01,7.734509e-01,9.217391e-01,5.465348e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818843300000e+08,2.818843910000e+08,3.834426e+01,7.928395e-01,3.447541e+01,7.517784e-01,8.991022e-01,6.227738e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818843910000e+08,2.818844520000e+08,3.998361e+01,8.096104e-01,3.678688e+01,7.765718e-01,9.200492e-01,5.491754e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818844520000e+08,2.818845130000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818845130000e+08,2.818845740000e+08,3.955738e+01,8.052835e-01,3.647541e+01,7.732772e-01,9.220887e-01,5.456422e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818845740000e+08,2.818846350000e+08,3.911475e+01,8.007656e-01,3.596721e+01,7.678714e-01,9.195306e-01,5.568822e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818846350000e+08,2.818846960000e+08,4.045901e+01,8.144094e-01,3.716393e+01,7.805414e-01,9.185575e-01,5.505618e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818846960000e+08,2.818847570000e+08,3.932787e+01,8.029441e-01,3.596721e+01,7.678714e-01,9.145477e-01,5.707551e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818847570000e+08,2.818848180000e+08,3.975410e+01,8.072835e-01,3.626229e+01,7.710148e-01,9.121649e-01,5.747974e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818848180000e+08,2.818848790000e+08,3.970492e+01,8.067839e-01,3.606557e+01,7.689206e-01,9.083402e-01,5.863091e-03,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818849210000e+08,2.818849820000e+08,3.950820e+01,8.047828e-01,3.634426e+01,7.718858e-01,9.199170e-01,5.528865e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818849820000e+08,2.818850430000e+08,3.901639e+01,7.997581e-01,3.518033e+01,7.594252e-01,9.016806e-01,6.103197e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818850430000e+08,2.818851040000e+08,3.854099e+01,7.948707e-01,3.514754e+01,7.590713e-01,9.119524e-01,5.844113e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818851040000e+08,2.818851650000e+08,3.939344e+01,8.036132e-01,3.629508e+01,7.713633e-01,9.213483e-01,5.491475e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818851650000e+08,2.818852260000e+08,3.895082e+01,7.990858e-01,3.563934e+01,7.643635e-01,9.149832e-01,5.721841e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818852260000e+08,2.818852870000e+08,3.788525e+01,7.880797e-01,3.477049e+01,7.549888e-01,9.177845e-01,5.714091e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818852870000e+08,2.818853480000e+08,4.032787e+01,8.130884e-01,3.706557e+01,7.795078e-01,9.191057e-01,5.497613e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818853480000e+08,2.818854090000e+08,3.936066e+01,8.032787e-01,3.583607e+01,7.664702e-01,9.104540e-01,5.827148e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818854090000e+08,2.818854700000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818854700000e+08,2.818855310000e+08,3.850820e+01,7.945325e-01,3.527869e+01,7.604861e-01,9.161345e-01,5.719127e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818855310000e+08,2.818855920000e+08,4.036066e+01,8.134188e-01,3.659016e+01,7.744926e-01,9.065800e-01,5.865147e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818855920000e+08,2.818856530000e+08,4.018033e+01,8.115996e-01,3.649180e+01,7.734509e-01,9.082007e-01,5.832287e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818856530000e+08,2.818857140000e+08,4.045901e+01,8.144094e-01,3.713115e+01,7.801970e-01,9.177471e-01,5.530501e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818857140000e+08,2.818857750000e+08,3.891803e+01,7.987493e-01,3.529508e+01,7.606629e-01,9.069082e-01,5.963444e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818857750000e+08,2.818858360000e+08,3.911475e+01,8.007656e-01,3.580328e+01,7.661194e-01,9.153395e-01,5.698970e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818858360000e+08,2.818858970000e+08,4.042623e+01,8.140793e-01,3.711475e+01,7.800247e-01,9.180860e-01,5.522354e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818858970000e+08,2.818859580000e+08,3.857377e+01,7.952088e-01,3.516393e+01,7.592483e-01,9.116022e-01,5.852110e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818859580000e+08,2.818860190000e+08,4.000000e+01,8.097763e-01,3.649180e+01,7.734509e-01,9.122951e-01,5.726439e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818860190000e+08,2.818860800000e+08,3.972131e+01,8.069504e-01,3.611475e+01,7.694447e-01,9.092035e-01,5.836983e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818861340000e+08,2.818861950000e+08,3.722951e+01,7.812297e-01,3.390164e+01,7.454962e-01,9.106120e-01,5.986840e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818861950000e+08,2.818862560000e+08,3.870492e+01,7.965594e-01,3.521312e+01,7.597790e-01,9.097840e-01,5.896073e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818862560000e+08,2.818863170000e+08,3.973771e+01,8.071170e-01,3.601639e+01,7.683961e-01,9.063531e-01,5.917375e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818863170000e+08,2.818863780000e+08,3.940984e+01,8.037804e-01,3.606557e+01,7.689206e-01,9.151414e-01,5.683617e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818863780000e+08,2.818864390000e+08,4.173771e+01,8.271788e-01,3.754099e+01,7.844909e-01,8.994501e-01,5.960053e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818864390000e+08,2.818865000000e+08,3.993443e+01,8.091123e-01,3.613115e+01,7.696193e-01,9.047619e-01,5.947492e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818865000000e+08,2.818865610000e+08,3.998361e+01,8.096104e-01,3.639344e+01,7.724078e-01,9.102091e-01,5.788697e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818865610000e+08,2.818866220000e+08,4.000000e+01,8.097763e-01,3.667213e+01,7.753596e-01,9.168033e-01,5.591087e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818866220000e+08,2.818866830000e+08,3.837705e+01,7.931784e-01,3.496721e+01,7.571216e-01,9.111491e-01,5.880645e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818866830000e+08,2.818867440000e+08,3.963934e+01,8.061175e-01,3.619672e+01,7.703174e-01,9.131514e-01,5.726967e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818867440000e+08,2.818868050000e+08,3.757377e+01,7.848334e-01,3.419672e+01,7.487336e-01,9.101222e-01,5.974050e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818868050000e+08,2.818868660000e+08,4.004918e+01,8.102739e-01,3.642623e+01,7.727557e-01,9.095374e-01,5.803407e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818868660000e+08,2.818869270000e+08,3.914754e+01,8.011011e-01,3.550820e+01,7.629558e-01,9.070352e-01,5.942295e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818869270000e+08,2.818869880000e+08,3.916393e+01,8.012688e-01,3.563934e+01,7.643635e-01,9.100042e-01,5.854971e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818869880000e+08,2.818870490000e+08,3.977049e+01,8.074498e-01,3.590164e+01,7.671711e-01,9.027205e-01,6.016472e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818870490000e+08,2.818871100000e+08,3.916393e+01,8.012688e-01,3.540984e+01,7.618983e-01,9.041440e-01,6.023104e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818871100000e+08,2.818871710000e+08,3.975410e+01,8.072835e-01,3.613115e+01,7.696193e-01,9.088660e-01,5.844324e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818871710000e+08,2.818872320000e+08,3.840984e+01,7.935171e-01,3.493443e+01,7.567664e-01,9.095177e-01,5.926540e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818872320000e+08,2.818872930000e+08,3.908197e+01,8.004299e-01,3.534426e+01,7.611926e-01,9.043624e-01,6.023271e-03,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818873470000e+08,2.818874080000e+08,4.118033e+01,8.216370e-01,3.762295e+01,7.853469e-01,9.136146e-01,5.605209e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818874080000e+08,2.818874690000e+08,3.986885e+01,8.084477e-01,3.678688e+01,7.765718e-01,9.226974e-01,5.415580e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818874690000e+08,2.818875300000e+08,3.855738e+01,7.950397e-01,3.504918e+01,7.580084e-01,9.090136e-01,5.930000e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818875300000e+08,2.818875910000e+08,3.960656e+01,8.057840e-01,3.593443e+01,7.675213e-01,9.072848e-01,5.900636e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818875910000e+08,2.818876520000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818876520000e+08,2.818877130000e+08,3.919672e+01,8.016042e-01,3.608197e+01,7.690954e-01,9.205353e-01,5.531176e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818877130000e+08,2.818877740000e+08,3.939344e+01,8.036132e-01,3.634426e+01,7.718858e-01,9.225968e-01,5.451408e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818877740000e+08,2.818878350000e+08,3.781967e+01,7.873973e-01,3.457377e+01,7.528500e-01,9.141743e-01,5.831758e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818878350000e+08,2.818878960000e+08,4.052459e+01,8.150690e-01,3.713115e+01,7.801970e-01,9.162621e-01,5.571172e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818878960000e+08,2.818879570000e+08,4.050820e+01,8.149042e-01,3.724590e+01,7.814016e-01,9.194658e-01,5.474213e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818879570000e+08,2.818880180000e+08,4.075410e+01,8.173738e-01,3.700000e+01,7.788179e-01,9.078842e-01,5.800051e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818880180000e+08,2.818880790000e+08,3.993443e+01,8.091123e-01,3.604918e+01,7.687458e-01,9.027094e-01,6.004417e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818880790000e+08,2.818881400000e+08,4.009836e+01,8.107713e-01,3.675410e+01,7.762256e-01,9.165985e-01,5.590470e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818881400000e+08,2.818882010000e+08,4.021312e+01,8.119307e-01,3.663934e+01,7.750129e-01,9.111292e-01,5.745405e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818882010000e+08,2.818882620000e+08,3.993443e+01,8.091123e-01,3.603279e+01,7.685710e-01,9.022989e-01,6.015703e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818882620000e+08,2.818883230000e+08,4.018033e+01,8.115996e-01,3.660656e+01,7.746661e-01,9.110567e-01,5.749865e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818883230000e+08,2.818883840000e+08,3.855738e+01,7.950397e-01,3.542623e+01,7.620747e-01,9.187925e-01,5.632329e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818883840000e+08,2.818884450000e+08,3.900000e+01,7.995901e-01,3.593443e+01,7.675213e-01,9.213955e-01,5.517590e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818884450000e+08,2.818885060000e+08,4.027869e+01,8.125924e-01,3.677049e+01,7.763987e-01,9.129019e-01,5.688709e-03,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818885460000e+08,2.818886070000e+08,3.916393e+01,8.012688e-01,3.549180e+01,7.627797e-01,9.062369e-01,5.963877e-03,1.900000e+01,1.400000e+01,9.450000e+02,22326200054
2.818886070000e+08,2.818886680000e+08,3.988525e+01,8.086140e-01,3.621312e+01,7.704918e-01,9.079326e-01,5.861500e-03,1.900000e+01,1.400000e+01,9.450000e+02,22326200054
2.818886680000e+08,2.818887290000e+08,4.047541e+01,8.145743e-01,3.721312e+01,7.810577e-01,9.194006e-01,5.478451e-03,1.900000e+01,1.400000e+01,9.450000e+02,22326200054
2.818887290000e+08,2.818887900000e+08,3.975410e+01,8.072835e-01,3.677049e+01,7.763987e-01,9.249485e-01,5.350356e-03,1.900000e+01,1.400000e+01,9.450000e+02,22326200054
