#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.819436690120e+08,2.819448669874e+08,1.197975447714e+03,47599,47562,43683,37,37,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300023,0,0,0
24,2.819448710079e+08,2.819460609926e+08,1.189984721124e+03,47589,47534,43736,55,55,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.617971e+00,22326300024,0,0,0
25,2.819460700204e+08,2.819472599113e+08,1.189890863478e+03,47598,47553,43721,45,45,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.851386e+00,22326300025,0,0,0
26,2.819472650128e+08,2.819484699996e+08,1.204986793995e+03,47572,47528,43443,44,44,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.373963e+00,22326300026,0,0,0
27,2.819484740266e+08,2.819496719827e+08,1.197956140578e+03,47605,47569,43521,36,36,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994164e+00,22326300027,0,0,0
28,2.819496770271e+08,2.819508729855e+08,1.195958358943e+03,47582,47541,43486,41,41,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300028,0,0,0
29,2.819508770319e+08,2.819520649945e+08,1.187962582707e+03,47598,47556,43878,42,42,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994112e+00,22326300029,0,0,0
30,2.819520690221e+08,2.819532759160e+08,1.206893874288e+03,47551,47501,43562,50,50,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.661423e+00,22326300030,0,0,0
31,2.819532820236e+08,2.819535019843e+08,2.199606441259e+02,8802,8792,7815,10,10,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300031,0,0,0
32,2.819535130129e+08,2.819536959835e+08,1.829705477953e+02,7307,7304,6484,3,3,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300032,0,0,0
33,2.819537060226e+08,2.819549029542e+08,1.196931605160e+03,47594,47557,43640,37,37,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.562603e+00,22326300033,0,0,0
34,2.819549070129e+08,2.819561099946e+08,1.202981688857e+03,47577,47530,43671,47,47,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300034,0,0,0
35,2.819561140146e+08,2.819573069970e+08,1.192982478142e+03,47572,47532,43379,40,40,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300035,0,0,0
36,2.819573120204e+08,2.819584999425e+08,1.187922054052e+03,47622,47580,43656,42,42,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300036,0,0,0
37,2.819585040232e+08,2.819596969739e+08,1.192950652003e+03,47590,47552,43690,38,38,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300037,0,0,0
38,2.819597010120e+08,2.819608989989e+08,1.197986919641e+03,47605,47567,43543,38,38,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300038,0,0,0
39,2.819609030182e+08,2.819621039969e+08,1.200978718400e+03,47566,47526,43495,40,40,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300039,0,0,0
40,2.819621091217e+08,2.819633019866e+08,1.192864885509e+03,47601,47565,43676,36,36,0,2,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300040,0,0,0
41,2.819633270323e+08,2.819645159952e+08,1.188962897599e+03,47596,47550,43790,46,46,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300041,0,0,0
42,2.819645200194e+08,2.819657129941e+08,1.192974662960e+03,47609,47572,43666,37,37,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300042,0,0,0
43,2.819657170258e+08,2.819669099907e+08,1.192964909077e+03,47598,47562,43736,36,36,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300043,0,0,0
44,2.819669140494e+08,2.819674119927e+08,4.979433248639e+02,20128,20110,18450,18,18,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300044,0,0,0
45,2.819674230135e+08,2.819686159803e+08,1.192966843128e+03,47582,47547,43600,35,35,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300045,0,0,0
46,2.819686200626e+08,2.819698169809e+08,1.196918271363e+03,47569,47523,43613,46,46,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300046,0,0,0
47,2.819698210704e+08,2.819710139652e+08,1.192894807458e+03,47589,47555,43821,34,34,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300047,0,0,0
48,2.819710180350e+08,2.819722119896e+08,1.193954565406e+03,47603,47552,43576,51,51,0,3,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982397e+00,22326300048,0,0,0
49,2.819722160156e+08,2.819734119924e+08,1.195976770580e+03,47578,47525,43759,53,53,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976606e+00,22326300049,0,0,0
50,2.819734160088e+08,2.819746059954e+08,1.189986577153e+03,47578,47531,43515,47,47,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300050,0,0,0
51,2.819746100632e+08,2.819757949888e+08,1.184925583601e+03,47593,47532,43572,61,61,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.524451e+00,22326300051,0,0,0
52,2.819758001569e+08,2.819769909981e+08,1.190841164947e+03,47589,47545,43763,44,44,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300052,0,0,0
53,2.819769960211e+08,2.819781879769e+08,1.191955775440e+03,47594,47552,43840,42,42,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988265e+00,22326300053,0,0,0
54,2.819781920410e+08,2.819793789993e+08,1.186958269119e+03,47621,47577,43575,44,44,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300054,0,0,0
55,2.819793830383e+08,2.819805749846e+08,1.191946345329e+03,47601,47557,43686,44,44,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300055,0,0,0
56,2.819805790613e+08,2.819808899983e+08,3.109369578362e+02,12454,12433,11041,21,21,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300056,0,0,0
57,2.819809010190e+08,2.819820879844e+08,1.186965368629e+03,47625,47580,43771,45,45,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.997475e+00,22326300057,0,0,0
58,2.819820920180e+08,2.819832949963e+08,1.202978307486e+03,47567,47515,43781,52,52,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.151161e+00,22326300058,0,0,0
59,2.819832990292e+08,2.819844899960e+08,1.190966786206e+03,47617,47561,43725,56,56,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.343959e-01,22326300059,0,0,0
60,2.819844940359e+08,2.819856859344e+08,1.191898455501e+03,47588,47546,43632,42,42,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.806368e-01,22326300060,0,0,0
61,2.819856900250e+08,2.819857759866e+08,8.596158903837e+01,3449,3446,2760,3,3,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.850573e-01,22326300061,0,0,0
62,2.819857870144e+08,2.819869789916e+08,1.191977203071e+03,47592,47557,43724,35,35,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.696564e-01,22326300062,0,0,0
63,2.819869830307e+08,2.819881739510e+08,1.190920303464e+03,47617,47577,43633,40,40,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.045300e-01,22326300063,0,0,0
64,2.819881780148e+08,2.819893629836e+08,1.184968807340e+03,47626,47580,43748,46,46,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.416526e+00,22326300064,0,0,0
65,2.819893680144e+08,2.819905649219e+08,1.196907496929e+03,47590,47543,43830,47,47,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.894822e-01,22326300065,0,0,0
66,2.819905690810e+08,2.819917629815e+08,1.193900424302e+03,47596,47553,43546,43,43,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.284519e+00,22326300066,0,0,0
67,2.819917670394e+08,2.819929589932e+08,1.191953835964e+03,47598,47546,43778,52,52,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.806373e+00,22326300067,0,0,0
68,2.819929630195e+08,2.819941619918e+08,1.198972289562e+03,47567,47528,43718,39,39,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300068,0,0,0
69,2.819941670188e+08,2.819952749908e+08,1.107972030461e+03,44200,44152,40359,48,48,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300069,0,0,0
70,2.819952861174e+08,2.819954919933e+08,2.058759489059e+02,8115,8110,7053,5,5,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300070,0,0,0
72,2.819955320285e+08,2.819967199836e+08,1.187955114186e+03,47614,47568,43784,46,46,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300072,0,0,0
73,2.819967240278e+08,2.819968409910e+08,1.169632310867e+02,4712,4709,3988,3,3,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300073,0,0,0
74,2.819968520105e+08,2.819980429969e+08,1.190986358523e+03,47607,47566,43790,41,41,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300074,0,0,0
75,2.819980470304e+08,2.819992419743e+08,1.194943836153e+03,47582,47529,43665,53,53,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300075,0,0,0
76,2.819992460193e+08,2.820004319976e+08,1.185978229761e+03,47586,47546,43717,40,40,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300076,0,0,0
77,2.820004370238e+08,2.820016179505e+08,1.180926671803e+03,47597,47563,43750,34,34,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994080e+00,22326300077,0,0,0
78,2.820016230115e+08,2.820028129289e+08,1.189917395532e+03,47609,47565,43785,44,44,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300078,0,0,0
79,2.820028170495e+08,2.820040069356e+08,1.189886076868e+03,47615,47565,43756,50,50,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994124e+00,22326300079,0,0,0
80,2.820040110229e+08,2.820051959960e+08,1.184973097503e+03,47606,47562,43653,44,44,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.281615e+00,22326300080,0,0,0
81,2.820052000214e+08,2.820063939399e+08,1.193918503761e+03,47585,47547,43741,38,38,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300081,0,0,0
