#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984418030000e+08,2.984418640000e+08,1.236066e+01,4.501485e-01,1.042623e+01,4.134269e-01,8.435013e-01,1.323161e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984418640000e+08,2.984419250000e+08,1.249180e+01,4.525303e-01,1.055738e+01,4.160189e-01,8.451443e-01,1.310544e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984419250000e+08,2.984419860000e+08,1.250820e+01,4.528271e-01,1.019672e+01,4.088513e-01,8.152031e-01,1.405135e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984419860000e+08,2.984420470000e+08,1.211475e+01,4.456484e-01,1.031148e+01,4.111454e-01,8.511502e-01,1.309348e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984420470000e+08,2.984421080000e+08,1.260656e+01,4.546041e-01,1.090164e+01,4.227474e-01,8.647594e-01,1.233213e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984421080000e+08,2.984421690000e+08,1.288525e+01,4.596015e-01,1.101639e+01,4.249666e-01,8.549618e-01,1.256039e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984421690000e+08,2.984422300000e+08,1.224590e+01,4.480541e-01,1.003279e+01,4.055514e-01,8.192771e-01,1.407867e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984422300000e+08,2.984422910000e+08,1.309836e+01,4.633867e-01,1.093443e+01,4.233827e-01,8.347935e-01,1.313801e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984422910000e+08,2.984423520000e+08,1.214754e+01,4.462511e-01,1.027869e+01,4.104913e-01,8.461539e-01,1.325436e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984423520000e+08,2.984424130000e+08,1.213115e+01,4.459499e-01,1.019672e+01,4.088513e-01,8.405405e-01,1.345825e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984424130000e+08,2.984424740000e+08,1.227869e+01,4.486535e-01,1.037705e+01,4.124507e-01,8.451268e-01,1.321929e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984424740000e+08,2.984425350000e+08,1.214754e+01,4.462511e-01,1.022951e+01,4.095080e-01,8.421053e-01,1.339547e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984425350000e+08,2.984425960000e+08,1.232787e+01,4.495511e-01,1.052459e+01,4.153724e-01,8.537234e-01,1.288656e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984425960000e+08,2.984426570000e+08,1.340984e+01,4.688639e-01,1.150820e+01,4.343489e-01,8.581907e-01,1.219741e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984426570000e+08,2.984427180000e+08,1.163934e+01,4.368168e-01,9.524590e+00,3.951466e-01,8.183098e-01,1.447090e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984427180000e+08,2.984427790000e+08,1.229508e+01,4.489529e-01,1.044262e+01,4.137518e-01,8.493333e-01,1.306222e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984427790000e+08,2.984428400000e+08,1.181967e+01,4.401876e-01,1.006557e+01,4.062135e-01,8.515950e-01,1.323955e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984428400000e+08,2.984429010000e+08,1.227869e+01,4.486535e-01,1.049180e+01,4.147249e-01,8.544726e-01,1.288488e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984429010000e+08,2.984429620000e+08,1.309836e+01,4.633867e-01,1.095082e+01,4.236999e-01,8.360450e-01,1.309796e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984429620000e+08,2.984430230000e+08,1.306557e+01,4.628063e-01,1.126229e+01,4.296834e-01,8.619824e-01,1.221764e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984430230000e+08,2.984430840000e+08,1.270492e+01,4.563741e-01,1.072131e+01,4.192365e-01,8.438710e-01,1.303854e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984430840000e+08,2.984431450000e+08,1.155738e+01,4.352760e-01,9.786885e+00,4.005506e-01,8.468085e-01,1.356486e-02,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984431780000e+08,2.984432390000e+08,1.413115e+01,4.813088e-01,1.209836e+01,4.453468e-01,8.561485e-01,1.195303e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984432390000e+08,2.984433000000e+08,1.185246e+01,4.407977e-01,9.836065e+00,4.015557e-01,8.298755e-01,1.397400e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984433000000e+08,2.984433610000e+08,1.303279e+01,4.622253e-01,1.108197e+01,4.262295e-01,8.503144e-01,1.265308e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984433610000e+08,2.984434220000e+08,1.219672e+01,4.471535e-01,1.042623e+01,4.134269e-01,8.548387e-01,1.291460e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984434220000e+08,2.984434830000e+08,1.200000e+01,4.435328e-01,1.014754e+01,4.078641e-01,8.456284e-01,1.335420e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984434830000e+08,2.984435440000e+08,1.150820e+01,4.343489e-01,9.983606e+00,4.045562e-01,8.675213e-01,1.279512e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984435440000e+08,2.984436050000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984436050000e+08,2.984436660000e+08,1.255738e+01,4.537165e-01,1.067213e+01,4.182738e-01,8.498694e-01,1.290614e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984436660000e+08,2.984437270000e+08,1.247541e+01,4.522333e-01,1.057377e+01,4.163418e-01,8.475690e-01,1.302962e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984437270000e+08,2.984437880000e+08,1.262295e+01,4.548996e-01,1.086885e+01,4.221113e-01,8.610390e-01,1.246558e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984437880000e+08,2.984438490000e+08,1.262295e+01,4.548996e-01,1.077049e+01,4.201969e-01,8.532467e-01,1.275222e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984438490000e+08,2.984439100000e+08,1.232787e+01,4.495511e-01,1.063934e+01,4.176308e-01,8.630319e-01,1.253759e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984439100000e+08,2.984439710000e+08,1.218033e+01,4.468529e-01,1.037705e+01,4.124507e-01,8.519515e-01,1.302912e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984439710000e+08,2.984440320000e+08,1.196721e+01,4.429264e-01,1.022951e+01,4.095080e-01,8.547945e-01,1.303950e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984440320000e+08,2.984440930000e+08,1.273771e+01,4.569626e-01,1.039344e+01,4.127764e-01,8.159588e-01,1.390212e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984440930000e+08,2.984441540000e+08,1.178689e+01,4.395766e-01,1.011475e+01,4.072047e-01,8.581363e-01,1.301216e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984441540000e+08,2.984442150000e+08,1.268852e+01,4.560796e-01,1.065574e+01,4.179524e-01,8.397933e-01,1.318427e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984442150000e+08,2.984442760000e+08,1.257377e+01,4.540125e-01,1.070492e+01,4.189158e-01,8.513690e-01,1.284446e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984442760000e+08,2.984443370000e+08,1.218033e+01,4.468529e-01,1.024590e+01,4.098361e-01,8.411844e-01,1.340904e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984443370000e+08,2.984443980000e+08,1.267213e+01,4.557849e-01,1.040984e+01,4.131017e-01,8.214748e-01,1.377391e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984443980000e+08,2.984444590000e+08,1.206557e+01,4.447429e-01,1.013115e+01,4.075345e-01,8.396739e-01,1.352441e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984444590000e+08,2.984445200000e+08,1.185246e+01,4.407977e-01,1.018033e+01,4.085225e-01,8.589212e-01,1.294608e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984445200000e+08,2.984445810000e+08,1.198361e+01,4.432297e-01,9.901639e+00,4.028920e-01,8.262654e-01,1.401342e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984445810000e+08,2.984446420000e+08,1.200000e+01,4.435328e-01,1.032787e+01,4.114721e-01,8.606557e-01,1.279982e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984446420000e+08,2.984447030000e+08,1.208197e+01,4.450450e-01,9.967213e+00,4.042239e-01,8.249661e-01,1.399734e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984447030000e+08,2.984447640000e+08,1.226229e+01,4.483539e-01,1.054098e+01,4.156958e-01,8.596257e-01,1.270129e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984447640000e+08,2.984448250000e+08,1.272131e+01,4.566685e-01,1.063934e+01,4.176308e-01,8.363402e-01,1.328103e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984448250000e+08,2.984448860000e+08,1.272131e+01,4.566685e-01,1.050820e+01,4.150488e-01,8.260309e-01,1.360828e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984448860000e+08,2.984449470000e+08,1.222951e+01,4.477541e-01,1.031148e+01,4.111454e-01,8.431635e-01,1.331404e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984449470000e+08,2.984450080000e+08,1.216393e+01,4.465521e-01,9.836065e+00,4.015557e-01,8.086253e-01,1.444155e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984450080000e+08,2.984450690000e+08,1.250820e+01,4.528271e-01,1.083607e+01,4.214741e-01,8.663172e-01,1.232009e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984450690000e+08,2.984451300000e+08,1.242623e+01,4.513410e-01,1.024590e+01,4.098361e-01,8.245382e-01,1.381536e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984451300000e+08,2.984451910000e+08,1.250820e+01,4.528271e-01,1.031148e+01,4.111454e-01,8.243775e-01,1.377498e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984451910000e+08,2.984452520000e+08,1.247541e+01,4.522333e-01,1.081967e+01,4.211552e-01,8.672799e-01,1.229860e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984452520000e+08,2.984453130000e+08,1.224590e+01,4.480541e-01,1.042623e+01,4.134269e-01,8.514056e-01,1.301395e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984453130000e+08,2.984453740000e+08,1.224590e+01,4.480541e-01,1.034426e+01,4.117986e-01,8.447122e-01,1.325143e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984453740000e+08,2.984454350000e+08,1.249180e+01,4.525303e-01,1.078689e+01,4.205166e-01,8.635170e-01,1.243647e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984454350000e+08,2.984454960000e+08,1.224590e+01,4.480541e-01,1.040984e+01,4.131017e-01,8.500670e-01,1.306216e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984454960000e+08,2.984455570000e+08,1.232787e+01,4.495511e-01,1.032787e+01,4.114721e-01,8.377659e-01,1.344384e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984455570000e+08,2.984456180000e+08,1.293443e+01,4.604778e-01,1.073771e+01,4.195569e-01,8.301648e-01,1.336773e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984456180000e+08,2.984456790000e+08,1.163934e+01,4.368168e-01,9.475410e+00,3.941251e-01,8.140845e-01,1.460035e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984456790000e+08,2.984457400000e+08,1.209836e+01,4.453468e-01,1.003279e+01,4.055514e-01,8.292683e-01,1.385085e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984457400000e+08,2.984458010000e+08,1.193443e+01,4.423193e-01,9.819673e+00,4.012209e-01,8.228022e-01,1.415178e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984458010000e+08,2.984458620000e+08,1.260656e+01,4.546041e-01,1.052459e+01,4.153724e-01,8.348504e-01,1.338998e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984458620000e+08,2.984459230000e+08,1.273771e+01,4.569626e-01,1.093443e+01,4.233827e-01,8.584298e-01,1.250627e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984459230000e+08,2.984459840000e+08,1.318033e+01,4.648343e-01,1.098361e+01,4.243337e-01,8.333333e-01,1.314334e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984459840000e+08,2.984460450000e+08,1.252459e+01,4.531238e-01,1.042623e+01,4.134269e-01,8.324608e-01,1.351119e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984460450000e+08,2.984461060000e+08,1.234426e+01,4.498499e-01,1.022951e+01,4.095080e-01,8.286853e-01,1.373076e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984461060000e+08,2.984461670000e+08,1.150820e+01,4.343489e-01,9.770492e+00,4.002149e-01,8.490028e-01,1.351358e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984461670000e+08,2.984462280000e+08,1.301639e+01,4.619345e-01,1.103279e+01,4.252827e-01,8.476071e-01,1.275468e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984462280000e+08,2.984462890000e+08,1.191803e+01,4.420154e-01,1.004918e+01,4.058826e-01,8.431912e-01,1.348593e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984462890000e+08,2.984463500000e+08,1.183607e+01,4.404927e-01,9.950820e+00,4.038913e-01,8.407202e-01,1.361876e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984463500000e+08,2.984464110000e+08,1.281967e+01,4.584305e-01,1.070492e+01,4.189158e-01,8.350384e-01,1.327215e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984464110000e+08,2.984464720000e+08,1.191803e+01,4.420154e-01,9.786885e+00,4.005506e-01,8.211830e-01,1.421207e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984465380000e+08,2.984465990000e+08,1.286885e+01,4.593090e-01,1.080328e+01,4.208360e-01,8.394905e-01,1.310157e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984465990000e+08,2.984466600000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984466600000e+08,2.984467210000e+08,1.204918e+01,4.444407e-01,1.000000e+01,4.048882e-01,8.299320e-01,1.385763e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984467210000e+08,2.984467820000e+08,1.145902e+01,4.334198e-01,9.885246e+00,4.025584e-01,8.626609e-01,1.301903e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984467820000e+08,2.984468430000e+08,1.211475e+01,4.456484e-01,1.022951e+01,4.095080e-01,8.443843e-01,1.333443e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984468430000e+08,2.984469040000e+08,1.183607e+01,4.404927e-01,1.009836e+01,4.068745e-01,8.531856e-01,1.317157e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984469040000e+08,2.984469650000e+08,1.226229e+01,4.483539e-01,1.016393e+01,4.081934e-01,8.288770e-01,1.377046e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984469650000e+08,2.984470260000e+08,1.252459e+01,4.531238e-01,1.024590e+01,4.098361e-01,8.180628e-01,1.395749e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984470260000e+08,2.984470870000e+08,1.237705e+01,4.504469e-01,1.031148e+01,4.111454e-01,8.331126e-01,1.357032e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984470870000e+08,2.984471480000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984471480000e+08,2.984472090000e+08,1.163934e+01,4.368168e-01,9.786885e+00,4.005506e-01,8.408450e-01,1.372900e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984472090000e+08,2.984472700000e+08,1.227869e+01,4.486535e-01,1.019672e+01,4.088513e-01,8.304406e-01,1.371116e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984472700000e+08,2.984473310000e+08,1.234426e+01,4.498499e-01,1.049180e+01,4.147249e-01,8.499336e-01,1.301478e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984473310000e+08,2.984473920000e+08,1.222951e+01,4.477541e-01,1.008197e+01,4.065442e-01,8.243968e-01,1.393044e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984473920000e+08,2.984474530000e+08,1.257377e+01,4.540125e-01,1.050820e+01,4.150488e-01,8.357236e-01,1.337893e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984474530000e+08,2.984475140000e+08,1.218033e+01,4.468529e-01,1.044262e+01,4.137518e-01,8.573352e-01,1.283038e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984475140000e+08,2.984475750000e+08,1.200000e+01,4.435328e-01,1.004918e+01,4.058826e-01,8.374317e-01,1.363757e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984475750000e+08,2.984476360000e+08,1.160656e+01,4.362011e-01,9.819673e+00,4.012209e-01,8.460452e-01,1.356366e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984476360000e+08,2.984476970000e+08,1.142623e+01,4.327993e-01,9.622951e+00,3.971817e-01,8.421808e-01,1.380913e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984476970000e+08,2.984477580000e+08,1.201639e+01,4.438356e-01,1.008197e+01,4.065442e-01,8.390177e-01,1.357446e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984477580000e+08,2.984478190000e+08,1.260656e+01,4.546041e-01,1.077049e+01,4.201969e-01,8.543563e-01,1.272044e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984478190000e+08,2.984478800000e+08,1.221311e+01,4.474539e-01,1.029508e+01,4.108185e-01,8.429530e-01,1.333025e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984478800000e+08,2.984479410000e+08,1.237705e+01,4.504469e-01,1.047541e+01,4.144008e-01,8.463576e-01,1.312378e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984479410000e+08,2.984480020000e+08,1.203279e+01,4.441383e-01,1.018033e+01,4.085225e-01,8.460491e-01,1.332112e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984480020000e+08,2.984480630000e+08,1.234426e+01,4.498499e-01,1.042623e+01,4.134269e-01,8.446215e-01,1.320167e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984480630000e+08,2.984481240000e+08,1.200000e+01,4.435328e-01,1.000000e+01,4.048882e-01,8.333333e-01,1.377458e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984481240000e+08,2.984481850000e+08,1.195082e+01,4.426230e-01,1.003279e+01,4.055514e-01,8.395061e-01,1.359494e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984481850000e+08,2.984482460000e+08,1.263934e+01,4.551949e-01,1.070492e+01,4.189158e-01,8.469520e-01,1.296630e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984482460000e+08,2.984483070000e+08,1.255738e+01,4.537165e-01,1.040984e+01,4.131017e-01,8.289817e-01,1.360440e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984483070000e+08,2.984483680000e+08,1.078689e+01,4.205166e-01,9.131147e+00,3.868991e-01,8.465046e-01,1.405236e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984483680000e+08,2.984484290000e+08,1.177049e+01,4.392709e-01,1.004918e+01,4.058826e-01,8.537604e-01,1.318676e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984484290000e+08,2.984484900000e+08,1.175410e+01,4.389648e-01,9.885246e+00,4.025584e-01,8.410042e-01,1.365628e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984484900000e+08,2.984485510000e+08,1.221311e+01,4.474539e-01,1.032787e+01,4.114721e-01,8.456376e-01,1.323686e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984485510000e+08,2.984486120000e+08,1.137705e+01,4.318669e-01,9.557377e+00,3.958261e-01,8.400576e-01,1.391415e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984486120000e+08,2.984486730000e+08,1.257377e+01,4.540125e-01,1.057377e+01,4.163418e-01,8.409387e-01,1.320586e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984486730000e+08,2.984487340000e+08,1.227869e+01,4.486535e-01,1.013115e+01,4.075345e-01,8.251001e-01,1.388057e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984487340000e+08,2.984487950000e+08,1.213115e+01,4.459499e-01,1.026229e+01,4.101638e-01,8.459460e-01,1.327064e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984487950000e+08,2.984488560000e+08,1.203279e+01,4.441383e-01,1.019672e+01,4.088513e-01,8.474115e-01,1.327273e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984488560000e+08,2.984489170000e+08,1.211475e+01,4.456484e-01,9.836065e+00,4.015557e-01,8.119080e-01,1.437528e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984489170000e+08,2.984489780000e+08,1.345902e+01,4.697229e-01,1.106557e+01,4.259141e-01,8.221681e-01,1.334485e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984489780000e+08,2.984490390000e+08,1.221311e+01,4.474539e-01,1.036066e+01,4.121248e-01,8.483222e-01,1.314206e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984490390000e+08,2.984491000000e+08,1.181967e+01,4.401876e-01,9.836065e+00,4.015557e-01,8.321775e-01,1.391763e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984491000000e+08,2.984491610000e+08,1.247541e+01,4.522333e-01,1.024590e+01,4.098361e-01,8.212878e-01,1.388777e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984491610000e+08,2.984492220000e+08,1.203279e+01,4.441383e-01,1.018033e+01,4.085225e-01,8.460491e-01,1.332112e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984492220000e+08,2.984492830000e+08,1.186885e+01,4.411024e-01,1.006557e+01,4.062135e-01,8.480663e-01,1.334052e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984492830000e+08,2.984493440000e+08,1.224590e+01,4.480541e-01,1.042623e+01,4.134269e-01,8.514056e-01,1.301395e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984493440000e+08,2.984494050000e+08,1.121311e+01,4.287441e-01,9.721312e+00,3.992064e-01,8.669590e-01,1.298566e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984494050000e+08,2.984494660000e+08,1.281967e+01,4.584305e-01,1.065574e+01,4.179524e-01,8.312020e-01,1.339472e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984494660000e+08,2.984495270000e+08,1.175410e+01,4.389648e-01,9.786885e+00,4.005506e-01,8.326360e-01,1.394116e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984495270000e+08,2.984495880000e+08,1.262295e+01,4.548996e-01,1.037705e+01,4.124507e-01,8.220779e-01,1.378244e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984495880000e+08,2.984496490000e+08,1.273771e+01,4.569626e-01,1.090164e+01,4.227474e-01,8.558559e-01,1.260051e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984496490000e+08,2.984497100000e+08,1.219672e+01,4.471535e-01,1.037705e+01,4.124507e-01,8.508065e-01,1.306183e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984497100000e+08,2.984497710000e+08,1.250820e+01,4.528271e-01,1.047541e+01,4.144008e-01,8.374836e-01,1.335594e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984497710000e+08,2.984498320000e+08,1.213115e+01,4.459499e-01,1.036066e+01,4.121248e-01,8.540540e-01,1.297845e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984498320000e+08,2.984498930000e+08,1.167213e+01,4.374316e-01,9.426229e+00,3.931009e-01,8.075843e-01,1.477319e-02,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984499460000e+08,2.984500070000e+08,1.259016e+01,4.543084e-01,1.062295e+01,4.173089e-01,8.437500e-01,1.310196e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984500070000e+08,2.984500680000e+08,1.218033e+01,4.468529e-01,1.006557e+01,4.062135e-01,8.263795e-01,1.389619e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984500680000e+08,2.984501290000e+08,1.249180e+01,4.525303e-01,1.047541e+01,4.144008e-01,8.385827e-01,1.332817e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984501290000e+08,2.984501900000e+08,1.239344e+01,4.507452e-01,1.024590e+01,4.098361e-01,8.267196e-01,1.376553e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984501900000e+08,2.984502510000e+08,1.180328e+01,4.398822e-01,9.885246e+00,4.025584e-01,8.375000e-01,1.374842e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984502510000e+08,2.984503120000e+08,1.249180e+01,4.525303e-01,1.050820e+01,4.150488e-01,8.412073e-01,1.324004e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984503120000e+08,2.984503730000e+08,1.275410e+01,4.572566e-01,1.085246e+01,4.217928e-01,8.508998e-01,1.276993e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984503730000e+08,2.984504340000e+08,1.121311e+01,4.287441e-01,9.180327e+00,3.879397e-01,8.187134e-01,1.473061e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984504340000e+08,2.984504950000e+08,1.275410e+01,4.572566e-01,1.047541e+01,4.144008e-01,8.213367e-01,1.373373e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984504950000e+08,2.984505560000e+08,1.201639e+01,4.438356e-01,1.013115e+01,4.075345e-01,8.431105e-01,1.343344e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984505560000e+08,2.984506170000e+08,1.188525e+01,4.414069e-01,9.508197e+00,3.948064e-01,8.000000e-01,1.485563e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984506170000e+08,2.984506780000e+08,1.290164e+01,4.598938e-01,1.068852e+01,4.185949e-01,8.284625e-01,1.343781e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
