#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291400090000e+08,3.291400700000e+08,3.704918e+01,7.793353e-01,3.411475e+01,7.478357e-01,9.207965e-01,5.680675e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291400700000e+08,3.291401310000e+08,3.726229e+01,7.815737e-01,3.500000e+01,7.574764e-01,9.392873e-01,5.008864e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291401310000e+08,3.291401920000e+08,3.695082e+01,7.783002e-01,3.442623e+01,7.512419e-01,9.316770e-01,5.314214e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291401920000e+08,3.291402530000e+08,3.624590e+01,7.708405e-01,3.336066e+01,7.395241e-01,9.203980e-01,5.756460e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291402530000e+08,3.291403140000e+08,3.695082e+01,7.783002e-01,3.414754e+01,7.481951e-01,9.241349e-01,5.577144e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291403140000e+08,3.291403750000e+08,3.686885e+01,7.774364e-01,3.431147e+01,7.499888e-01,9.306358e-01,5.357508e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291403750000e+08,3.291404360000e+08,3.762295e+01,7.853469e-01,3.509836e+01,7.585400e-01,9.328976e-01,5.222694e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291404360000e+08,3.291404970000e+08,3.729508e+01,7.819174e-01,3.455738e+01,7.526715e-01,9.265934e-01,5.467910e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291404970000e+08,3.291405580000e+08,3.670492e+01,7.757061e-01,3.419672e+01,7.487336e-01,9.316659e-01,5.332389e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291405580000e+08,3.291406190000e+08,3.675410e+01,7.762256e-01,3.424590e+01,7.492718e-01,9.317573e-01,5.325515e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291406190000e+08,3.291406800000e+08,3.657377e+01,7.743191e-01,3.383607e+01,7.447749e-01,9.251457e-01,5.571391e-03,2.700000e+01,0.000000e+00,1.010000e+03,20380900038
3.291406930000e+08,3.291407540000e+08,3.708197e+01,7.796801e-01,3.444262e+01,7.514207e-01,9.288241e-01,5.406137e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291407540000e+08,3.291408150000e+08,3.677049e+01,7.763987e-01,3.409836e+01,7.476560e-01,9.273295e-01,5.481274e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291408150000e+08,3.291408760000e+08,3.837705e+01,7.931784e-01,3.552459e+01,7.631319e-01,9.256728e-01,5.421282e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291408760000e+08,3.291409370000e+08,3.585246e+01,7.666455e-01,3.331147e+01,7.389789e-01,9.291267e-01,5.487246e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291409370000e+08,3.291409980000e+08,3.560656e+01,7.640118e-01,3.329508e+01,7.387970e-01,9.350829e-01,5.286580e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291409980000e+08,3.291410590000e+08,3.657377e+01,7.743191e-01,3.404918e+01,7.471166e-01,9.309726e-01,5.366972e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291410590000e+08,3.291411200000e+08,3.580328e+01,7.661194e-01,3.327869e+01,7.386152e-01,9.294872e-01,5.478094e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291411200000e+08,3.291411810000e+08,3.718033e+01,7.807135e-01,3.444262e+01,7.514207e-01,9.263669e-01,5.484116e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291411810000e+08,3.291412420000e+08,3.657377e+01,7.743191e-01,3.380328e+01,7.444139e-01,9.242492e-01,5.601938e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291412420000e+08,3.291413030000e+08,3.622951e+01,7.706662e-01,3.354099e+01,7.415202e-01,9.257919e-01,5.575532e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291413030000e+08,3.291413640000e+08,3.634426e+01,7.718858e-01,3.368853e+01,7.431493e-01,9.269283e-01,5.527324e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291413640000e+08,3.291414250000e+08,3.767213e+01,7.858599e-01,3.493443e+01,7.567664e-01,9.273281e-01,5.415330e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291414250000e+08,3.291414860000e+08,3.813115e+01,7.906331e-01,3.539344e+01,7.617220e-01,9.282029e-01,5.352664e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291414860000e+08,3.291415470000e+08,3.700000e+01,7.788179e-01,3.465574e+01,7.537419e-01,9.366416e-01,5.127706e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291415470000e+08,3.291416080000e+08,3.716393e+01,7.805414e-01,3.437705e+01,7.507051e-01,9.250110e-01,5.531544e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291416080000e+08,3.291416690000e+08,3.693443e+01,7.781275e-01,3.418033e+01,7.485541e-01,9.254327e-01,5.534341e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291416690000e+08,3.291417300000e+08,3.603279e+01,7.685710e-01,3.380328e+01,7.444139e-01,9.381256e-01,5.138925e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291417300000e+08,3.291417910000e+08,3.627869e+01,7.711891e-01,3.373771e+01,7.436916e-01,9.299594e-01,5.425207e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291417910000e+08,3.291418520000e+08,3.690164e+01,7.777821e-01,3.437705e+01,7.507051e-01,9.315860e-01,5.321037e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291418520000e+08,3.291419130000e+08,3.649180e+01,7.734509e-01,3.386885e+01,7.451357e-01,9.281222e-01,5.474412e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291419130000e+08,3.291419740000e+08,3.629508e+01,7.713633e-01,3.395082e+01,7.460367e-01,9.354110e-01,5.223861e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900039
3.291419930000e+08,3.291420540000e+08,3.827869e+01,7.921613e-01,3.545901e+01,7.624273e-01,9.263383e-01,5.405828e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291420540000e+08,3.291421150000e+08,3.813115e+01,7.906331e-01,3.559016e+01,7.638359e-01,9.333620e-01,5.171079e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291421150000e+08,3.291421760000e+08,3.522951e+01,7.599559e-01,3.281967e+01,7.335035e-01,9.315961e-01,5.445478e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291421760000e+08,3.291422370000e+08,3.685246e+01,7.772636e-01,3.440984e+01,7.510630e-01,9.337189e-01,5.246926e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291422370000e+08,3.291422980000e+08,3.709836e+01,7.798524e-01,3.468853e+01,7.540984e-01,9.350420e-01,5.180715e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291422980000e+08,3.291423590000e+08,3.544262e+01,7.622510e-01,3.303279e+01,7.358812e-01,9.320074e-01,5.413931e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291423590000e+08,3.291424200000e+08,3.673771e+01,7.760525e-01,3.426229e+01,7.494511e-01,9.326194e-01,5.295400e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291424200000e+08,3.291424810000e+08,3.739344e+01,7.829478e-01,3.519672e+01,7.596021e-01,9.412538e-01,4.923574e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291424810000e+08,3.291425420000e+08,3.481967e+01,7.555225e-01,3.227869e+01,7.274331e-01,9.270245e-01,5.643609e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291425420000e+08,3.291426030000e+08,3.719672e+01,7.808856e-01,3.472131e+01,7.544546e-01,9.334509e-01,5.232384e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291426030000e+08,3.291426640000e+08,3.681967e+01,7.769178e-01,3.424590e+01,7.492718e-01,9.300979e-01,5.380275e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291426640000e+08,3.291427250000e+08,3.744262e+01,7.834625e-01,3.480328e+01,7.553446e-01,9.295096e-01,5.356039e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291427250000e+08,3.291427860000e+08,3.649180e+01,7.734509e-01,3.380328e+01,7.444139e-01,9.263253e-01,5.537050e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291427860000e+08,3.291428470000e+08,3.532787e+01,7.610160e-01,3.295082e+01,7.349676e-01,9.327146e-01,5.396486e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291428470000e+08,3.291429080000e+08,3.772131e+01,7.863728e-01,3.462295e+01,7.533852e-01,9.178618e-01,5.724043e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291429080000e+08,3.291429690000e+08,3.754099e+01,7.844909e-01,3.514754e+01,7.590713e-01,9.362445e-01,5.105468e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291429690000e+08,3.291430300000e+08,3.673771e+01,7.760525e-01,3.347541e+01,7.407950e-01,9.112003e-01,6.008854e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291430300000e+08,3.291430910000e+08,3.662295e+01,7.748395e-01,3.411475e+01,7.478357e-01,9.315130e-01,5.343885e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291430910000e+08,3.291431520000e+08,3.650820e+01,7.736246e-01,3.406557e+01,7.472965e-01,9.330938e-01,5.294630e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291431520000e+08,3.291432130000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,9.233544e-01,5.648681e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291432130000e+08,3.291432740000e+08,3.626229e+01,7.710148e-01,3.395082e+01,7.460367e-01,9.362568e-01,5.194239e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900040
3.291432920000e+08,3.291433530000e+08,3.665574e+01,7.751862e-01,3.401639e+01,7.467569e-01,9.279964e-01,5.466563e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291433530000e+08,3.291434140000e+08,3.742623e+01,7.832910e-01,3.470492e+01,7.542765e-01,9.272887e-01,5.434450e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291434140000e+08,3.291434750000e+08,3.686885e+01,7.774364e-01,3.421312e+01,7.489130e-01,9.279680e-01,5.451733e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291434750000e+08,3.291435360000e+08,3.736066e+01,7.826045e-01,3.490164e+01,7.564113e-01,9.341816e-01,5.194181e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291435360000e+08,3.291435970000e+08,3.626229e+01,7.710148e-01,3.383607e+01,7.447749e-01,9.330922e-01,5.312610e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291435970000e+08,3.291436580000e+08,3.600000e+01,7.682213e-01,3.388525e+01,7.453159e-01,9.412568e-01,5.017838e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291436580000e+08,3.291437190000e+08,3.509836e+01,7.585400e-01,3.245901e+01,7.294621e-01,9.248015e-01,5.699288e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291437190000e+08,3.291437800000e+08,3.734426e+01,7.824327e-01,3.444262e+01,7.514207e-01,9.223003e-01,5.608788e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291437800000e+08,3.291438410000e+08,3.801639e+01,7.894426e-01,3.522951e+01,7.599559e-01,9.266925e-01,5.412420e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291438410000e+08,3.291439020000e+08,3.644262e+01,7.729295e-01,3.372131e+01,7.435108e-01,9.253261e-01,5.575221e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291439020000e+08,3.291439630000e+08,3.578688e+01,7.659440e-01,3.308197e+01,7.364287e-01,9.244159e-01,5.657466e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291439630000e+08,3.291440240000e+08,3.600000e+01,7.682213e-01,3.349180e+01,7.409764e-01,9.303279e-01,5.432895e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291440240000e+08,3.291440850000e+08,3.596721e+01,7.678714e-01,3.357377e+01,7.418825e-01,9.334549e-01,5.320917e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291440850000e+08,3.291441460000e+08,3.637705e+01,7.722338e-01,3.370492e+01,7.433301e-01,9.265435e-01,5.538210e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291441460000e+08,3.291442070000e+08,3.624590e+01,7.708405e-01,3.391803e+01,7.456765e-01,9.357756e-01,5.213644e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291442070000e+08,3.291442680000e+08,3.627869e+01,7.711891e-01,3.373771e+01,7.436916e-01,9.299594e-01,5.425207e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291442680000e+08,3.291443290000e+08,3.624590e+01,7.708405e-01,3.370492e+01,7.433301e-01,9.298960e-01,5.429930e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291443290000e+08,3.291443900000e+08,3.678688e+01,7.765718e-01,3.409836e+01,7.476560e-01,9.269162e-01,5.494387e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291443900000e+08,3.291444510000e+08,3.732787e+01,7.822610e-01,3.481967e+01,7.555225e-01,9.328063e-01,5.246606e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291444510000e+08,3.291445120000e+08,3.700000e+01,7.788179e-01,3.463934e+01,7.535636e-01,9.361985e-01,5.144388e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291445120000e+08,3.291445730000e+08,3.588525e+01,7.669959e-01,3.373771e+01,7.436916e-01,9.401553e-01,5.069787e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900041
3.291445980000e+08,3.291446590000e+08,3.750820e+01,7.841482e-01,3.481967e+01,7.555225e-01,9.283217e-01,5.392811e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291446590000e+08,3.291447200000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291447200000e+08,3.291447810000e+08,3.629508e+01,7.713633e-01,3.385246e+01,7.449553e-01,9.327010e-01,5.324597e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291447810000e+08,3.291448420000e+08,3.608197e+01,7.690954e-01,3.350820e+01,7.411577e-01,9.286688e-01,5.486055e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291448420000e+08,3.291449030000e+08,3.670492e+01,7.757061e-01,3.373771e+01,7.436916e-01,9.191604e-01,5.760773e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291449030000e+08,3.291449640000e+08,3.675410e+01,7.762256e-01,3.409836e+01,7.476560e-01,9.277431e-01,5.468092e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291449640000e+08,3.291450250000e+08,3.670492e+01,7.757061e-01,3.434426e+01,7.503471e-01,9.356856e-01,5.184324e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291450250000e+08,3.291450860000e+08,3.608197e+01,7.690954e-01,3.378688e+01,7.442334e-01,9.363925e-01,5.202031e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291450860000e+08,3.291451470000e+08,3.580328e+01,7.661194e-01,3.363934e+01,7.426067e-01,9.395604e-01,5.099138e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291451470000e+08,3.291452080000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291452080000e+08,3.291452690000e+08,3.504918e+01,7.580084e-01,3.283607e+01,7.336867e-01,9.368569e-01,5.260122e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291452690000e+08,3.291453300000e+08,3.524590e+01,7.601327e-01,3.286885e+01,7.340529e-01,9.325581e-01,5.408584e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291453300000e+08,3.291453910000e+08,3.600000e+01,7.682213e-01,3.345901e+01,7.406136e-01,9.294171e-01,5.465612e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291453910000e+08,3.291454520000e+08,3.629508e+01,7.713633e-01,3.391803e+01,7.456765e-01,9.345077e-01,5.257725e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291454520000e+08,3.291455130000e+08,3.785246e+01,7.877386e-01,3.485246e+01,7.558782e-01,9.207449e-01,5.621747e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291455130000e+08,3.291455740000e+08,3.762295e+01,7.853469e-01,3.501639e+01,7.576538e-01,9.307190e-01,5.300601e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291455740000e+08,3.291456350000e+08,3.772131e+01,7.863728e-01,3.501639e+01,7.576538e-01,9.282920e-01,5.378581e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291456350000e+08,3.291456960000e+08,3.747541e+01,7.838055e-01,3.480328e+01,7.553446e-01,9.286964e-01,5.382134e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291456960000e+08,3.291457570000e+08,3.565574e+01,7.645392e-01,3.324590e+01,7.382511e-01,9.324138e-01,5.382743e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291457570000e+08,3.291458180000e+08,3.832787e+01,7.926700e-01,3.557377e+01,7.636600e-01,9.281437e-01,5.340939e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291458180000e+08,3.291458790000e+08,3.578688e+01,7.659440e-01,3.309836e+01,7.366112e-01,9.248740e-01,5.641694e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900042
3.291459040000e+08,3.291459650000e+08,3.488525e+01,7.562336e-01,3.229508e+01,7.276177e-01,9.257519e-01,5.683348e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291459650000e+08,3.291460260000e+08,3.796721e+01,7.889317e-01,3.537705e+01,7.615455e-01,9.317789e-01,5.238977e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291460260000e+08,3.291460870000e+08,3.768853e+01,7.860309e-01,3.540984e+01,7.618983e-01,9.395390e-01,4.970794e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291460870000e+08,3.291461480000e+08,3.588525e+01,7.669959e-01,3.342623e+01,7.402506e-01,9.314756e-01,5.399898e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291461480000e+08,3.291462090000e+08,3.736066e+01,7.826045e-01,3.481967e+01,7.555225e-01,9.319877e-01,5.273836e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291462090000e+08,3.291462700000e+08,3.598361e+01,7.680463e-01,3.332787e+01,7.391607e-01,9.261959e-01,5.580516e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291462700000e+08,3.291463310000e+08,3.719672e+01,7.808856e-01,3.475410e+01,7.548108e-01,9.343323e-01,5.200071e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291463310000e+08,3.291463920000e+08,3.673771e+01,7.760525e-01,3.413115e+01,7.480153e-01,9.290496e-01,5.423455e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291463920000e+08,3.291464530000e+08,3.781967e+01,7.873973e-01,3.473771e+01,7.546327e-01,9.185089e-01,5.696040e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291464530000e+08,3.291465140000e+08,3.690164e+01,7.777821e-01,3.455738e+01,7.526715e-01,9.364727e-01,5.140912e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291465140000e+08,3.291465750000e+08,3.670492e+01,7.757061e-01,3.445901e+01,7.515996e-01,9.388120e-01,5.065188e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291465750000e+08,3.291466360000e+08,3.721312e+01,7.810577e-01,3.486885e+01,7.560560e-01,9.370044e-01,5.099329e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291466360000e+08,3.291466970000e+08,3.659016e+01,7.744926e-01,3.403279e+01,7.469368e-01,9.301075e-01,5.396779e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291466970000e+08,3.291467580000e+08,3.695082e+01,7.783002e-01,3.413115e+01,7.480153e-01,9.236912e-01,5.592084e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291467580000e+08,3.291468190000e+08,3.680328e+01,7.767448e-01,3.437705e+01,7.507051e-01,9.340757e-01,5.237278e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291468190000e+08,3.291468800000e+08,3.629508e+01,7.713633e-01,3.363934e+01,7.426067e-01,9.268293e-01,5.534517e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291468800000e+08,3.291469410000e+08,3.763934e+01,7.855179e-01,3.521312e+01,7.597790e-01,9.355401e-01,5.124956e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291469410000e+08,3.291470020000e+08,3.667213e+01,7.753596e-01,3.381967e+01,7.445945e-01,9.222172e-01,5.662723e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291470020000e+08,3.291470630000e+08,3.726229e+01,7.815737e-01,3.427869e+01,7.496304e-01,9.199296e-01,5.692637e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291470630000e+08,3.291471240000e+08,3.732787e+01,7.822610e-01,3.459016e+01,7.530285e-01,9.266579e-01,5.463299e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291471240000e+08,3.291471850000e+08,3.672131e+01,7.758793e-01,3.421312e+01,7.489130e-01,9.316964e-01,5.330095e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900043
3.291471990000e+08,3.291472600000e+08,3.836066e+01,7.930090e-01,3.540984e+01,7.618983e-01,9.230769e-01,5.508576e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291472600000e+08,3.291473210000e+08,3.670492e+01,7.757061e-01,3.426229e+01,7.494511e-01,9.334524e-01,5.267265e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291473210000e+08,3.291473820000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,9.358805e-01,5.133619e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291473820000e+08,3.291474430000e+08,3.629508e+01,7.713633e-01,3.350820e+01,7.411577e-01,9.232159e-01,5.658462e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291474430000e+08,3.291475040000e+08,3.773771e+01,7.865436e-01,3.493443e+01,7.567664e-01,9.257168e-01,5.465524e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291475040000e+08,3.291475650000e+08,3.608197e+01,7.690954e-01,3.349180e+01,7.409764e-01,9.282144e-01,5.502154e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291475650000e+08,3.291476260000e+08,3.745901e+01,7.836340e-01,3.478688e+01,7.551667e-01,9.286652e-01,5.384398e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291476260000e+08,3.291476870000e+08,3.731147e+01,7.820892e-01,3.486885e+01,7.560560e-01,9.345343e-01,5.184640e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291476870000e+08,3.291477480000e+08,3.688525e+01,7.776093e-01,3.406557e+01,7.472965e-01,9.235556e-01,5.601615e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291477480000e+08,3.291478090000e+08,3.626229e+01,7.710148e-01,3.372131e+01,7.435108e-01,9.299276e-01,5.427569e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291478090000e+08,3.291478700000e+08,3.800000e+01,7.892723e-01,3.495082e+01,7.569440e-01,9.197584e-01,5.642608e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291478700000e+08,3.291479310000e+08,3.657377e+01,7.743191e-01,3.391803e+01,7.456765e-01,9.273868e-01,5.493997e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291479310000e+08,3.291479920000e+08,3.762295e+01,7.853469e-01,3.500000e+01,7.574764e-01,9.302832e-01,5.315998e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291479920000e+08,3.291480530000e+08,3.713115e+01,7.801970e-01,3.460656e+01,7.532069e-01,9.320088e-01,5.289349e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291480530000e+08,3.291481140000e+08,3.578688e+01,7.659440e-01,3.322951e+01,7.380691e-01,9.285387e-01,5.513262e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291481140000e+08,3.291481750000e+08,3.831147e+01,7.925005e-01,3.542623e+01,7.620747e-01,9.246898e-01,5.458781e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291481750000e+08,3.291482360000e+08,3.624590e+01,7.708405e-01,3.352459e+01,7.413390e-01,9.249209e-01,5.604251e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291482360000e+08,3.291482970000e+08,3.747541e+01,7.838055e-01,3.491803e+01,7.565889e-01,9.317585e-01,5.273971e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291482970000e+08,3.291483580000e+08,3.614754e+01,7.697939e-01,3.344262e+01,7.404321e-01,9.251701e-01,5.603304e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291483580000e+08,3.291484190000e+08,3.773771e+01,7.865436e-01,3.495082e+01,7.569440e-01,9.261512e-01,5.450799e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380900044
3.291484890000e+08,3.291485500000e+08,3.675410e+01,7.762256e-01,3.396721e+01,7.462168e-01,9.241748e-01,5.590697e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
3.291485500000e+08,3.291486110000e+08,3.703279e+01,7.791629e-01,3.419672e+01,7.487336e-01,9.234174e-01,5.595074e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
3.291486110000e+08,3.291486720000e+08,3.731147e+01,7.820892e-01,3.447541e+01,7.517784e-01,9.239895e-01,5.555002e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
3.291486720000e+08,3.291487330000e+08,3.680328e+01,7.767448e-01,3.395082e+01,7.460367e-01,9.224944e-01,5.643392e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
3.291487330000e+08,3.291487940000e+08,3.634426e+01,7.718858e-01,3.393443e+01,7.458566e-01,9.336942e-01,5.284395e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
3.291487940000e+08,3.291488550000e+08,3.675410e+01,7.762256e-01,3.390164e+01,7.454962e-01,9.223907e-01,5.650626e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
3.291488550000e+08,3.291489160000e+08,3.644262e+01,7.729295e-01,3.370492e+01,7.433301e-01,9.248763e-01,5.590629e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900045
