#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,4.126071084320e+08,4.126071709100e+08,6.247803992033e+01,3163,2873,2053,290,290,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500044,2048,0,514
45,4.126071804839e+08,4.126073839989e+08,2.035150000453e+02,10389,9406,8345,983,983,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500045,2048,0,514
47,4.126074413246e+08,4.126083999967e+08,9.586720509529e+02,48080,43709,40695,4371,4371,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500047,2048,0,514
49,4.126084424616e+08,4.126085079993e+08,6.553768318892e+01,3331,3025,2141,306,306,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500049,2048,0,514
50,4.126085174678e+08,4.126086719963e+08,1.545284236073e+02,7719,7004,6170,715,715,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500050,2048,0,514
51,4.126086814753e+08,4.126089619735e+08,2.804982020259e+02,13986,12659,11534,1327,1327,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500051,2048,0,514
53,4.126090163729e+08,4.126091929969e+08,1.766240086555e+02,8822,7983,7019,839,839,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500053,2048,0,514
56,4.126092734421e+08,4.126093949877e+08,1.215456255078e+02,6129,5525,4633,604,604,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500056,2048,0,514
57,4.126094045028e+08,4.126097139778e+08,3.094749634862e+02,15531,14101,12830,1430,1430,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500057,2048,0,514
58,4.126097234733e+08,4.126097959880e+08,7.251466619968e+01,3593,3290,2351,303,303,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500058,2048,0,514
62,4.126127564849e+08,4.126129709973e+08,2.145123733282e+02,10872,9894,8866,978,978,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500062,2048,0,514
65,4.126172285196e+08,4.126180739754e+08,8.454557870626e+02,42621,38802,35955,3819,3819,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.968122e+00,5477500065,2048,0,514
66,4.126180834745e+08,4.126186219968e+08,5.385223209262e+02,27335,24838,22790,2497,2497,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500066,2048,0,514
67,4.126186314701e+08,4.126190699735e+08,4.385033317804e+02,21906,19929,17718,1977,1977,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500067,2048,0,514
69,4.126191214742e+08,4.126192819872e+08,1.605129562616e+02,8158,7426,6681,732,732,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500069,2048,0,514
