#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272118820000e+08,3.272119430000e+08,2.391803e+01,6.261780e-01,2.213115e+01,6.023335e-01,9.252913e-01,6.883308e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272119430000e+08,3.272120040000e+08,2.411475e+01,6.287478e-01,2.232787e+01,6.050047e-01,9.259008e-01,6.829403e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272120040000e+08,3.272120650000e+08,2.406557e+01,6.281064e-01,2.216393e+01,6.027796e-01,9.209809e-01,7.040901e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272120650000e+08,3.272121260000e+08,2.316393e+01,6.162277e-01,2.140984e+01,5.924364e-01,9.242746e-01,7.038017e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272121260000e+08,3.272121870000e+08,2.444262e+01,6.330076e-01,2.263935e+01,6.092100e-01,9.262240e-01,6.769815e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272121870000e+08,3.272122480000e+08,2.344262e+01,6.199237e-01,2.157377e+01,5.947002e-01,9.202797e-01,7.162692e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272124050000e+08,3.272124660000e+08,2.449180e+01,6.336442e-01,2.277049e+01,6.109720e-01,9.297189e-01,6.613326e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272124660000e+08,3.272125270000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272125270000e+08,3.272125880000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272125880000e+08,3.272126490000e+08,2.373771e+01,6.238131e-01,2.200000e+01,6.005462e-01,9.267956e-01,6.845044e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272126490000e+08,3.272127100000e+08,2.409836e+01,6.285341e-01,2.236065e+01,6.054487e-01,9.278911e-01,6.746588e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272127100000e+08,3.272127710000e+08,2.342623e+01,6.197068e-01,2.177049e+01,5.974055e-01,9.293212e-01,6.779713e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272127710000e+08,3.272128320000e+08,2.365574e+01,6.227351e-01,2.198361e+01,6.003224e-01,9.293140e-01,6.747065e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272128320000e+08,3.272128930000e+08,2.470492e+01,6.363950e-01,2.281967e+01,6.116315e-01,9.236894e-01,6.839097e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272128930000e+08,3.272129540000e+08,2.467213e+01,6.359726e-01,2.280328e+01,6.114117e-01,9.242525e-01,6.820421e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272129540000e+08,3.272130150000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272130150000e+08,3.272130760000e+08,2.429508e+01,6.310943e-01,2.268852e+01,6.098713e-01,9.338731e-01,6.455188e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272130760000e+08,3.272131370000e+08,2.445902e+01,6.332199e-01,2.281967e+01,6.116315e-01,9.329759e-01,6.473905e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272131370000e+08,3.272131980000e+08,2.413115e+01,6.289615e-01,2.234426e+01,6.052268e-01,9.259511e-01,6.824951e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272131980000e+08,3.272132590000e+08,2.427869e+01,6.308814e-01,2.245902e+01,6.067789e-01,9.250506e-01,6.842098e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272132590000e+08,3.272133200000e+08,2.455738e+01,6.344919e-01,2.247541e+01,6.070002e-01,9.152203e-01,7.197022e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272133200000e+08,3.272133810000e+08,2.440984e+01,6.325830e-01,2.273771e+01,6.105320e-01,9.314976e-01,6.546306e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272133810000e+08,3.272134420000e+08,2.298361e+01,6.138244e-01,2.137705e+01,5.919826e-01,9.300998e-01,6.809730e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272134420000e+08,3.272135030000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272135030000e+08,3.272135640000e+08,2.329508e+01,6.179698e-01,2.163935e+01,5.956033e-01,9.289233e-01,6.816423e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272135640000e+08,3.272136250000e+08,2.375410e+01,6.240284e-01,2.203279e+01,6.009936e-01,9.275362e-01,6.810699e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272136250000e+08,3.272136860000e+08,2.388525e+01,6.257487e-01,2.227869e+01,6.043380e-01,9.327385e-01,6.561959e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272136860000e+08,3.272137470000e+08,2.318033e+01,6.164458e-01,2.127869e+01,5.906191e-01,9.179632e-01,7.297806e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272137470000e+08,3.272138080000e+08,2.331148e+01,6.181871e-01,2.173771e+01,5.969555e-01,9.324895e-01,6.653619e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272138080000e+08,3.272138690000e+08,2.347541e+01,6.203570e-01,2.157377e+01,5.947002e-01,9.189944e-01,7.210118e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272138690000e+08,3.272139300000e+08,2.342623e+01,6.197068e-01,2.167213e+01,5.960544e-01,9.251224e-01,6.962406e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272139300000e+08,3.272139910000e+08,2.408197e+01,6.283203e-01,2.213115e+01,6.023335e-01,9.189925e-01,7.118814e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272139910000e+08,3.272140520000e+08,2.496721e+01,6.397644e-01,2.304918e+01,6.146994e-01,9.231780e-01,6.823948e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272140520000e+08,3.272141130000e+08,2.337705e+01,6.190560e-01,2.139344e+01,5.922096e-01,9.151472e-01,7.379360e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272141130000e+08,3.272141740000e+08,2.265574e+01,6.094306e-01,2.106557e+01,5.876541e-01,9.298119e-01,6.871875e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272141740000e+08,3.272142350000e+08,2.301639e+01,6.142621e-01,2.103279e+01,5.871965e-01,9.138176e-01,7.489544e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272142350000e+08,3.272142970000e+08,2.348387e+01,6.154447e-01,2.175806e+01,5.923990e-01,9.265110e-01,6.838420e-03,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272144160000e+08,3.272144770000e+08,2.383607e+01,6.251041e-01,2.203279e+01,6.009936e-01,9.243466e-01,6.935047e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272144770000e+08,3.272145380000e+08,2.295082e+01,6.133865e-01,2.113115e+01,5.885680e-01,9.207143e-01,7.220977e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272145380000e+08,3.272145990000e+08,2.278688e+01,6.111919e-01,2.096721e+01,5.862805e-01,9.201439e-01,7.270671e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272145990000e+08,3.272146600000e+08,2.260656e+01,6.087686e-01,2.068852e+01,5.823711e-01,9.151559e-01,7.503714e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272146600000e+08,3.272147210000e+08,2.426229e+01,6.306683e-01,2.222951e+01,6.036706e-01,9.162162e-01,7.201918e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272147210000e+08,3.272147820000e+08,2.332787e+01,6.184044e-01,2.139344e+01,5.922096e-01,9.170766e-01,7.310363e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272147820000e+08,3.272148430000e+08,2.334426e+01,6.186217e-01,2.168852e+01,5.962797e-01,9.290730e-01,6.802611e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272148430000e+08,3.272149040000e+08,2.365574e+01,6.227351e-01,2.162295e+01,5.953777e-01,9.140679e-01,7.377916e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272149040000e+08,3.272149650000e+08,2.672131e+01,6.618567e-01,2.459016e+01,6.349153e-01,9.202454e-01,6.710206e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272149650000e+08,3.272150260000e+08,2.134426e+01,5.915285e-01,1.959016e+01,5.667012e-01,9.178187e-01,7.611310e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272150260000e+08,3.272150870000e+08,2.429508e+01,6.310943e-01,2.226229e+01,6.041156e-01,9.163293e-01,7.192642e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272150870000e+08,3.272151480000e+08,2.388525e+01,6.257487e-01,2.200000e+01,6.005462e-01,9.210707e-01,7.063759e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272151480000e+08,3.272152090000e+08,2.337705e+01,6.190560e-01,2.183607e+01,5.983045e-01,9.340814e-01,6.571078e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272152090000e+08,3.272152700000e+08,2.477049e+01,6.372390e-01,2.275410e+01,6.107520e-01,9.185970e-01,7.034780e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272152700000e+08,3.272153310000e+08,2.319672e+01,6.166637e-01,2.178688e+01,5.976304e-01,9.392226e-01,6.351510e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272153310000e+08,3.272153920000e+08,2.324590e+01,6.173171e-01,2.132787e+01,5.913013e-01,9.174894e-01,7.306633e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272153920000e+08,3.272154530000e+08,2.426229e+01,6.306683e-01,2.236065e+01,6.054487e-01,9.216216e-01,6.986242e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272154530000e+08,3.272155140000e+08,2.319672e+01,6.166637e-01,2.160656e+01,5.951520e-01,9.314488e-01,6.717519e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272155140000e+08,3.272155750000e+08,2.373771e+01,6.238131e-01,2.188525e+01,5.989779e-01,9.219613e-01,7.048993e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272155750000e+08,3.272156360000e+08,2.342623e+01,6.197068e-01,2.142623e+01,5.926632e-01,9.146256e-01,7.392127e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272156360000e+08,3.272156970000e+08,2.386885e+01,6.255339e-01,2.200000e+01,6.005462e-01,9.217033e-01,7.040227e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272156970000e+08,3.272157580000e+08,2.314754e+01,6.160097e-01,2.140984e+01,5.924364e-01,9.249292e-01,7.012493e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272157580000e+08,3.272158190000e+08,2.349180e+01,6.205736e-01,2.155738e+01,5.944743e-01,9.176553e-01,7.261637e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272158190000e+08,3.272158800000e+08,2.347541e+01,6.203570e-01,2.183607e+01,5.983045e-01,9.301676e-01,6.734999e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272158800000e+08,3.272159410000e+08,2.332787e+01,6.184044e-01,2.177049e+01,5.974055e-01,9.332396e-01,6.616883e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272159410000e+08,3.272160020000e+08,2.395082e+01,6.266071e-01,2.218033e+01,6.030024e-01,9.260780e-01,6.845189e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272160020000e+08,3.272160630000e+08,2.368852e+01,6.231665e-01,2.204918e+01,6.012170e-01,9.307958e-01,6.676662e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272160630000e+08,3.272161240000e+08,2.393443e+01,6.263925e-01,2.206557e+01,6.014405e-01,9.219178e-01,7.021755e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272161240000e+08,3.272161850000e+08,2.396721e+01,6.268214e-01,2.231148e+01,6.047825e-01,9.309165e-01,6.632369e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272161850000e+08,3.272162460000e+08,2.396721e+01,6.268214e-01,2.191803e+01,5.994264e-01,9.145007e-01,7.313068e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272162460000e+08,3.272163070000e+08,2.518033e+01,6.424891e-01,2.298361e+01,6.138244e-01,9.127604e-01,7.200117e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272164130000e+08,3.272164740000e+08,2.329508e+01,6.179698e-01,2.147541e+01,5.933430e-01,9.218860e-01,7.118789e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272164740000e+08,3.272165350000e+08,2.319672e+01,6.166637e-01,2.139344e+01,5.922096e-01,9.222615e-01,7.118147e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272165350000e+08,3.272165960000e+08,2.354098e+01,6.212229e-01,2.172131e+01,5.967304e-01,9.227020e-01,7.047543e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272165960000e+08,3.272166570000e+08,2.254098e+01,6.078851e-01,2.073771e+01,5.830629e-01,9.200000e-01,7.316233e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272166570000e+08,3.272167180000e+08,2.437705e+01,6.321580e-01,2.219672e+01,6.032252e-01,9.105582e-01,7.400631e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272167180000e+08,3.272167790000e+08,2.344262e+01,6.199237e-01,2.162295e+01,5.953777e-01,9.223776e-01,7.075869e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272167790000e+08,3.272168400000e+08,2.386885e+01,6.255339e-01,2.226229e+01,6.041156e-01,9.326923e-01,6.566303e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272168400000e+08,3.272169010000e+08,2.396721e+01,6.268214e-01,2.196721e+01,6.000986e-01,9.165527e-01,7.232880e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272169010000e+08,3.272169620000e+08,2.383607e+01,6.251041e-01,2.201639e+01,6.007699e-01,9.236588e-01,6.963907e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272169620000e+08,3.272170230000e+08,2.300000e+01,6.140433e-01,2.122951e+01,5.899362e-01,9.230221e-01,7.116399e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272170230000e+08,3.272170840000e+08,2.350820e+01,6.207900e-01,2.163935e+01,5.956033e-01,9.205021e-01,7.143577e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272170840000e+08,3.272171450000e+08,2.391803e+01,6.261780e-01,2.177049e+01,5.974055e-01,9.102125e-01,7.484310e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272171450000e+08,3.272172060000e+08,2.362295e+01,6.223034e-01,2.175410e+01,5.971805e-01,9.208882e-01,7.110367e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272172060000e+08,3.272172670000e+08,2.514754e+01,6.420707e-01,2.329508e+01,6.179698e-01,9.263363e-01,6.669577e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272172670000e+08,3.272173280000e+08,2.459016e+01,6.349153e-01,2.272131e+01,6.103118e-01,9.240000e-01,6.842221e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272173280000e+08,3.272173890000e+08,2.259016e+01,6.085479e-01,2.078688e+01,5.837539e-01,9.201742e-01,7.300996e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272173890000e+08,3.272174500000e+08,2.498361e+01,6.399744e-01,2.275410e+01,6.107520e-01,9.107612e-01,7.302754e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272174500000e+08,3.272175110000e+08,2.236065e+01,6.054487e-01,2.063935e+01,5.816786e-01,9.230205e-01,7.217485e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272175110000e+08,3.272175720000e+08,2.298361e+01,6.138244e-01,2.106557e+01,5.876541e-01,9.165478e-01,7.386224e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272175720000e+08,3.272176330000e+08,2.300000e+01,6.140433e-01,2.106557e+01,5.876541e-01,9.158945e-01,7.409793e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272176330000e+08,3.272176940000e+08,2.306557e+01,6.149180e-01,2.127869e+01,5.906191e-01,9.225302e-01,7.127043e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272176940000e+08,3.272177550000e+08,2.406557e+01,6.281064e-01,2.198361e+01,6.003224e-01,9.134877e-01,7.337146e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272177550000e+08,3.272178160000e+08,2.386885e+01,6.255339e-01,2.185246e+01,5.985290e-01,9.155220e-01,7.288289e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272178160000e+08,3.272178770000e+08,2.281967e+01,6.116315e-01,2.116393e+01,5.890244e-01,9.274426e-01,6.952883e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272178770000e+08,3.272179380000e+08,2.355738e+01,6.214391e-01,2.183607e+01,5.983045e-01,9.269311e-01,6.865334e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272179380000e+08,3.272179990000e+08,2.337705e+01,6.190560e-01,2.150820e+01,5.937958e-01,9.200561e-01,7.181911e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272179990000e+08,3.272180600000e+08,2.359016e+01,6.218714e-01,2.145902e+01,5.931165e-01,9.096595e-01,7.557014e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272180600000e+08,3.272181210000e+08,2.254098e+01,6.078851e-01,2.054098e+01,5.802908e-01,9.112727e-01,7.668342e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272181210000e+08,3.272181820000e+08,2.413115e+01,6.289615e-01,2.219672e+01,6.032252e-01,9.198369e-01,7.077643e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272181820000e+08,3.272182430000e+08,2.416393e+01,6.293886e-01,2.216393e+01,6.027796e-01,9.172320e-01,7.176653e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272182430000e+08,3.272183040000e+08,2.340984e+01,6.194900e-01,2.134426e+01,5.915285e-01,9.117647e-01,7.505826e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272183040000e+08,3.272183650000e+08,2.344262e+01,6.199237e-01,2.145902e+01,5.931165e-01,9.153846e-01,7.359673e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272183990000e+08,3.272184600000e+08,2.311475e+01,6.155732e-01,2.113115e+01,5.885680e-01,9.141844e-01,7.459170e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272184600000e+08,3.272185210000e+08,2.367213e+01,6.229508e-01,2.204918e+01,6.012170e-01,9.314405e-01,6.650095e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272185210000e+08,3.272185820000e+08,2.370492e+01,6.233821e-01,2.196721e+01,6.000986e-01,9.266943e-01,6.854138e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272185820000e+08,3.272186430000e+08,2.355738e+01,6.214391e-01,2.178688e+01,5.976304e-01,9.248434e-01,6.954873e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272186430000e+08,3.272187040000e+08,2.227869e+01,6.043380e-01,2.065574e+01,5.819095e-01,9.271523e-01,7.049749e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272187040000e+08,3.272187650000e+08,2.390164e+01,6.259634e-01,2.234426e+01,6.052268e-01,9.348422e-01,6.463586e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272187650000e+08,3.272188260000e+08,2.395082e+01,6.266071e-01,2.188525e+01,5.989779e-01,9.137577e-01,7.344304e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272188260000e+08,3.272188870000e+08,2.336065e+01,6.188389e-01,2.160656e+01,5.951520e-01,9.249123e-01,6.981155e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272188870000e+08,3.272189480000e+08,2.406557e+01,6.281064e-01,2.236065e+01,6.054487e-01,9.291553e-01,6.696299e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272189480000e+08,3.272190090000e+08,2.345902e+01,6.201403e-01,2.165574e+01,5.958289e-01,9.231307e-01,7.041874e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272190090000e+08,3.272190700000e+08,2.440984e+01,6.325830e-01,2.263935e+01,6.092100e-01,9.274681e-01,6.721506e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272190700000e+08,3.272191310000e+08,2.452459e+01,6.340681e-01,2.275410e+01,6.107520e-01,9.278075e-01,6.691279e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272191310000e+08,3.272191920000e+08,2.322951e+01,6.170993e-01,2.126229e+01,5.903916e-01,9.153140e-01,7.396153e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272191920000e+08,3.272192530000e+08,2.327869e+01,6.177523e-01,2.159016e+01,5.949261e-01,9.274648e-01,6.883020e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272192530000e+08,3.272193140000e+08,2.419672e+01,6.298155e-01,2.245902e+01,6.067789e-01,9.281843e-01,6.720223e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272193140000e+08,3.272193760000e+08,2.559678e+01,6.425350e-01,2.343548e+01,6.148103e-01,9.155639e-01,6.979428e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272193760000e+08,3.272194370000e+08,2.140984e+01,5.924364e-01,2.001639e+01,5.728329e-01,9.349158e-01,6.825784e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272194370000e+08,3.272194980000e+08,2.373771e+01,6.238131e-01,2.191803e+01,5.994264e-01,9.233425e-01,6.991565e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272194980000e+08,3.272195590000e+08,2.355738e+01,6.214391e-01,2.203279e+01,6.009936e-01,9.352818e-01,6.490170e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272195590000e+08,3.272196200000e+08,2.422951e+01,6.302421e-01,2.255738e+01,6.081061e-01,9.309878e-01,6.593220e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272196200000e+08,3.272196810000e+08,2.414754e+01,6.291751e-01,2.208197e+01,6.016639e-01,9.144603e-01,7.287271e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272196810000e+08,3.272197420000e+08,2.313115e+01,6.157914e-01,2.157377e+01,5.947002e-01,9.326718e-01,6.671128e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272197420000e+08,3.272198030000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272198030000e+08,3.272198640000e+08,2.739344e+01,6.701290e-01,2.509836e+01,6.414425e-01,9.162178e-01,6.777773e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272198640000e+08,3.272199250000e+08,2.011475e+01,5.742387e-01,1.849180e+01,5.505854e-01,9.193154e-01,7.775088e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272199250000e+08,3.272199860000e+08,2.316393e+01,6.162277e-01,2.119672e+01,5.894805e-01,9.150743e-01,7.416119e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272199860000e+08,3.272200470000e+08,2.403279e+01,6.276783e-01,2.208197e+01,6.016639e-01,9.188268e-01,7.132738e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272200470000e+08,3.272201080000e+08,2.413115e+01,6.289615e-01,2.229508e+01,6.045603e-01,9.239131e-01,6.910615e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272201080000e+08,3.272201690000e+08,2.350820e+01,6.207900e-01,2.162295e+01,5.953777e-01,9.198048e-01,7.172120e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272201690000e+08,3.272202300000e+08,2.373771e+01,6.238131e-01,2.178688e+01,5.976304e-01,9.178177e-01,7.217440e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272202300000e+08,3.272202910000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,9.253633e-01,6.754130e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272204220000e+08,3.272204830000e+08,2.383607e+01,6.251041e-01,2.160656e+01,5.951520e-01,9.064649e-01,7.636257e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272204830000e+08,3.272205440000e+08,2.388525e+01,6.257487e-01,2.204918e+01,6.012170e-01,9.231297e-01,6.978801e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272205440000e+08,3.272206050000e+08,2.290164e+01,6.127290e-01,2.121312e+01,5.897084e-01,9.262706e-01,6.991833e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272206050000e+08,3.272206660000e+08,2.436065e+01,6.319454e-01,2.237705e+01,6.056706e-01,9.185734e-01,7.094646e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272206660000e+08,3.272207270000e+08,2.306557e+01,6.149180e-01,2.098361e+01,5.865096e-01,9.097371e-01,7.639512e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272207270000e+08,3.272207880000e+08,2.337705e+01,6.190560e-01,2.134426e+01,5.915285e-01,9.130435e-01,7.461686e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272207880000e+08,3.272208490000e+08,2.329508e+01,6.179698e-01,2.116393e+01,5.890244e-01,9.085152e-01,7.647925e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272208490000e+08,3.272209100000e+08,2.362295e+01,6.223034e-01,2.137705e+01,5.919826e-01,9.049271e-01,7.726861e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272209100000e+08,3.272209710000e+08,2.398361e+01,6.270358e-01,2.188525e+01,5.989779e-01,9.125085e-01,7.387187e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272209710000e+08,3.272210320000e+08,2.340984e+01,6.194900e-01,2.154098e+01,5.942482e-01,9.201680e-01,7.172290e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272210320000e+08,3.272210930000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272210930000e+08,3.272211540000e+08,2.404918e+01,6.278924e-01,2.219672e+01,6.032252e-01,9.229720e-01,6.961511e-03,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
