#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550741030000e+08,2.550741640000e+08,1.677049e+01,5.243340e-01,8.262295e+00,3.680319e-01,4.926686e-01,1.563095e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550741640000e+08,2.550742250000e+08,1.608197e+01,5.134577e-01,8.180327e+00,3.662018e-01,5.086646e-01,1.596138e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550742250000e+08,2.550742860000e+08,1.663935e+01,5.222797e-01,8.491803e+00,3.731084e-01,5.103448e-01,1.569076e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550742860000e+08,2.550743470000e+08,1.565574e+01,5.066078e-01,7.803279e+00,3.576627e-01,4.984293e-01,1.617954e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550743470000e+08,2.550744080000e+08,1.750820e+01,5.357422e-01,9.114754e+00,3.865517e-01,5.205992e-01,1.528676e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550744080000e+08,2.550744690000e+08,1.586885e+01,5.100442e-01,7.737705e+00,3.561567e-01,4.876033e-01,1.606567e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550744690000e+08,2.550745300000e+08,1.639344e+01,5.184062e-01,7.819672e+00,3.580382e-01,4.770000e-01,1.579465e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550745300000e+08,2.550745910000e+08,1.639344e+01,5.184062e-01,7.885246e+00,3.595363e-01,4.810000e-01,1.579997e-02,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550745910000e+08,2.550755900000e+08,1.601602e-02,4.004004e-03,1.101101e-02,3.319945e-03,6.875000e-01,1.158781e-01,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550747660000e+08,2.550748270000e+08,1.636065e+01,5.178875e-01,8.163935e+00,3.658347e-01,4.989980e-01,1.582719e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550748270000e+08,2.550748880000e+08,1.673771e+01,5.238212e-01,8.459017e+00,3.723874e-01,5.053869e-01,1.564703e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550748880000e+08,2.550749490000e+08,1.645902e+01,5.194420e-01,8.163935e+00,3.658347e-01,4.960159e-01,1.577936e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550749490000e+08,2.550750100000e+08,1.711475e+01,5.296884e-01,8.639344e+00,3.763357e-01,5.047893e-01,1.547390e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550750100000e+08,2.550750710000e+08,1.618033e+01,5.150255e-01,8.196721e+00,3.665685e-01,5.065856e-01,1.591380e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550750710000e+08,2.550751320000e+08,1.700000e+01,5.279096e-01,8.819673e+00,3.802431e-01,5.188043e-01,1.551577e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550751320000e+08,2.550751930000e+08,1.636065e+01,5.178875e-01,8.131147e+00,3.650993e-01,4.969940e-01,1.582694e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550751930000e+08,2.550752540000e+08,1.581967e+01,5.092533e-01,7.803279e+00,3.576627e-01,4.932643e-01,1.609411e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550752540000e+08,2.550753150000e+08,1.729508e+01,5.324715e-01,8.508197e+00,3.734684e-01,4.919431e-01,1.539173e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550753150000e+08,2.550753760000e+08,1.659016e+01,5.215073e-01,8.081967e+00,3.639935e-01,4.871542e-01,1.571218e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550753760000e+08,2.550754370000e+08,1.622951e+01,5.158076e-01,8.049180e+00,3.632544e-01,4.959596e-01,1.589052e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550754370000e+08,2.550754980000e+08,1.690164e+01,5.263801e-01,8.491803e+00,3.731084e-01,5.024248e-01,1.557168e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550754980000e+08,2.550755590000e+08,1.629508e+01,5.168486e-01,8.147541e+00,3.654672e-01,5.000000e-01,1.585904e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550755590000e+08,2.550756200000e+08,1.577049e+01,5.084611e-01,8.311476e+00,3.691256e-01,5.270270e-01,1.609708e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550756200000e+08,2.550756810000e+08,1.586885e+01,5.100442e-01,8.114754e+00,3.647311e-01,5.113636e-01,1.606646e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550756810000e+08,2.550757420000e+08,1.640984e+01,5.186653e-01,8.262295e+00,3.680319e-01,5.034965e-01,1.580310e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550757420000e+08,2.550758030000e+08,1.762295e+01,5.374950e-01,8.459017e+00,3.723874e-01,4.800000e-01,1.523765e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550758030000e+08,2.550758640000e+08,1.677049e+01,5.243340e-01,8.049180e+00,3.632544e-01,4.799609e-01,1.562007e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550758640000e+08,2.550759250000e+08,1.562295e+01,5.060771e-01,8.098361e+00,3.643625e-01,5.183631e-01,1.618566e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550759250000e+08,2.550759860000e+08,1.562295e+01,5.060771e-01,7.836066e+00,3.584133e-01,5.015740e-01,1.619651e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550759860000e+08,2.550760470000e+08,1.640984e+01,5.186653e-01,8.327868e+00,3.694894e-01,5.074925e-01,1.580171e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550760470000e+08,2.550761080000e+08,1.611475e+01,5.139808e-01,7.688525e+00,3.550231e-01,4.771109e-01,1.593081e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550761080000e+08,2.550761690000e+08,1.626229e+01,5.163284e-01,8.377049e+00,3.705788e-01,5.151210e-01,1.586775e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550761690000e+08,2.550762300000e+08,1.700000e+01,5.279096e-01,8.409836e+00,3.713033e-01,4.946962e-01,1.552588e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550762300000e+08,2.550762910000e+08,1.555738e+01,5.050138e-01,8.016394e+00,3.625138e-01,5.152792e-01,1.622311e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550762910000e+08,2.550763520000e+08,1.629508e+01,5.168486e-01,7.836066e+00,3.584133e-01,4.808853e-01,1.584744e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550763520000e+08,2.550764130000e+08,1.621312e+01,5.155470e-01,8.180327e+00,3.662018e-01,5.045500e-01,1.589842e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550764130000e+08,2.550764740000e+08,1.624590e+01,5.160680e-01,8.360656e+00,3.702161e-01,5.146317e-01,1.587622e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550764740000e+08,2.550765350000e+08,1.593443e+01,5.110970e-01,8.377049e+00,3.705788e-01,5.257202e-01,1.601627e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550765350000e+08,2.550765960000e+08,1.639344e+01,5.184062e-01,8.852459e+00,3.809492e-01,5.400000e-01,1.576071e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550765960000e+08,2.550766570000e+08,1.726229e+01,5.319666e-01,8.459017e+00,3.723874e-01,4.900285e-01,1.540527e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550766570000e+08,2.550767180000e+08,1.642623e+01,5.189243e-01,8.131147e+00,3.650993e-01,4.950100e-01,1.579481e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550767180000e+08,2.550767790000e+08,1.644262e+01,5.191832e-01,8.114754e+00,3.647311e-01,4.935195e-01,1.578640e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550767790000e+08,2.550768400000e+08,1.604918e+01,5.129340e-01,8.278688e+00,3.683968e-01,5.158325e-01,1.597206e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550768400000e+08,2.550769010000e+08,1.522951e+01,4.996639e-01,7.754098e+00,3.565338e-01,5.091496e-01,1.640172e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550769010000e+08,2.550769620000e+08,1.565574e+01,5.066078e-01,8.114754e+00,3.647311e-01,5.183246e-01,1.616875e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550769620000e+08,2.550770230000e+08,1.583607e+01,5.095171e-01,7.639344e+00,3.538858e-01,4.824017e-01,1.607727e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550770230000e+08,2.550770840000e+08,1.660656e+01,5.217649e-01,8.081967e+00,3.639935e-01,4.866732e-01,1.570402e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550770840000e+08,2.550771450000e+08,1.701639e+01,5.281640e-01,8.573771e+00,3.749048e-01,5.038536e-01,1.551881e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550771450000e+08,2.550772060000e+08,1.649180e+01,5.199590e-01,8.131147e+00,3.650993e-01,4.930418e-01,1.576264e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550772420000e+08,2.550773030000e+08,1.555738e+01,5.050138e-01,7.327869e+00,3.465963e-01,4.710221e-01,1.620341e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550773030000e+08,2.550773640000e+08,1.619672e+01,5.152863e-01,7.852459e+00,3.587880e-01,4.848178e-01,1.589978e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550773640000e+08,2.550774250000e+08,1.645902e+01,5.194420e-01,7.852459e+00,3.587880e-01,4.770916e-01,1.576329e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550774250000e+08,2.550774860000e+08,1.668852e+01,5.230510e-01,7.295082e+00,3.458200e-01,4.371316e-01,1.554661e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550774860000e+08,2.550775470000e+08,1.665574e+01,5.225369e-01,8.327868e+00,3.694894e-01,5.000000e-01,1.568639e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550775470000e+08,2.550776080000e+08,1.678688e+01,5.245901e-01,7.868853e+00,3.591624e-01,4.687500e-01,1.559445e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550776080000e+08,2.550776690000e+08,1.649180e+01,5.199590e-01,7.901639e+00,3.599098e-01,4.791253e-01,1.575042e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550776690000e+08,2.550777300000e+08,1.621312e+01,5.155470e-01,7.508197e+00,3.508350e-01,4.630940e-01,1.585571e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550777300000e+08,2.550777910000e+08,1.609836e+01,5.137193e-01,7.590164e+00,3.527448e-01,4.714867e-01,1.592968e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550777910000e+08,2.550778520000e+08,1.514754e+01,4.983175e-01,6.622951e+00,3.295041e-01,4.372294e-01,1.631866e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550778520000e+08,2.550779130000e+08,1.606557e+01,5.131959e-01,7.327869e+00,3.465963e-01,4.561225e-01,1.591030e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550779130000e+08,2.550779740000e+08,1.700000e+01,5.279096e-01,7.967213e+00,3.614001e-01,4.686596e-01,1.549622e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550779740000e+08,2.550780350000e+08,1.540984e+01,5.026134e-01,7.147541e+00,3.423051e-01,4.638298e-01,1.626547e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550780350000e+08,2.550780960000e+08,1.527869e+01,5.004701e-01,6.950819e+00,3.375617e-01,4.549356e-01,1.631139e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550780960000e+08,2.550781570000e+08,1.665574e+01,5.225369e-01,7.901639e+00,3.599098e-01,4.744095e-01,1.566584e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550781570000e+08,2.550782180000e+08,1.632787e+01,5.173683e-01,7.950819e+00,3.610281e-01,4.869478e-01,1.583771e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550782180000e+08,2.550782790000e+08,1.662295e+01,5.220224e-01,7.672131e+00,3.546444e-01,4.615385e-01,1.565533e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550782790000e+08,2.550783400000e+08,1.690164e+01,5.263801e-01,8.213115e+00,3.669349e-01,4.859360e-01,1.556571e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550783400000e+08,2.550784010000e+08,1.600000e+01,5.121475e-01,7.655738e+00,3.542653e-01,4.784836e-01,1.598978e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550784010000e+08,2.550784620000e+08,1.550820e+01,5.042149e-01,7.573771e+00,3.523637e-01,4.883721e-01,1.625201e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550784620000e+08,2.550785230000e+08,1.726229e+01,5.319666e-01,7.786885e+00,3.572868e-01,4.510921e-01,1.533445e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550785230000e+08,2.550785840000e+08,1.631148e+01,5.171086e-01,7.672131e+00,3.546444e-01,4.703518e-01,1.582317e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550785840000e+08,2.550786450000e+08,1.547541e+01,5.036817e-01,7.540984e+00,3.516002e-01,4.872881e-01,1.626835e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550786450000e+08,2.550787060000e+08,1.588525e+01,5.103076e-01,7.704918e+00,3.554014e-01,4.850361e-01,1.605512e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550787060000e+08,2.550787670000e+08,1.613115e+01,5.142422e-01,7.278688e+00,3.454313e-01,4.512195e-01,1.586338e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550787670000e+08,2.550788280000e+08,1.565574e+01,5.066078e-01,7.540984e+00,3.516002e-01,4.816754e-01,1.616875e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550788280000e+08,2.550788890000e+08,1.657377e+01,5.212496e-01,8.213115e+00,3.669349e-01,4.955490e-01,1.572451e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550788890000e+08,2.550789500000e+08,1.593443e+01,5.110970e-01,7.475410e+00,3.500682e-01,4.691358e-01,1.600692e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550789500000e+08,2.550790110000e+08,1.596721e+01,5.116225e-01,7.754098e+00,3.565338e-01,4.856263e-01,1.601441e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550790110000e+08,2.550790720000e+08,1.726229e+01,5.319666e-01,8.262295e+00,3.680319e-01,4.786325e-01,1.539426e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550790720000e+08,2.550791330000e+08,1.736065e+01,5.334800e-01,8.032787e+00,3.628843e-01,4.627007e-01,1.532182e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550791330000e+08,2.550791940000e+08,1.621312e+01,5.155470e-01,7.737705e+00,3.561567e-01,4.772497e-01,1.588261e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550791940000e+08,2.550792550000e+08,1.667213e+01,5.227941e-01,7.655738e+00,3.542653e-01,4.591937e-01,1.562638e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550792550000e+08,2.550793160000e+08,1.540984e+01,5.026134e-01,7.016394e+00,3.391502e-01,4.553191e-01,1.624296e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550793160000e+08,2.550793770000e+08,1.632787e+01,5.173683e-01,7.868853e+00,3.591624e-01,4.819277e-01,1.583275e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550793770000e+08,2.550794380000e+08,1.606557e+01,5.131959e-01,7.852459e+00,3.587880e-01,4.887755e-01,1.596789e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550794380000e+08,2.550794990000e+08,1.555738e+01,5.050138e-01,7.491803e+00,3.504518e-01,4.815595e-01,1.621965e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550794990000e+08,2.550795600000e+08,1.675410e+01,5.240776e-01,7.967213e+00,3.614001e-01,4.755382e-01,1.562155e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550795600000e+08,2.550796210000e+08,1.652459e+01,5.204757e-01,8.245902e+00,3.676666e-01,4.990079e-01,1.574849e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550796210000e+08,2.550796820000e+08,1.583607e+01,5.095171e-01,7.213115e+00,3.438718e-01,4.554865e-01,1.602336e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550798410000e+08,2.550799020000e+08,1.611475e+01,5.139808e-01,7.950819e+00,3.610281e-01,4.933876e-01,1.594613e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200020
2.550799020000e+08,2.550799630000e+08,1.618033e+01,5.150255e-01,8.262295e+00,3.680319e-01,5.106383e-01,1.591157e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200020
2.550799630000e+08,2.550800240000e+08,1.677049e+01,5.243340e-01,8.262295e+00,3.680319e-01,4.926686e-01,1.563095e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200020
2.550800240000e+08,2.550800850000e+08,1.622951e+01,5.158076e-01,8.344262e+00,3.698529e-01,5.141414e-01,1.588469e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200020
2.550801000000e+08,2.550801610000e+08,1.627869e+01,5.165886e-01,7.901639e+00,3.599098e-01,4.853978e-01,1.586025e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550801610000e+08,2.550802220000e+08,1.542623e+01,5.028807e-01,7.377049e+00,3.477574e-01,4.782147e-01,1.628406e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550802220000e+08,2.550802830000e+08,1.619672e+01,5.152863e-01,7.459016e+00,3.496841e-01,4.605263e-01,1.585747e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550802830000e+08,2.550803440000e+08,1.729508e+01,5.324715e-01,7.639344e+00,3.538858e-01,4.417062e-01,1.528875e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550803440000e+08,2.550804050000e+08,1.613115e+01,5.142422e-01,7.573771e+00,3.523637e-01,4.695122e-01,1.590976e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550804050000e+08,2.550804660000e+08,1.600000e+01,5.121475e-01,7.622951e+00,3.535059e-01,4.764344e-01,1.598682e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550804660000e+08,2.550805270000e+08,1.640984e+01,5.186653e-01,7.836066e+00,3.584133e-01,4.775225e-01,1.578751e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550805270000e+08,2.550805880000e+08,1.614754e+01,5.145034e-01,7.606557e+00,3.531255e-01,4.710660e-01,1.590463e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550805880000e+08,2.550806490000e+08,1.690164e+01,5.263801e-01,7.737705e+00,3.561567e-01,4.578080e-01,1.551633e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550806490000e+08,2.550807100000e+08,1.685246e+01,5.256137e-01,7.524590e+00,3.512178e-01,4.464981e-01,1.550504e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550807100000e+08,2.550807710000e+08,1.606557e+01,5.131959e-01,7.081967e+00,3.407313e-01,4.408163e-01,1.585963e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550807710000e+08,2.550808320000e+08,1.662295e+01,5.220224e-01,7.704918e+00,3.554014e-01,4.635108e-01,1.565999e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550808320000e+08,2.550808930000e+08,1.644262e+01,5.191832e-01,7.688525e+00,3.550231e-01,4.675972e-01,1.575454e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550808930000e+08,2.550809540000e+08,1.527869e+01,5.004701e-01,6.836066e+00,3.347636e-01,4.474249e-01,1.628725e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550809540000e+08,2.550810150000e+08,1.742623e+01,5.344865e-01,7.491803e+00,3.504518e-01,4.299153e-01,1.518429e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550810150000e+08,2.550810760000e+08,1.637705e+01,5.181469e-01,7.672131e+00,3.546444e-01,4.684685e-01,1.578781e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550810760000e+08,2.550811370000e+08,1.667213e+01,5.227941e-01,7.885246e+00,3.595363e-01,4.729597e-01,1.565574e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550811370000e+08,2.550811980000e+08,1.704918e+01,5.286726e-01,7.491803e+00,3.504518e-01,4.394231e-01,1.539013e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550811980000e+08,2.550812590000e+08,1.557377e+01,5.052798e-01,7.262295e+00,3.450420e-01,4.663158e-01,1.618529e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550812590000e+08,2.550813200000e+08,1.611475e+01,5.139808e-01,7.606557e+00,3.531255e-01,4.720244e-01,1.592254e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550813200000e+08,2.550813810000e+08,1.652459e+01,5.204757e-01,8.229508e+00,3.673009e-01,4.980159e-01,1.574840e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550813810000e+08,2.550814420000e+08,1.704918e+01,5.286726e-01,7.967213e+00,3.614001e-01,4.673077e-01,1.547116e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550814420000e+08,2.550815030000e+08,1.665574e+01,5.225369e-01,7.934426e+00,3.606557e-01,4.763780e-01,1.566888e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550815030000e+08,2.550815640000e+08,1.600000e+01,5.121475e-01,7.557377e+00,3.519821e-01,4.723361e-01,1.598009e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550815640000e+08,2.550816250000e+08,1.626229e+01,5.163284e-01,7.213115e+00,3.438718e-01,4.435484e-01,1.577351e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550816250000e+08,2.550816860000e+08,1.688525e+01,5.261248e-01,7.950819e+00,3.610281e-01,4.708738e-01,1.555297e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550816860000e+08,2.550817470000e+08,1.667213e+01,5.227941e-01,7.590164e+00,3.527448e-01,4.552606e-01,1.561579e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550817470000e+08,2.550818080000e+08,1.621312e+01,5.155470e-01,7.770492e+00,3.569105e-01,4.792720e-01,1.588541e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550818080000e+08,2.550818690000e+08,1.719672e+01,5.309553e-01,7.409836e+00,3.485294e-01,4.308866e-01,1.528949e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550818690000e+08,2.550819300000e+08,1.565574e+01,5.066078e-01,7.147541e+00,3.423051e-01,4.565445e-01,1.611840e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550819300000e+08,2.550819910000e+08,1.626229e+01,5.163284e-01,7.557377e+00,3.519821e-01,4.647177e-01,1.583544e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550819910000e+08,2.550820520000e+08,1.650820e+01,5.202174e-01,7.360656e+00,3.473708e-01,4.458788e-01,1.566376e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550820520000e+08,2.550821130000e+08,1.626229e+01,5.163284e-01,7.737705e+00,3.561567e-01,4.758064e-01,1.585642e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550821130000e+08,2.550821740000e+08,1.627869e+01,5.165886e-01,7.180328e+00,3.430893e-01,4.410876e-01,1.575650e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550821740000e+08,2.550822350000e+08,1.618033e+01,5.150255e-01,7.688525e+00,3.550231e-01,4.751773e-01,1.589555e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550822350000e+08,2.550822960000e+08,1.570492e+01,5.074028e-01,6.950819e+00,3.375617e-01,4.425887e-01,1.604742e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550822960000e+08,2.550823570000e+08,1.654098e+01,5.207338e-01,7.704918e+00,3.554014e-01,4.658077e-01,1.570386e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550823570000e+08,2.550824180000e+08,1.585246e+01,5.097807e-01,7.114754e+00,3.415191e-01,4.488108e-01,1.599443e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550824180000e+08,2.550824790000e+08,1.650820e+01,5.202174e-01,7.885246e+00,3.595363e-01,4.776564e-01,1.574060e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550824790000e+08,2.550825400000e+08,1.629508e+01,5.168486e-01,8.098361e+00,3.643625e-01,4.969819e-01,1.585875e-02,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550825690000e+08,2.550826300000e+08,1.667213e+01,5.227941e-01,8.196721e+00,3.665685e-01,4.916421e-01,1.567649e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550826300000e+08,2.550826910000e+08,1.586885e+01,5.100442e-01,7.967213e+00,3.614001e-01,5.020661e-01,1.607047e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550826910000e+08,2.550827520000e+08,1.568852e+01,5.071380e-01,7.967213e+00,3.614001e-01,5.078370e-01,1.616072e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550827520000e+08,2.550828130000e+08,1.637705e+01,5.181469e-01,8.311476e+00,3.691256e-01,5.075075e-01,1.581752e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550828130000e+08,2.550828740000e+08,1.670492e+01,5.233079e-01,8.360656e+00,3.702161e-01,5.004907e-01,1.566328e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550828740000e+08,2.550829350000e+08,1.662295e+01,5.220224e-01,8.508197e+00,3.734684e-01,5.118343e-01,1.569746e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550829350000e+08,2.550829960000e+08,1.608197e+01,5.134577e-01,7.918033e+00,3.602830e-01,4.923548e-01,1.596191e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550829960000e+08,2.550830570000e+08,1.713115e+01,5.299419e-01,8.721312e+00,3.781168e-01,5.090909e-01,1.546465e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550830570000e+08,2.550831180000e+08,1.649180e+01,5.199590e-01,7.836066e+00,3.584133e-01,4.751491e-01,1.574468e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550831180000e+08,2.550831790000e+08,1.683607e+01,5.253580e-01,8.508197e+00,3.734684e-01,5.053554e-01,1.560127e-02,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
