#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564142840000e+08,3.564143450000e+08,2.096721e+01,5.862805e-01,1.965574e+01,5.676488e-01,9.374511e-01,6.770937e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564143450000e+08,3.564144060000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564144060000e+08,3.564144670000e+08,2.142623e+01,5.926632e-01,2.019672e+01,5.754075e-01,9.426167e-01,6.433133e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564144670000e+08,3.564145280000e+08,2.036065e+01,5.777380e-01,1.939344e+01,5.638487e-01,9.524960e-01,6.035815e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564145280000e+08,3.564145890000e+08,2.203279e+01,6.009936e-01,2.080328e+01,5.839841e-01,9.441964e-01,6.261273e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564145890000e+08,3.564146500000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564146500000e+08,3.564147110000e+08,2.055738e+01,5.805223e-01,1.957377e+01,5.664640e-01,9.521531e-01,6.027422e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564147110000e+08,3.564147720000e+08,2.213115e+01,6.023335e-01,2.078688e+01,5.837539e-01,9.392592e-01,6.500788e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564147720000e+08,3.564148330000e+08,2.031148e+01,5.770399e-01,1.922951e+01,5.614604e-01,9.467312e-01,6.379904e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564148330000e+08,3.564148940000e+08,2.240984e+01,6.061141e-01,2.122951e+01,5.899362e-01,9.473299e-01,6.041549e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564148940000e+08,3.564149550000e+08,1.963935e+01,5.674121e-01,1.850820e+01,5.508294e-01,9.424040e-01,6.731102e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564149550000e+08,3.564150160000e+08,2.121312e+01,5.897084e-01,1.995082e+01,5.718939e-01,9.404946e-01,6.576415e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564150160000e+08,3.564150770000e+08,2.144262e+01,5.928899e-01,2.001639e+01,5.728329e-01,9.334862e-01,6.889788e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564150770000e+08,3.564151380000e+08,2.062295e+01,5.814475e-01,1.960656e+01,5.669382e-01,9.507154e-01,6.102959e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564151380000e+08,3.564151990000e+08,2.085246e+01,5.846739e-01,1.972131e+01,5.685949e-01,9.457547e-01,6.350775e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564151990000e+08,3.564152600000e+08,2.308197e+01,6.151365e-01,2.185246e+01,5.985290e-01,9.467329e-01,5.984691e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564152600000e+08,3.564153210000e+08,2.104918e+01,5.874254e-01,2.009836e+01,5.740047e-01,9.548287e-01,5.795776e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564153210000e+08,3.564153820000e+08,2.004918e+01,5.733019e-01,1.885246e+01,5.559287e-01,9.403107e-01,6.774397e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564153820000e+08,3.564154430000e+08,2.162295e+01,5.953777e-01,2.027869e+01,5.765739e-01,9.378317e-01,6.648513e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564154430000e+08,3.564155040000e+08,2.027869e+01,5.765739e-01,1.914754e+01,5.602625e-01,9.442199e-01,6.525164e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564155040000e+08,3.564155650000e+08,2.070492e+01,5.826018e-01,1.977049e+01,5.693035e-01,9.548693e-01,5.841256e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564155650000e+08,3.564156260000e+08,2.040984e+01,5.784354e-01,1.906557e+01,5.590621e-01,9.341366e-01,7.029795e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564156260000e+08,3.564156870000e+08,2.142623e+01,5.926632e-01,2.013115e+01,5.744727e-01,9.395562e-01,6.591729e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564156870000e+08,3.564157480000e+08,2.078688e+01,5.837539e-01,1.970492e+01,5.683585e-01,9.479495e-01,6.237999e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564157480000e+08,3.564158090000e+08,2.190164e+01,5.992022e-01,2.088525e+01,5.851334e-01,9.535928e-01,5.755337e-03,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564158950000e+08,3.564159560000e+08,2.065574e+01,5.819095e-01,1.929508e+01,5.624170e-01,9.341270e-01,6.988300e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564159560000e+08,3.564160170000e+08,2.139344e+01,5.922096e-01,1.980328e+01,5.697753e-01,9.256705e-01,7.261119e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564160170000e+08,3.564160780000e+08,2.093443e+01,5.858219e-01,1.957377e+01,5.664640e-01,9.350039e-01,6.898502e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564160780000e+08,3.564161390000e+08,2.173771e+01,5.969555e-01,2.016393e+01,5.749403e-01,9.276018e-01,7.116605e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564161390000e+08,3.564162000000e+08,2.122951e+01,5.899362e-01,1.954098e+01,5.659894e-01,9.204633e-01,7.518861e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564162000000e+08,3.564162610000e+08,2.142623e+01,5.926632e-01,1.996721e+01,5.721288e-01,9.319052e-01,6.967953e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564162610000e+08,3.564163220000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564163220000e+08,3.564163830000e+08,2.088525e+01,5.851334e-01,1.937705e+01,5.636103e-01,9.277865e-01,7.251847e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564163960000e+08,3.564164570000e+08,2.127869e+01,5.906191e-01,2.004918e+01,5.733019e-01,9.422188e-01,6.476373e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564164570000e+08,3.564165180000e+08,2.062295e+01,5.814475e-01,1.921312e+01,5.612211e-01,9.316375e-01,7.115281e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564165180000e+08,3.564165790000e+08,2.062295e+01,5.814475e-01,1.924590e+01,5.616997e-01,9.332274e-01,7.038055e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564165790000e+08,3.564166400000e+08,2.149180e+01,5.935694e-01,2.036065e+01,5.777380e-01,9.473684e-01,6.167103e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564166400000e+08,3.564167010000e+08,2.016393e+01,5.749403e-01,1.911475e+01,5.597827e-01,9.479675e-01,6.332594e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564167010000e+08,3.564167620000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564167620000e+08,3.564168230000e+08,2.081967e+01,5.842141e-01,1.954098e+01,5.659894e-01,9.385827e-01,6.737208e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564168230000e+08,3.564168840000e+08,2.009836e+01,5.740047e-01,1.903279e+01,5.585811e-01,9.469820e-01,6.399370e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564169000000e+08,3.564169610000e+08,2.067213e+01,5.821404e-01,1.878688e+01,5.549610e-01,9.088025e-01,8.107158e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500026
3.564169610000e+08,3.564170220000e+08,2.157377e+01,5.947002e-01,1.947541e+01,5.650390e-01,9.027356e-01,8.168255e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500026
3.564170220000e+08,3.564170830000e+08,2.104918e+01,5.874254e-01,1.901639e+01,5.583405e-01,9.034268e-01,8.243134e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500026
3.564170830000e+08,3.564171440000e+08,2.190164e+01,5.992022e-01,1.942623e+01,5.643250e-01,8.869761e-01,8.662394e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500026
3.564171610000e+08,3.564172220000e+08,2.221312e+01,6.034480e-01,2.106557e+01,5.876541e-01,9.483395e-01,6.013007e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564172220000e+08,3.564172830000e+08,2.137705e+01,5.919826e-01,2.031148e+01,5.770399e-01,9.501534e-01,6.026651e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564172830000e+08,3.564173440000e+08,2.080328e+01,5.839841e-01,1.991803e+01,5.714238e-01,9.574468e-01,5.666208e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564173440000e+08,3.564174050000e+08,2.034426e+01,5.775054e-01,1.913115e+01,5.600227e-01,9.403707e-01,6.721924e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564174050000e+08,3.564174660000e+08,2.075410e+01,5.832934e-01,1.990164e+01,5.711886e-01,9.589257e-01,5.577770e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564174660000e+08,3.564175270000e+08,2.104918e+01,5.874254e-01,2.003279e+01,5.730675e-01,9.517134e-01,5.982517e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564175270000e+08,3.564175880000e+08,2.073771e+01,5.830629e-01,1.963935e+01,5.674121e-01,9.470356e-01,6.296948e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564175880000e+08,3.564176490000e+08,2.106557e+01,5.876541e-01,2.004918e+01,5.733019e-01,9.517510e-01,5.977978e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564176490000e+08,3.564177100000e+08,2.200000e+01,6.005462e-01,2.057377e+01,5.807537e-01,9.351714e-01,6.721293e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564177100000e+08,3.564177710000e+08,2.026229e+01,5.763409e-01,1.924590e+01,5.616997e-01,9.498382e-01,6.208723e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564177710000e+08,3.564178320000e+08,2.072131e+01,5.828324e-01,1.981967e+01,5.700111e-01,9.564874e-01,5.738175e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564178320000e+08,3.564178930000e+08,2.070492e+01,5.826018e-01,1.967213e+01,5.678855e-01,9.501188e-01,6.125701e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564178930000e+08,3.564179540000e+08,2.129508e+01,5.908466e-01,2.016393e+01,5.749403e-01,9.468822e-01,6.222480e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564179540000e+08,3.564180150000e+08,2.036065e+01,5.777380e-01,1.944262e+01,5.645632e-01,9.549114e-01,5.887814e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564180150000e+08,3.564180760000e+08,2.057377e+01,5.807537e-01,1.932787e+01,5.628946e-01,9.394422e-01,6.732838e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564180760000e+08,3.564181370000e+08,2.116393e+01,5.890244e-01,2.011475e+01,5.742387e-01,9.504260e-01,6.041195e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564181370000e+08,3.564181980000e+08,2.180328e+01,5.978552e-01,2.060656e+01,5.812163e-01,9.451128e-01,6.245276e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564181980000e+08,3.564182590000e+08,2.132787e+01,5.913013e-01,2.027869e+01,5.765739e-01,9.508071e-01,5.995961e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564182590000e+08,3.564183200000e+08,2.109836e+01,5.881112e-01,1.981967e+01,5.700111e-01,9.393939e-01,6.651087e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564183200000e+08,3.564183810000e+08,2.078688e+01,5.837539e-01,1.963935e+01,5.674121e-01,9.447950e-01,6.413551e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564183810000e+08,3.564184420000e+08,2.059016e+01,5.809851e-01,1.965574e+01,5.676488e-01,9.546179e-01,5.873033e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564184420000e+08,3.564185030000e+08,2.088525e+01,5.851334e-01,1.952459e+01,5.657519e-01,9.348509e-01,6.914181e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564185030000e+08,3.564185640000e+08,2.206557e+01,6.014405e-01,2.091803e+01,5.855925e-01,9.479941e-01,6.052109e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564185640000e+08,3.564186250000e+08,2.013115e+01,5.744727e-01,1.916393e+01,5.605024e-01,9.519544e-01,6.102891e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564186250000e+08,3.564186860000e+08,2.029508e+01,5.768069e-01,1.931148e+01,5.626559e-01,9.515347e-01,6.103335e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564186860000e+08,3.564187470000e+08,2.159016e+01,5.949261e-01,2.044262e+01,5.788997e-01,9.468489e-01,6.181640e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564187470000e+08,3.564188080000e+08,2.126229e+01,5.903916e-01,2.008197e+01,5.737705e-01,9.444873e-01,6.358056e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564188080000e+08,3.564188690000e+08,1.998361e+01,5.723636e-01,1.908197e+01,5.593023e-01,9.548811e-01,5.945005e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564189090000e+08,3.564189700000e+08,2.067213e+01,5.821404e-01,1.963935e+01,5.674121e-01,9.500396e-01,6.135164e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564189700000e+08,3.564190310000e+08,2.188525e+01,5.989779e-01,2.080328e+01,5.839841e-01,9.505618e-01,5.933088e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564190310000e+08,3.564190920000e+08,2.113115e+01,5.885680e-01,1.978688e+01,5.695394e-01,9.363848e-01,6.798000e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564190920000e+08,3.564191530000e+08,2.131148e+01,5.910739e-01,1.996721e+01,5.721288e-01,9.369231e-01,6.742415e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564191530000e+08,3.564192140000e+08,2.122951e+01,5.899362e-01,2.000000e+01,5.725983e-01,9.420850e-01,6.490913e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564192140000e+08,3.564192750000e+08,2.068852e+01,5.823711e-01,1.952459e+01,5.657519e-01,9.437401e-01,6.486286e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564192750000e+08,3.564193360000e+08,2.201639e+01,6.007699e-01,2.045902e+01,5.791318e-01,9.292628e-01,6.996086e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564193360000e+08,3.564193970000e+08,2.177049e+01,5.974055e-01,2.063935e+01,5.816786e-01,9.480422e-01,6.090323e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564193970000e+08,3.564194580000e+08,2.168852e+01,5.962797e-01,2.042623e+01,5.786676e-01,9.417989e-01,6.436721e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564194580000e+08,3.564195190000e+08,2.085246e+01,5.846739e-01,1.963935e+01,5.674121e-01,9.418239e-01,6.563169e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564195790000e+08,3.564196400000e+08,2.132787e+01,5.913013e-01,2.029508e+01,5.768069e-01,9.515757e-01,5.951339e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564196400000e+08,3.564197010000e+08,2.121312e+01,5.897084e-01,1.996721e+01,5.721288e-01,9.412674e-01,6.536257e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564197010000e+08,3.564197620000e+08,2.165574e+01,5.958289e-01,2.039344e+01,5.782030e-01,9.417108e-01,6.446163e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564197620000e+08,3.564198230000e+08,2.022951e+01,5.758744e-01,1.922951e+01,5.614604e-01,9.505672e-01,6.170797e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564198230000e+08,3.564198840000e+08,2.132787e+01,5.913013e-01,2.022951e+01,5.758744e-01,9.485012e-01,6.127439e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564198840000e+08,3.564199450000e+08,2.090164e+01,5.853630e-01,1.954098e+01,5.659894e-01,9.349020e-01,6.908948e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564199450000e+08,3.564200060000e+08,2.154098e+01,5.942482e-01,2.037705e+01,5.779706e-01,9.459665e-01,6.236940e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564200060000e+08,3.564200670000e+08,2.137705e+01,5.919826e-01,2.022951e+01,5.758744e-01,9.463190e-01,6.241516e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564200670000e+08,3.564201280000e+08,2.052459e+01,5.800592e-01,1.944262e+01,5.645632e-01,9.472843e-01,6.315501e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564201280000e+08,3.564201890000e+08,2.078688e+01,5.837539e-01,1.972131e+01,5.685949e-01,9.487382e-01,6.193137e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564201890000e+08,3.564202500000e+08,2.096721e+01,5.862805e-01,1.981967e+01,5.700111e-01,9.452698e-01,6.359987e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564202500000e+08,3.564203110000e+08,2.031148e+01,5.770399e-01,1.921312e+01,5.612211e-01,9.459241e-01,6.425314e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564203110000e+08,3.564203720000e+08,2.098361e+01,5.865096e-01,1.990164e+01,5.711886e-01,9.484375e-01,6.181107e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564203720000e+08,3.564204330000e+08,2.124590e+01,5.901639e-01,2.006557e+01,5.735362e-01,9.444444e-01,6.362819e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564204330000e+08,3.564204940000e+08,2.162295e+01,5.953777e-01,2.065574e+01,5.819095e-01,9.552692e-01,5.691727e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564204940000e+08,3.564205550000e+08,2.119672e+01,5.894805e-01,2.004918e+01,5.733019e-01,9.458624e-01,6.293097e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564205550000e+08,3.564206160000e+08,2.113115e+01,5.885680e-01,1.995082e+01,5.718939e-01,9.441428e-01,6.396349e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564206160000e+08,3.564206770000e+08,2.027869e+01,5.765739e-01,1.901639e+01,5.583405e-01,9.377526e-01,6.869417e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564206770000e+08,3.564207380000e+08,2.104918e+01,5.874254e-01,1.990164e+01,5.711886e-01,9.454829e-01,6.335938e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564207380000e+08,3.564207990000e+08,2.163935e+01,5.956033e-01,2.050820e+01,5.798275e-01,9.477273e-01,6.126217e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564207990000e+08,3.564208600000e+08,2.186885e+01,5.987535e-01,2.093443e+01,5.858219e-01,9.572713e-01,5.537316e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564208940000e+08,3.564209550000e+08,2.086885e+01,5.849037e-01,1.811475e+01,5.449433e-01,8.680283e-01,9.486220e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500030
3.564209550000e+08,3.564210160000e+08,2.009836e+01,5.740047e-01,1.752459e+01,5.359929e-01,8.719413e-01,9.543397e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500030
3.564210160000e+08,3.564210770000e+08,2.147541e+01,5.933430e-01,1.875410e+01,5.544766e-01,8.732824e-01,9.190944e-03,2.200000e+01,4.000000e-01,1.015000e+03,28412500030
3.564210930000e+08,3.564211540000e+08,2.129508e+01,5.908466e-01,2.006557e+01,5.735362e-01,9.422633e-01,6.471538e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564211540000e+08,3.564212150000e+08,2.127869e+01,5.906191e-01,2.022951e+01,5.758744e-01,9.506934e-01,6.009461e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564212150000e+08,3.564212760000e+08,2.086885e+01,5.849037e-01,1.991803e+01,5.714238e-01,9.544383e-01,5.844664e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564212760000e+08,3.564213370000e+08,2.011475e+01,5.742387e-01,1.904918e+01,5.588216e-01,9.470252e-01,6.394300e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564213370000e+08,3.564213980000e+08,2.086885e+01,5.849037e-01,1.973771e+01,5.688312e-01,9.457973e-01,6.345929e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564213980000e+08,3.564214590000e+08,2.170492e+01,5.965051e-01,2.040984e+01,5.784354e-01,9.403324e-01,6.509777e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564214590000e+08,3.564215200000e+08,2.050820e+01,5.798275e-01,1.936065e+01,5.633718e-01,9.440448e-01,6.498124e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564215200000e+08,3.564215810000e+08,2.134426e+01,5.915285e-01,2.032787e+01,5.772727e-01,9.523810e-01,5.901878e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564215810000e+08,3.564216420000e+08,2.078688e+01,5.837539e-01,1.978688e+01,5.695394e-01,9.518927e-01,6.009519e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564216420000e+08,3.564217030000e+08,2.144262e+01,5.928899e-01,2.022951e+01,5.758744e-01,9.434251e-01,6.387956e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564217030000e+08,3.564217640000e+08,2.127869e+01,5.906191e-01,1.996721e+01,5.721288e-01,9.383667e-01,6.675082e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564217640000e+08,3.564218250000e+08,2.149180e+01,5.935694e-01,2.044262e+01,5.788997e-01,9.511823e-01,5.951400e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564218250000e+08,3.564218860000e+08,2.147541e+01,5.933430e-01,2.013115e+01,5.744727e-01,9.374046e-01,6.692667e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564218860000e+08,3.564219470000e+08,2.068852e+01,5.823711e-01,1.952459e+01,5.657519e-01,9.437401e-01,6.486286e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564219470000e+08,3.564220080000e+08,2.063935e+01,5.816786e-01,1.934426e+01,5.631332e-01,9.372518e-01,6.834644e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564220080000e+08,3.564220690000e+08,2.004918e+01,5.733019e-01,1.903279e+01,5.585811e-01,9.493050e-01,6.272956e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564220690000e+08,3.564221300000e+08,2.131148e+01,5.910739e-01,2.024590e+01,5.761076e-01,9.500000e-01,6.044706e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564221300000e+08,3.564221910000e+08,2.119672e+01,5.894805e-01,2.013115e+01,5.744727e-01,9.497293e-01,6.076563e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564221910000e+08,3.564222520000e+08,2.127869e+01,5.906191e-01,1.977049e+01,5.693035e-01,9.291217e-01,7.122878e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564222520000e+08,3.564223130000e+08,2.093443e+01,5.858219e-01,1.986885e+01,5.707179e-01,9.490995e-01,6.150657e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564223130000e+08,3.564223740000e+08,2.124590e+01,5.901639e-01,2.021312e+01,5.756410e-01,9.513889e-01,5.973712e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564223740000e+08,3.564224350000e+08,2.139344e+01,5.922096e-01,2.027869e+01,5.765739e-01,9.478927e-01,6.152102e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564224350000e+08,3.564224960000e+08,2.100000e+01,5.867387e-01,1.973771e+01,5.688312e-01,9.398907e-01,6.641023e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564224960000e+08,3.564225570000e+08,2.103279e+01,5.871965e-01,1.972131e+01,5.685949e-01,9.376462e-01,6.750529e-03,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564225610000e+08,3.564226220000e+08,2.059016e+01,5.809851e-01,1.898361e+01,5.578590e-01,9.219745e-01,7.568030e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564226220000e+08,3.564226830000e+08,2.145902e+01,5.931165e-01,2.018033e+01,5.751739e-01,9.404125e-01,6.542849e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564226830000e+08,3.564227440000e+08,2.147541e+01,5.933430e-01,2.006557e+01,5.735362e-01,9.343511e-01,6.842786e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564227440000e+08,3.564228050000e+08,2.047541e+01,5.793638e-01,1.931148e+01,5.626559e-01,9.431545e-01,6.551763e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564228050000e+08,3.564228660000e+08,2.111475e+01,5.883396e-01,1.978688e+01,5.695394e-01,9.371118e-01,6.764293e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564228660000e+08,3.564229270000e+08,2.063935e+01,5.816786e-01,1.913115e+01,5.600227e-01,9.269261e-01,7.334841e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564229270000e+08,3.564229880000e+08,2.019672e+01,5.754075e-01,1.901639e+01,5.583405e-01,9.415584e-01,6.683120e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564229880000e+08,3.564230490000e+08,2.013115e+01,5.744727e-01,1.895082e+01,5.573770e-01,9.413681e-01,6.704208e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564230730000e+08,3.564231340000e+08,2.106557e+01,5.876541e-01,2.021312e+01,5.756410e-01,9.595331e-01,5.497034e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500033
3.564231340000e+08,3.564231950000e+08,2.139344e+01,5.922096e-01,2.027869e+01,5.765739e-01,9.478927e-01,6.152102e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500033
3.564231950000e+08,3.564232560000e+08,2.208197e+01,6.016639e-01,2.075410e+01,5.832934e-01,9.398664e-01,6.477508e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500033
3.564232560000e+08,3.564233170000e+08,2.072131e+01,5.828324e-01,1.954098e+01,5.659894e-01,9.430380e-01,6.519041e-03,2.225000e+01,4.000000e-01,1.017000e+03,28412500033
