#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806552230000e+08,2.806552840000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.010000e+01,1.840000e+01,1.008000e+03,5324800030
2.806552840000e+08,2.806553450000e+08,4.201639e+01,8.299357e-01,4.045901e+01,8.144094e-01,9.629341e-01,3.731740e-03,2.010000e+01,1.840000e+01,1.008000e+03,5324800030
2.806553450000e+08,2.806554060000e+08,4.095082e+01,8.193442e-01,3.959016e+01,8.056172e-01,9.667734e-01,3.585991e-03,2.010000e+01,1.840000e+01,1.008000e+03,5324800030
2.806554060000e+08,2.806554670000e+08,4.359016e+01,8.453359e-01,4.200000e+01,8.297738e-01,9.635201e-01,3.635783e-03,2.010000e+01,1.840000e+01,1.008000e+03,5324800030
2.806554670000e+08,2.806555280000e+08,4.326229e+01,8.421507e-01,4.159016e+01,8.257154e-01,9.613490e-01,3.752331e-03,2.010000e+01,1.840000e+01,1.008000e+03,5324800030
2.806555400000e+08,2.806556010000e+08,4.150820e+01,8.249013e-01,4.037705e+01,8.135839e-01,9.727488e-01,3.235647e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806556010000e+08,2.806556620000e+08,4.216393e+01,8.313916e-01,4.068853e+01,8.167160e-01,9.650078e-01,3.623395e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806556620000e+08,2.806557230000e+08,4.231147e+01,8.328450e-01,4.068853e+01,8.167160e-01,9.616428e-01,3.780388e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806557230000e+08,2.806557840000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806557840000e+08,2.806558450000e+08,4.270492e+01,8.367082e-01,4.124590e+01,8.222909e-01,9.658349e-01,3.559089e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806558450000e+08,2.806559060000e+08,4.221312e+01,8.318763e-01,4.085246e+01,8.183596e-01,9.677670e-01,3.480544e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806559060000e+08,2.806559670000e+08,4.219672e+01,8.317148e-01,4.088525e+01,8.186879e-01,9.689200e-01,3.420427e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806559670000e+08,2.806560280000e+08,4.275410e+01,8.371899e-01,4.145901e+01,8.244125e-01,9.697086e-01,3.356037e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806560280000e+08,2.806560890000e+08,4.336066e+01,8.431076e-01,4.196721e+01,8.294499e-01,9.678639e-01,3.429184e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806560890000e+08,2.806561500000e+08,4.252459e+01,8.349398e-01,4.127869e+01,8.226177e-01,9.707016e-01,3.311156e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806561500000e+08,2.806562110000e+08,4.098361e+01,8.196721e-01,3.945901e+01,8.042818e-01,9.628000e-01,3.785030e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806562110000e+08,2.806562720000e+08,4.231147e+01,8.328450e-01,4.088525e+01,8.186879e-01,9.662921e-01,3.552432e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806562720000e+08,2.806563330000e+08,4.163934e+01,8.262035e-01,4.027869e+01,8.125924e-01,9.673228e-01,3.527696e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806563330000e+08,2.806563940000e+08,4.321312e+01,8.416720e-01,4.168853e+01,8.266912e-01,9.647193e-01,3.593324e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806563940000e+08,2.806564550000e+08,4.163934e+01,8.262035e-01,4.000000e+01,8.097763e-01,9.606299e-01,3.858729e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806564550000e+08,2.806565160000e+08,4.301639e+01,8.397540e-01,4.116393e+01,8.214734e-01,9.569360e-01,3.962933e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806565160000e+08,2.806565770000e+08,4.365574e+01,8.459715e-01,4.200000e+01,8.297738e-01,9.620728e-01,3.701634e-03,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806566000000e+08,2.806566610000e+08,4.288525e+01,8.384729e-01,4.145901e+01,8.244125e-01,9.667431e-01,3.505722e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806566610000e+08,2.806567220000e+08,4.219672e+01,8.317148e-01,4.055738e+01,8.153987e-01,9.611500e-01,3.808788e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806567220000e+08,2.806567830000e+08,4.236066e+01,8.333288e-01,4.103279e+01,8.201638e-01,9.686533e-01,3.427947e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806567830000e+08,2.806568440000e+08,4.218033e+01,8.315532e-01,4.078688e+01,8.177025e-01,9.669647e-01,3.523504e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806568440000e+08,2.806569050000e+08,4.280328e+01,8.376712e-01,4.119672e+01,8.218005e-01,9.624665e-01,3.719624e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806569050000e+08,2.806569660000e+08,4.250820e+01,8.347788e-01,4.127869e+01,8.226177e-01,9.710760e-01,3.291205e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806569660000e+08,2.806570270000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806570270000e+08,2.806570880000e+08,4.227869e+01,8.325222e-01,4.057377e+01,8.155634e-01,9.596743e-01,3.873711e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806570880000e+08,2.806571490000e+08,4.181967e+01,8.279905e-01,4.008197e+01,8.106056e-01,9.584477e-01,3.951177e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806571490000e+08,2.806572100000e+08,4.247541e+01,8.344569e-01,4.065574e+01,8.163869e-01,9.571594e-01,3.978196e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806572100000e+08,2.806572710000e+08,4.318033e+01,8.413526e-01,4.140984e+01,8.239234e-01,9.589977e-01,3.863713e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806572710000e+08,2.806573320000e+08,4.295082e+01,8.391137e-01,4.121312e+01,8.219640e-01,9.595420e-01,3.849317e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806573320000e+08,2.806573930000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806573930000e+08,2.806574540000e+08,4.162295e+01,8.260409e-01,4.003279e+01,8.101081e-01,9.617960e-01,3.804211e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806574540000e+08,2.806575150000e+08,4.036066e+01,8.134188e-01,3.914754e+01,8.011011e-01,9.699431e-01,3.441131e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806575150000e+08,2.806575760000e+08,4.227869e+01,8.325222e-01,4.039344e+01,8.137491e-01,9.554090e-01,4.064362e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806575760000e+08,2.806576370000e+08,4.304918e+01,8.400739e-01,4.165574e+01,8.263661e-01,9.676314e-01,3.453580e-03,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806576610000e+08,2.806577220000e+08,4.245901e+01,8.342958e-01,4.078688e+01,8.177025e-01,9.606178e-01,3.821867e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806577220000e+08,2.806577830000e+08,4.345901e+01,8.440633e-01,4.208197e+01,8.305831e-01,9.683139e-01,3.402027e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806577830000e+08,2.806578440000e+08,4.081967e+01,8.180311e-01,3.937705e+01,8.034460e-01,9.646586e-01,3.700232e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806578440000e+08,2.806579050000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806579050000e+08,2.806579660000e+08,4.381967e+01,8.475584e-01,4.252459e+01,8.349398e-01,9.704452e-01,3.275668e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806579660000e+08,2.806580270000e+08,4.452459e+01,8.543485e-01,4.295082e+01,8.391137e-01,9.646539e-01,3.543167e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806580270000e+08,2.806580880000e+08,4.203279e+01,8.300976e-01,4.075410e+01,8.173738e-01,9.695788e-01,3.391725e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806580880000e+08,2.806581490000e+08,4.109836e+01,8.208188e-01,3.970492e+01,8.067839e-01,9.660949e-01,3.614641e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806581490000e+08,2.806582100000e+08,4.293443e+01,8.389536e-01,4.159016e+01,8.257154e-01,9.686903e-01,3.403016e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806582100000e+08,2.806582710000e+08,4.122951e+01,8.221275e-01,3.980328e+01,8.077826e-01,9.654076e-01,3.643989e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806582710000e+08,2.806583320000e+08,4.098361e+01,8.196721e-01,3.977049e+01,8.074498e-01,9.704000e-01,3.389623e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806583320000e+08,2.806583930000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806583930000e+08,2.806584540000e+08,4.265574e+01,8.362263e-01,4.159016e+01,8.257154e-01,9.750192e-01,3.059539e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806584540000e+08,2.806585150000e+08,4.208197e+01,8.305831e-01,4.037705e+01,8.135839e-01,9.594858e-01,3.891438e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806585150000e+08,2.806585760000e+08,4.298361e+01,8.394339e-01,4.139344e+01,8.237603e-01,9.630054e-01,3.686102e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806585760000e+08,2.806586370000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806586370000e+08,2.806586980000e+08,4.260656e+01,8.357441e-01,4.121312e+01,8.219640e-01,9.672951e-01,3.488853e-03,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806587210000e+08,2.806587820000e+08,4.137705e+01,8.235971e-01,3.942623e+01,8.039475e-01,9.528526e-01,4.218879e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806587820000e+08,2.806588430000e+08,4.324590e+01,8.419912e-01,4.186885e+01,8.284773e-01,9.681577e-01,3.418518e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806588430000e+08,2.806589040000e+08,4.295082e+01,8.391137e-01,4.140984e+01,8.239234e-01,9.641221e-01,3.633530e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806589040000e+08,2.806589650000e+08,4.391803e+01,8.485091e-01,4.200000e+01,8.297738e-01,9.563270e-01,3.948422e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806589650000e+08,2.806590260000e+08,4.208197e+01,8.305831e-01,4.065574e+01,8.163869e-01,9.661083e-01,3.571466e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806590260000e+08,2.806590870000e+08,4.680328e+01,8.759377e-01,4.119672e+01,8.218005e-01,8.802102e-01,6.077152e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806590870000e+08,2.806591480000e+08,4.265574e+01,8.362263e-01,4.080328e+01,8.178669e-01,9.565719e-01,3.995680e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806591480000e+08,2.806592090000e+08,4.260656e+01,8.357441e-01,4.109836e+01,8.208188e-01,9.646018e-01,3.624614e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806592090000e+08,2.806592700000e+08,4.250820e+01,8.347788e-01,4.095082e+01,8.193442e-01,9.633629e-01,3.689389e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806592700000e+08,2.806593310000e+08,4.244262e+01,8.341347e-01,4.085246e+01,8.183596e-01,9.625338e-01,3.732175e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806593310000e+08,2.806593920000e+08,4.239344e+01,8.336513e-01,4.090164e+01,8.188520e-01,9.648105e-01,3.623376e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806593920000e+08,2.806594530000e+08,4.124590e+01,8.222909e-01,3.996721e+01,8.094444e-01,9.689984e-01,3.455398e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806594530000e+08,2.806595140000e+08,4.393443e+01,8.486674e-01,4.209836e+01,8.307449e-01,9.582090e-01,3.865487e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806595140000e+08,2.806595750000e+08,4.355738e+01,8.450180e-01,4.173771e+01,8.271788e-01,9.582236e-01,3.881533e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806595750000e+08,2.806596360000e+08,4.198361e+01,8.296118e-01,4.045901e+01,8.144094e-01,9.636860e-01,3.696577e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806596360000e+08,2.806596970000e+08,4.349180e+01,8.443817e-01,4.173771e+01,8.271788e-01,9.596683e-01,3.819578e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806596970000e+08,2.806597580000e+08,4.300000e+01,8.395940e-01,4.137705e+01,8.235971e-01,9.622570e-01,3.721044e-03,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806597700000e+08,2.806598310000e+08,4.293443e+01,8.389536e-01,4.103279e+01,8.201638e-01,9.557083e-01,4.020280e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806598310000e+08,2.806598920000e+08,4.295082e+01,8.391137e-01,4.119672e+01,8.218005e-01,9.591603e-01,3.866661e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806598920000e+08,2.806599530000e+08,4.232787e+01,8.330063e-01,4.042623e+01,8.140793e-01,9.550736e-01,4.076534e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806599530000e+08,2.806600140000e+08,4.296721e+01,8.392738e-01,4.106557e+01,8.204914e-01,9.557421e-01,4.017283e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806600140000e+08,2.806600750000e+08,4.293443e+01,8.389536e-01,4.090164e+01,8.188520e-01,9.526537e-01,4.149949e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806600750000e+08,2.806601360000e+08,4.724590e+01,8.800699e-01,4.111475e+01,8.209826e-01,8.702290e-01,6.259773e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806601360000e+08,2.806601970000e+08,4.390164e+01,8.483508e-01,4.237705e+01,8.334901e-01,9.652726e-01,3.537984e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806601970000e+08,2.806602580000e+08,4.127869e+01,8.226177e-01,3.955738e+01,8.052835e-01,9.583002e-01,3.983729e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806602580000e+08,2.806603190000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806603190000e+08,2.806603800000e+08,4.168853e+01,8.266912e-01,3.975410e+01,8.072835e-01,9.535981e-01,4.171356e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806603800000e+08,2.806604410000e+08,4.144262e+01,8.242495e-01,3.952459e+01,8.049498e-01,9.537184e-01,4.178553e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806604410000e+08,2.806605020000e+08,4.255738e+01,8.352616e-01,4.103279e+01,8.201638e-01,9.641756e-01,3.647665e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806605020000e+08,2.806605630000e+08,4.311475e+01,8.407136e-01,4.111475e+01,8.209826e-01,9.536121e-01,4.101193e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806605630000e+08,2.806606240000e+08,4.193443e+01,8.291258e-01,4.016393e+01,8.114340e-01,9.577795e-01,3.975979e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806606240000e+08,2.806606850000e+08,4.227869e+01,8.325222e-01,4.034426e+01,8.132536e-01,9.542458e-01,4.114527e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806606850000e+08,2.806607460000e+08,4.239344e+01,8.336513e-01,4.063934e+01,8.162223e-01,9.586233e-01,3.916403e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806607460000e+08,2.806608070000e+08,4.254099e+01,8.351007e-01,4.040984e+01,8.139142e-01,9.499037e-01,4.282270e-03,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806608210000e+08,2.806608820000e+08,4.419672e+01,8.511971e-01,4.259016e+01,8.355833e-01,9.636499e-01,3.604563e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806608820000e+08,2.806609430000e+08,4.472131e+01,8.562338e-01,4.318033e+01,8.413526e-01,9.655425e-01,3.492251e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806609430000e+08,2.806610040000e+08,4.203279e+01,8.300976e-01,4.072131e+01,8.170450e-01,9.687988e-01,3.433553e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806610040000e+08,2.806610650000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806610650000e+08,2.806611260000e+08,4.160656e+01,8.258781e-01,4.042623e+01,8.140793e-01,9.716312e-01,3.295529e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806611260000e+08,2.806611870000e+08,4.180328e+01,8.278283e-01,4.027869e+01,8.125924e-01,9.635294e-01,3.712221e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806611870000e+08,2.806612480000e+08,4.185246e+01,8.283151e-01,4.026229e+01,8.124270e-01,9.620055e-01,3.783762e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806612480000e+08,2.806613090000e+08,4.216393e+01,8.313916e-01,4.065574e+01,8.163869e-01,9.642302e-01,3.661957e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806613090000e+08,2.806613700000e+08,4.413115e+01,8.505654e-01,4.237705e+01,8.334901e-01,9.602526e-01,3.765387e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806613700000e+08,2.806614310000e+08,4.295082e+01,8.391137e-01,4.149180e+01,8.247384e-01,9.660305e-01,3.539070e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806614310000e+08,2.806614920000e+08,4.360656e+01,8.454949e-01,4.226229e+01,8.323608e-01,9.691730e-01,3.351396e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806614920000e+08,2.806615530000e+08,4.277049e+01,8.373504e-01,4.131147e+01,8.229443e-01,9.658873e-01,3.553728e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806615530000e+08,2.806616140000e+08,4.259016e+01,8.355833e-01,4.127869e+01,8.226177e-01,9.692071e-01,3.389331e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806616140000e+08,2.806616750000e+08,4.291803e+01,8.387934e-01,4.132787e+01,8.231075e-01,9.629488e-01,3.691628e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806616750000e+08,2.806617360000e+08,4.250820e+01,8.347788e-01,4.103279e+01,8.201638e-01,9.652911e-01,3.594579e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806617360000e+08,2.806617970000e+08,4.059016e+01,8.157282e-01,3.929508e+01,8.026093e-01,9.680937e-01,3.532008e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806617970000e+08,2.806618580000e+08,4.108197e+01,8.206551e-01,3.955738e+01,8.052835e-01,9.628891e-01,3.776143e-03,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806618770000e+08,2.806619380000e+08,4.214754e+01,8.312300e-01,4.029508e+01,8.127577e-01,9.560483e-01,4.042751e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806619380000e+08,2.806619990000e+08,4.165574e+01,8.263661e-01,3.985246e+01,8.082815e-01,9.567100e-01,4.037214e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806619990000e+08,2.806620600000e+08,4.245901e+01,8.342958e-01,4.063934e+01,8.162223e-01,9.571428e-01,3.979699e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806620600000e+08,2.806621210000e+08,4.170492e+01,8.268538e-01,4.004918e+01,8.102739e-01,9.602987e-01,3.871212e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806621210000e+08,2.806621820000e+08,4.322951e+01,8.418316e-01,4.134426e+01,8.232707e-01,9.563898e-01,3.977006e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806621820000e+08,2.806622430000e+08,4.303279e+01,8.399140e-01,4.106557e+01,8.204914e-01,9.542857e-01,4.076621e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806622430000e+08,2.806623040000e+08,4.283607e+01,8.379920e-01,4.132787e+01,8.231075e-01,9.647914e-01,3.605548e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806623040000e+08,2.806623650000e+08,4.332787e+01,8.427888e-01,4.147541e+01,8.245755e-01,9.572455e-01,3.935083e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806623650000e+08,2.806624260000e+08,4.632787e+01,8.714777e-01,4.081967e+01,8.180311e-01,8.811041e-01,6.088510e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806624260000e+08,2.806624870000e+08,4.204918e+01,8.302595e-01,4.034426e+01,8.132536e-01,9.594542e-01,3.894408e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806624870000e+08,2.806625480000e+08,4.375410e+01,8.469240e-01,4.188525e+01,8.286395e-01,9.572874e-01,3.914038e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806625480000e+08,2.806626090000e+08,4.270492e+01,8.367082e-01,4.118033e+01,8.216370e-01,9.642994e-01,3.635295e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806626090000e+08,2.806626700000e+08,4.244262e+01,8.341347e-01,4.083607e+01,8.181954e-01,9.621475e-01,3.750610e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806626700000e+08,2.806627310000e+08,4.200000e+01,8.297738e-01,4.036066e+01,8.134188e-01,9.609680e-01,3.826266e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806627310000e+08,2.806627920000e+08,4.298361e+01,8.394339e-01,4.121312e+01,8.219640e-01,9.588101e-01,3.881015e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806627920000e+08,2.806628530000e+08,4.193443e+01,8.291258e-01,4.042623e+01,8.140793e-01,9.640344e-01,3.681627e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806628530000e+08,2.806629140000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806629290000e+08,2.806629900000e+08,4.300000e+01,8.395940e-01,4.111475e+01,8.209826e-01,9.561571e-01,3.997746e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806629900000e+08,2.806630510000e+08,4.288525e+01,8.384729e-01,4.083607e+01,8.181954e-01,9.522171e-01,4.170474e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806630510000e+08,2.806631120000e+08,4.208197e+01,8.305831e-01,4.024590e+01,8.122616e-01,9.563693e-01,4.031773e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806631120000e+08,2.806631730000e+08,4.144262e+01,8.242495e-01,3.965574e+01,8.062841e-01,9.568829e-01,4.039854e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806631730000e+08,2.806632340000e+08,4.240984e+01,8.338125e-01,3.955738e+01,8.052835e-01,9.327406e-01,4.924460e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806632340000e+08,2.806632950000e+08,4.603279e+01,8.686978e-01,4.063934e+01,8.162223e-01,8.828347e-01,6.069328e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806632950000e+08,2.806633560000e+08,4.236066e+01,8.333288e-01,4.014754e+01,8.112684e-01,9.477554e-01,4.377464e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806633560000e+08,2.806634170000e+08,4.232787e+01,8.330063e-01,4.004918e+01,8.102739e-01,9.461657e-01,4.441553e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806634170000e+08,2.806634780000e+08,4.285246e+01,8.381523e-01,4.068853e+01,8.167160e-01,9.495027e-01,4.282815e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806634780000e+08,2.806635390000e+08,4.304918e+01,8.400739e-01,4.090164e+01,8.188520e-01,9.501143e-01,4.248433e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806635390000e+08,2.806636000000e+08,4.275410e+01,8.371899e-01,4.086885e+01,8.185238e-01,9.559049e-01,4.020210e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806636000000e+08,2.806636610000e+08,4.368853e+01,8.462892e-01,4.160656e+01,8.258781e-01,9.523452e-01,4.126691e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806636610000e+08,2.806637220000e+08,4.259016e+01,8.355833e-01,4.021312e+01,8.119307e-01,9.441878e-01,4.503748e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806637220000e+08,2.806637830000e+08,4.191803e+01,8.289638e-01,3.993443e+01,8.091123e-01,9.526789e-01,4.198897e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806637830000e+08,2.806638440000e+08,4.324590e+01,8.419912e-01,4.103279e+01,8.201638e-01,9.488249e-01,4.290274e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806638440000e+08,2.806639050000e+08,4.262295e+01,8.359048e-01,4.059016e+01,8.157282e-01,9.523077e-01,4.179517e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806639050000e+08,2.806639660000e+08,4.370492e+01,8.464479e-01,4.167213e+01,8.265287e-01,9.534883e-01,4.078575e-03,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806639770000e+08,2.806640380000e+08,4.257377e+01,8.354225e-01,4.070492e+01,8.168805e-01,9.561032e-01,4.020063e-03,2.330000e+01,1.950000e+01,1.011000e+03,5324800039
2.806640380000e+08,2.806640990000e+08,4.137705e+01,8.235971e-01,3.954099e+01,8.051167e-01,9.556260e-01,4.098864e-03,2.330000e+01,1.950000e+01,1.011000e+03,5324800039
