#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.702145560000e+08,2.702146170000e+08,1.416393e+01,4.818668e-01,1.031148e+01,4.111454e-01,7.280093e-01,1.513870e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702146170000e+08,2.702146780000e+08,1.360656e+01,4.722905e-01,9.770492e+00,4.002149e-01,7.180723e-01,1.561759e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702146780000e+08,2.702147390000e+08,1.442623e+01,4.863081e-01,1.006557e+01,4.062135e-01,6.977273e-01,1.548107e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702147390000e+08,2.702148000000e+08,1.442623e+01,4.863081e-01,1.045902e+01,4.140764e-01,7.250000e-01,1.505199e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702148000000e+08,2.702148610000e+08,1.244262e+01,4.516386e-01,9.114754e+00,3.865517e-01,7.325428e-01,1.606655e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702148610000e+08,2.702149220000e+08,1.322951e+01,4.657007e-01,9.754098e+00,3.998790e-01,7.372986e-01,1.549231e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702149220000e+08,2.702149830000e+08,1.427869e+01,4.838149e-01,1.031148e+01,4.111454e-01,7.221584e-01,1.517769e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702149830000e+08,2.702150440000e+08,1.434426e+01,4.849246e-01,1.013115e+01,4.075345e-01,7.062857e-01,1.539745e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702150440000e+08,2.702151050000e+08,1.403279e+01,4.796308e-01,1.036066e+01,4.121248e-01,7.383177e-01,1.502353e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702151050000e+08,2.702151660000e+08,1.419672e+01,4.824242e-01,1.047541e+01,4.144008e-01,7.378753e-01,1.494468e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702151660000e+08,2.702152270000e+08,1.301639e+01,4.619345e-01,9.360656e+00,3.917313e-01,7.191436e-01,1.594923e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702152270000e+08,2.702152880000e+08,1.375410e+01,4.748442e-01,1.013115e+01,4.075345e-01,7.365912e-01,1.520714e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702152880000e+08,2.702153490000e+08,1.359016e+01,4.720059e-01,1.001639e+01,4.052199e-01,7.370326e-01,1.529034e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702153490000e+08,2.702154100000e+08,1.383607e+01,4.762570e-01,1.027869e+01,4.104913e-01,7.428910e-01,1.504354e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702154100000e+08,2.702154710000e+08,1.404918e+01,4.799109e-01,1.062295e+01,4.173089e-01,7.561260e-01,1.466862e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702154710000e+08,2.702155320000e+08,1.339344e+01,4.685772e-01,9.672132e+00,3.981953e-01,7.221542e-01,1.567133e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702155320000e+08,2.702155930000e+08,1.436066e+01,4.852016e-01,1.057377e+01,4.163418e-01,7.363014e-01,1.488777e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702155930000e+08,2.702156540000e+08,1.262295e+01,4.548996e-01,9.098361e+00,3.862039e-01,7.207792e-01,1.616701e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702156540000e+08,2.702157150000e+08,1.413115e+01,4.813088e-01,1.019672e+01,4.088513e-01,7.215777e-01,1.526652e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702157150000e+08,2.702157760000e+08,1.329508e+01,4.668535e-01,9.819673e+00,4.012209e-01,7.385944e-01,1.542944e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702157760000e+08,2.702158370000e+08,1.368852e+01,4.737109e-01,1.026229e+01,4.101638e-01,7.497006e-01,1.499100e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702158370000e+08,2.702158980000e+08,1.388525e+01,4.771027e-01,1.037705e+01,4.124507e-01,7.473435e-01,1.493082e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702158980000e+08,2.702159590000e+08,1.468852e+01,4.907092e-01,1.065574e+01,4.179524e-01,7.254464e-01,1.490947e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702159590000e+08,2.702160200000e+08,1.419672e+01,4.824242e-01,1.057377e+01,4.163418e-01,7.448037e-01,1.481492e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702160200000e+08,2.702160810000e+08,1.313115e+01,4.639663e-01,9.491803e+00,3.944659e-01,7.228464e-01,1.581492e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702160810000e+08,2.702161420000e+08,1.347541e+01,4.700089e-01,9.852459e+00,4.018902e-01,7.311435e-01,1.546414e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702161420000e+08,2.702162030000e+08,1.373771e+01,4.745611e-01,1.003279e+01,4.055514e-01,7.303103e-01,1.533077e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702162030000e+08,2.702162640000e+08,1.342623e+01,4.691504e-01,9.819673e+00,4.012209e-01,7.313797e-01,1.548813e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702162640000e+08,2.702163250000e+08,1.354098e+01,4.711511e-01,1.000000e+01,4.048882e-01,7.384988e-01,1.529050e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702163250000e+08,2.702163860000e+08,1.398361e+01,4.787896e-01,1.045902e+01,4.140764e-01,7.479484e-01,1.486641e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702163860000e+08,2.702164470000e+08,1.334426e+01,4.677162e-01,1.006557e+01,4.062135e-01,7.542998e-01,1.508907e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702164470000e+08,2.702165080000e+08,1.404918e+01,4.799109e-01,1.063934e+01,4.176308e-01,7.572929e-01,1.464478e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702166360000e+08,2.702166970000e+08,1.401639e+01,4.793505e-01,9.278688e+00,3.900124e-01,6.619883e-01,1.617737e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702166970000e+08,2.702167580000e+08,1.409836e+01,4.807501e-01,9.590164e+00,3.965045e-01,6.802326e-01,1.590364e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702167580000e+08,2.702168190000e+08,1.321311e+01,4.654121e-01,8.786885e+00,3.795356e-01,6.650124e-01,1.662500e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702168190000e+08,2.702168800000e+08,1.403279e+01,4.796308e-01,9.475410e+00,3.941251e-01,6.752337e-01,1.600574e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702168800000e+08,2.702169410000e+08,1.372131e+01,4.742779e-01,9.114754e+00,3.865517e-01,6.642772e-01,1.632309e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702169410000e+08,2.702170020000e+08,1.383607e+01,4.762570e-01,9.409836e+00,3.927590e-01,6.800948e-01,1.605551e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702170020000e+08,2.702170630000e+08,1.324590e+01,4.659892e-01,8.459017e+00,3.723874e-01,6.386139e-01,1.690049e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702170980000e+08,2.702171590000e+08,1.350820e+01,4.705803e-01,1.014754e+01,4.078641e-01,7.512136e-01,1.506022e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702171590000e+08,2.702172200000e+08,1.360656e+01,4.722905e-01,9.868853e+00,4.022244e-01,7.253012e-01,1.549346e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702172200000e+08,2.702172810000e+08,1.345902e+01,4.697229e-01,9.901639e+00,4.028920e-01,7.356882e-01,1.538982e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702172810000e+08,2.702173420000e+08,1.308197e+01,4.630966e-01,9.557377e+00,3.958261e-01,7.305765e-01,1.570541e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702173420000e+08,2.702174030000e+08,1.383607e+01,4.762570e-01,1.031148e+01,4.111454e-01,7.452607e-01,1.499792e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702174030000e+08,2.702174640000e+08,1.477049e+01,4.920764e-01,1.075410e+01,4.198770e-01,7.280799e-01,1.482340e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702174640000e+08,2.702175250000e+08,1.373771e+01,4.745611e-01,1.031148e+01,4.111454e-01,7.505966e-01,1.494626e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702175250000e+08,2.702175860000e+08,1.395082e+01,4.782279e-01,1.019672e+01,4.088513e-01,7.309048e-01,1.520262e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702175860000e+08,2.702176470000e+08,1.278689e+01,4.578439e-01,9.344262e+00,3.913881e-01,7.307692e-01,1.588200e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702176470000e+08,2.702177080000e+08,1.350820e+01,4.705803e-01,9.934426e+00,4.035585e-01,7.354369e-01,1.536646e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702177080000e+08,2.702177690000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702177690000e+08,2.702178300000e+08,1.316393e+01,4.645452e-01,9.836065e+00,4.015557e-01,7.471980e-01,1.533735e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702178300000e+08,2.702178910000e+08,1.322951e+01,4.657007e-01,9.934426e+00,4.035585e-01,7.509294e-01,1.522383e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702178910000e+08,2.702179520000e+08,1.360656e+01,4.722905e-01,1.021311e+01,4.091798e-01,7.506024e-01,1.501800e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702179520000e+08,2.702180130000e+08,1.373771e+01,4.745611e-01,1.022951e+01,4.095080e-01,7.446301e-01,1.506375e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702180130000e+08,2.702180740000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702180740000e+08,2.702181350000e+08,1.380328e+01,4.756924e-01,1.032787e+01,4.114721e-01,7.482185e-01,1.495788e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702181350000e+08,2.702181960000e+08,1.321311e+01,4.654121e-01,9.573771e+00,3.961654e-01,7.245657e-01,1.573549e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702181960000e+08,2.702182570000e+08,1.413115e+01,4.813088e-01,1.085246e+01,4.217928e-01,7.679814e-01,1.437749e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702182570000e+08,2.702183180000e+08,1.360656e+01,4.722905e-01,1.055738e+01,4.160189e-01,7.759036e-01,1.447379e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702183180000e+08,2.702183790000e+08,1.304918e+01,4.625160e-01,1.000000e+01,4.048882e-01,7.663317e-01,1.499864e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702183790000e+08,2.702184400000e+08,1.380328e+01,4.756924e-01,1.055738e+01,4.160189e-01,7.648456e-01,1.461529e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702184400000e+08,2.702185010000e+08,1.411475e+01,4.810295e-01,1.050820e+01,4.150488e-01,7.444832e-01,1.486400e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702185010000e+08,2.702185620000e+08,1.362295e+01,4.725749e-01,1.009836e+01,4.068745e-01,7.412755e-01,1.519176e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702185620000e+08,2.702186230000e+08,1.288525e+01,4.596015e-01,9.672132e+00,3.981953e-01,7.506362e-01,1.543193e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702186230000e+08,2.702186840000e+08,1.354098e+01,4.711511e-01,9.754098e+00,3.998790e-01,7.203390e-01,1.561688e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702186840000e+08,2.702187450000e+08,1.318033e+01,4.648343e-01,9.672132e+00,3.981953e-01,7.338309e-01,1.558651e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702187450000e+08,2.702188060000e+08,1.491803e+01,4.945280e-01,1.091803e+01,4.230652e-01,7.318681e-01,1.468486e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702188060000e+08,2.702188670000e+08,1.403279e+01,4.796308e-01,1.062295e+01,4.173089e-01,7.570093e-01,1.465914e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702188670000e+08,2.702189280000e+08,1.334426e+01,4.677162e-01,1.021311e+01,4.091798e-01,7.653562e-01,1.485334e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702189280000e+08,2.702189890000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,7.237164e-01,1.563454e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702189890000e+08,2.702190500000e+08,1.326229e+01,4.662775e-01,9.918033e+00,4.032254e-01,7.478368e-01,1.526757e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702190500000e+08,2.702191110000e+08,1.337705e+01,4.682904e-01,1.009836e+01,4.068745e-01,7.549019e-01,1.505810e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702191110000e+08,2.702191720000e+08,1.263934e+01,4.551949e-01,9.393442e+00,3.924167e-01,7.431906e-01,1.573361e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702191720000e+08,2.702192330000e+08,1.311475e+01,4.636766e-01,9.573771e+00,3.961654e-01,7.300000e-01,1.569634e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702192330000e+08,2.702192940000e+08,1.352459e+01,4.708658e-01,9.836065e+00,4.015557e-01,7.272727e-01,1.550551e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702192940000e+08,2.702193550000e+08,1.406557e+01,4.801908e-01,1.027869e+01,4.104913e-01,7.307692e-01,1.514289e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702193550000e+08,2.702194160000e+08,1.344262e+01,4.694368e-01,1.009836e+01,4.068745e-01,7.512195e-01,1.509679e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702194160000e+08,2.702194770000e+08,1.383607e+01,4.762570e-01,1.039344e+01,4.127764e-01,7.511848e-01,1.488129e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702194770000e+08,2.702195380000e+08,1.339344e+01,4.685772e-01,9.770492e+00,4.002149e-01,7.294981e-01,1.554126e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702195380000e+08,2.702195990000e+08,1.419672e+01,4.824242e-01,1.022951e+01,4.095080e-01,7.205543e-01,1.524836e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702195990000e+08,2.702196600000e+08,1.378689e+01,4.754098e-01,1.031148e+01,4.111454e-01,7.479191e-01,1.497267e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702196600000e+08,2.702197210000e+08,1.309836e+01,4.633867e-01,9.672132e+00,3.981953e-01,7.384230e-01,1.554816e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702197210000e+08,2.702197820000e+08,1.268852e+01,4.560796e-01,9.606558e+00,3.968432e-01,7.571059e-01,1.541403e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702197820000e+08,2.702198430000e+08,1.349180e+01,4.702947e-01,1.021311e+01,4.091798e-01,7.569866e-01,1.495062e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702198430000e+08,2.702199040000e+08,1.368852e+01,4.737109e-01,1.067213e+01,4.182738e-01,7.796407e-01,1.434398e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702199040000e+08,2.702199650000e+08,1.349180e+01,4.702947e-01,1.001639e+01,4.052199e-01,7.424058e-01,1.524364e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702199750000e+08,2.702200360000e+08,1.296721e+01,4.610610e-01,9.311476e+00,3.907008e-01,7.180784e-01,1.599786e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702200360000e+08,2.702200970000e+08,1.422951e+01,4.829810e-01,1.060656e+01,4.169868e-01,7.453917e-01,1.478661e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702200970000e+08,2.702201580000e+08,1.367213e+01,4.734272e-01,9.868853e+00,4.022244e-01,7.218226e-01,1.551648e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702201580000e+08,2.702202190000e+08,1.373771e+01,4.745611e-01,1.008197e+01,4.065442e-01,7.338902e-01,1.526595e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702202190000e+08,2.702202800000e+08,1.488525e+01,4.939842e-01,1.077049e+01,4.201969e-01,7.235683e-01,1.484194e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702202800000e+08,2.702203410000e+08,1.363934e+01,4.728592e-01,9.377049e+00,3.920741e-01,6.875000e-01,1.606940e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702203410000e+08,2.702204020000e+08,1.344262e+01,4.694368e-01,9.245902e+00,3.893227e-01,6.878049e-01,1.618224e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702204020000e+08,2.702204630000e+08,1.334426e+01,4.677162e-01,9.704918e+00,3.988697e-01,7.272727e-01,1.560992e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702204630000e+08,2.702205240000e+08,1.424590e+01,4.832591e-01,1.008197e+01,4.065442e-01,7.077100e-01,1.542854e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702205240000e+08,2.702205850000e+08,1.390164e+01,4.773843e-01,1.019672e+01,4.088513e-01,7.334906e-01,1.518293e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702205850000e+08,2.702206460000e+08,1.347541e+01,4.700089e-01,9.737705e+00,3.995429e-01,7.226278e-01,1.561539e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702206460000e+08,2.702207070000e+08,1.326229e+01,4.662775e-01,9.721312e+00,3.992064e-01,7.330037e-01,1.555362e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702207070000e+08,2.702207680000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702207680000e+08,2.702208290000e+08,1.372131e+01,4.742779e-01,1.000000e+01,4.048882e-01,7.287933e-01,1.536702e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702208290000e+08,2.702208900000e+08,1.350820e+01,4.705803e-01,9.934426e+00,4.035585e-01,7.354369e-01,1.536646e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702208900000e+08,2.702209510000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702209510000e+08,2.702210120000e+08,1.355738e+01,4.714362e-01,1.009836e+01,4.068745e-01,7.448609e-01,1.515910e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702210120000e+08,2.702210730000e+08,1.470492e+01,4.909829e-01,1.093443e+01,4.233827e-01,7.435898e-01,1.457935e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702210730000e+08,2.702211340000e+08,1.336066e+01,4.680034e-01,9.885246e+00,4.025584e-01,7.398773e-01,1.536704e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702211340000e+08,2.702211950000e+08,1.334426e+01,4.677162e-01,1.001639e+01,4.052199e-01,7.506142e-01,1.516464e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702211950000e+08,2.702212560000e+08,1.359016e+01,4.720059e-01,1.021311e+01,4.091798e-01,7.515078e-01,1.500880e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702212560000e+08,2.702213170000e+08,1.331148e+01,4.671412e-01,9.852459e+00,4.018902e-01,7.401478e-01,1.539021e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702213170000e+08,2.702213780000e+08,1.347541e+01,4.700089e-01,1.004918e+01,4.058826e-01,7.457421e-01,1.518783e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702213780000e+08,2.702214390000e+08,1.365574e+01,4.731433e-01,1.013115e+01,4.075345e-01,7.418967e-01,1.516163e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702214390000e+08,2.702215000000e+08,1.321311e+01,4.654121e-01,9.573771e+00,3.961654e-01,7.245657e-01,1.573549e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702215000000e+08,2.702215610000e+08,1.445902e+01,4.868604e-01,1.026229e+01,4.101638e-01,7.097506e-01,1.528285e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702215610000e+08,2.702216220000e+08,1.408197e+01,4.804705e-01,1.037705e+01,4.124507e-01,7.369034e-01,1.502333e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702216220000e+08,2.702216830000e+08,1.455738e+01,4.885136e-01,1.026229e+01,4.101638e-01,7.049550e-01,1.530447e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702216830000e+08,2.702217440000e+08,1.388525e+01,4.771027e-01,1.040984e+01,4.131017e-01,7.497048e-01,1.488434e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702217440000e+08,2.702218050000e+08,1.436066e+01,4.852016e-01,1.026229e+01,4.101638e-01,7.146119e-01,1.525812e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702218050000e+08,2.702218660000e+08,1.375410e+01,4.748442e-01,1.026229e+01,4.101638e-01,7.461264e-01,1.502568e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702218660000e+08,2.702219270000e+08,1.452459e+01,4.879632e-01,1.052459e+01,4.153724e-01,7.246050e-01,1.500762e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702219270000e+08,2.702219880000e+08,1.311475e+01,4.636766e-01,9.245902e+00,3.893227e-01,7.050000e-01,1.612355e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702219880000e+08,2.702220490000e+08,1.395082e+01,4.782279e-01,1.042623e+01,4.134269e-01,7.473561e-01,1.489544e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702220490000e+08,2.702221100000e+08,1.293443e+01,4.604778e-01,9.426229e+00,3.931009e-01,7.287706e-01,1.582797e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702221100000e+08,2.702221710000e+08,1.393443e+01,4.779469e-01,9.852459e+00,4.018902e-01,7.070588e-01,1.561020e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702221710000e+08,2.702222320000e+08,1.372131e+01,4.742779e-01,9.786885e+00,4.005506e-01,7.132617e-01,1.563164e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702222320000e+08,2.702222930000e+08,1.350820e+01,4.705803e-01,9.868853e+00,4.022244e-01,7.305825e-01,1.545553e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702222930000e+08,2.702223540000e+08,1.311475e+01,4.636766e-01,9.377049e+00,3.920741e-01,7.150000e-01,1.595991e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702223540000e+08,2.702224150000e+08,1.421311e+01,4.827027e-01,1.037705e+01,4.124507e-01,7.301038e-01,1.507583e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702224150000e+08,2.702224760000e+08,1.347541e+01,4.700089e-01,1.014754e+01,4.078641e-01,7.530414e-01,1.504131e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702224760000e+08,2.702225370000e+08,1.422951e+01,4.829810e-01,1.070492e+01,4.189158e-01,7.523041e-01,1.465198e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702225370000e+08,2.702225980000e+08,1.340984e+01,4.688639e-01,9.983606e+00,4.045562e-01,7.444988e-01,1.524937e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702225980000e+08,2.702226590000e+08,1.375410e+01,4.748442e-01,9.983606e+00,4.045562e-01,7.258641e-01,1.540032e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702226590000e+08,2.702227200000e+08,1.326229e+01,4.662775e-01,9.688524e+00,3.985327e-01,7.305315e-01,1.559909e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702227200000e+08,2.702227810000e+08,1.319672e+01,4.651233e-01,9.377049e+00,3.920741e-01,7.105590e-01,1.598388e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702228290000e+08,2.702228900000e+08,1.334426e+01,4.677162e-01,9.557377e+00,3.958261e-01,7.162162e-01,1.580169e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702228900000e+08,2.702229510000e+08,1.362295e+01,4.725749e-01,9.377049e+00,3.920741e-01,6.883273e-01,1.606743e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702229510000e+08,2.702230120000e+08,1.444262e+01,4.865843e-01,1.024590e+01,4.098361e-01,7.094211e-01,1.529664e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702230120000e+08,2.702230730000e+08,1.324590e+01,4.659892e-01,9.803279e+00,4.008859e-01,7.400990e-01,1.542919e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702230730000e+08,2.702231340000e+08,1.377049e+01,4.751271e-01,9.934426e+00,4.035585e-01,7.214286e-01,1.546768e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702231340000e+08,2.702231950000e+08,1.414754e+01,4.815879e-01,1.014754e+01,4.078641e-01,7.172654e-01,1.532936e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702231950000e+08,2.702232560000e+08,1.408197e+01,4.804705e-01,1.024590e+01,4.098361e-01,7.275902e-01,1.519001e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702232560000e+08,2.702233170000e+08,1.349180e+01,4.702947e-01,9.672132e+00,3.981953e-01,7.168894e-01,1.570378e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702233170000e+08,2.702233780000e+08,1.301639e+01,4.619345e-01,9.016394e+00,3.844603e-01,6.926952e-01,1.637365e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702233780000e+08,2.702234390000e+08,1.316393e+01,4.645452e-01,8.918033e+00,3.823575e-01,6.774595e-01,1.649590e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702234390000e+08,2.702235000000e+08,1.350820e+01,4.705803e-01,9.295082e+00,3.903567e-01,6.881068e-01,1.613865e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
