#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120411580000e+08,3.120412190000e+08,2.014754e+01,5.747065e-01,1.840984e+01,5.493638e-01,9.137510e-01,8.007833e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120412190000e+08,3.120412800000e+08,2.008197e+01,5.737705e-01,1.844262e+01,5.498528e-01,9.183673e-01,7.822979e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120412800000e+08,3.120413410000e+08,2.059016e+01,5.809851e-01,1.880328e+01,5.552031e-01,9.132165e-01,7.943476e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120413410000e+08,3.120414020000e+08,2.072131e+01,5.828324e-01,1.872131e+01,5.539917e-01,9.034810e-01,8.306009e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120414020000e+08,3.120414630000e+08,2.006557e+01,5.735362e-01,1.814754e+01,5.454363e-01,9.044118e-01,8.404165e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120414630000e+08,3.120415240000e+08,1.954098e+01,5.659894e-01,1.777049e+01,5.397403e-01,9.093960e-01,8.314040e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120415240000e+08,3.120415850000e+08,2.009836e+01,5.740047e-01,1.811475e+01,5.449433e-01,9.013051e-01,8.518009e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120415850000e+08,3.120416460000e+08,1.883607e+01,5.556870e-01,1.716393e+01,5.304489e-01,9.112272e-01,8.390606e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120416460000e+08,3.120417070000e+08,2.104918e+01,5.874254e-01,1.926229e+01,5.619389e-01,9.151090e-01,7.778299e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120417070000e+08,3.120417680000e+08,1.904918e+01,5.588216e-01,1.686885e+01,5.258693e-01,8.855422e-01,9.339515e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120417680000e+08,3.120418290000e+08,1.995082e+01,5.718939e-01,1.793443e+01,5.422241e-01,8.989318e-01,8.640231e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120418290000e+08,3.120418900000e+08,2.021312e+01,5.756410e-01,1.818033e+01,5.459287e-01,8.994323e-01,8.565091e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120418900000e+08,3.120419510000e+08,1.916393e+01,5.605024e-01,1.736065e+01,5.334800e-01,9.059025e-01,8.539304e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120419510000e+08,3.120420120000e+08,2.090164e+01,5.853630e-01,1.867213e+01,5.532635e-01,8.933333e-01,8.645021e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120420120000e+08,3.120420730000e+08,1.995082e+01,5.718939e-01,1.800000e+01,5.432144e-01,9.022186e-01,8.514101e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120420730000e+08,3.120421340000e+08,2.119672e+01,5.894805e-01,1.926229e+01,5.619389e-01,9.087394e-01,8.008701e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120421340000e+08,3.120421950000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120421950000e+08,3.120422560000e+08,2.003279e+01,5.730675e-01,1.834426e+01,5.483845e-01,9.157119e-01,7.947433e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120422560000e+08,3.120423170000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120423600000e+08,3.120424210000e+08,2.008197e+01,5.737705e-01,1.808197e+01,5.444499e-01,9.004081e-01,8.555858e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120424210000e+08,3.120424820000e+08,2.022951e+01,5.758744e-01,1.822951e+01,5.466666e-01,9.011346e-01,8.496881e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120424820000e+08,3.120425430000e+08,1.926229e+01,5.619389e-01,1.727869e+01,5.322191e-01,8.970213e-01,8.866580e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120425430000e+08,3.120426040000e+08,2.127869e+01,5.906191e-01,1.937705e+01,5.636103e-01,9.106317e-01,7.918186e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120426040000e+08,3.120426650000e+08,2.039344e+01,5.782030e-01,1.839344e+01,5.491192e-01,9.019293e-01,8.432294e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120426650000e+08,3.120427260000e+08,2.032787e+01,5.772727e-01,1.824590e+01,5.469124e-01,8.975806e-01,8.610274e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120427260000e+08,3.120427870000e+08,2.000000e+01,5.725983e-01,1.806557e+01,5.442030e-01,9.032787e-01,8.462369e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120427870000e+08,3.120428480000e+08,2.001639e+01,5.728329e-01,1.816393e+01,5.456825e-01,9.074529e-01,8.293458e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120428480000e+08,3.120429090000e+08,1.977049e+01,5.693035e-01,1.790164e+01,5.417282e-01,9.054726e-01,8.424474e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120429090000e+08,3.120429700000e+08,2.049180e+01,5.795957e-01,1.857377e+01,5.518044e-01,9.064000e-01,8.238398e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120429700000e+08,3.120430310000e+08,2.111475e+01,5.883396e-01,1.916393e+01,5.605024e-01,9.076087e-01,8.068763e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120430310000e+08,3.120430920000e+08,1.981967e+01,5.700111e-01,1.808197e+01,5.444499e-01,9.123242e-01,8.133944e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120430920000e+08,3.120431530000e+08,1.990164e+01,5.711886e-01,1.824590e+01,5.469124e-01,9.168040e-01,7.926478e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120431530000e+08,3.120432140000e+08,2.014754e+01,5.747065e-01,1.845902e+01,5.500971e-01,9.161921e-01,7.904236e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120432140000e+08,3.120432750000e+08,2.057377e+01,5.807537e-01,1.875410e+01,5.544766e-01,9.115538e-01,8.015099e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120432750000e+08,3.120433360000e+08,1.909836e+01,5.595425e-01,1.732787e+01,5.329760e-01,9.072961e-01,8.496900e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120433360000e+08,3.120433970000e+08,1.957377e+01,5.664640e-01,1.759016e+01,5.369948e-01,8.986599e-01,8.733455e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120433970000e+08,3.120434580000e+08,2.018033e+01,5.751739e-01,1.824590e+01,5.469124e-01,9.041430e-01,8.390764e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120434580000e+08,3.120435190000e+08,1.924590e+01,5.616997e-01,1.762295e+01,5.374950e-01,9.156729e-01,8.109978e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120435190000e+08,3.120435800000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120435800000e+08,3.120436410000e+08,2.032787e+01,5.772727e-01,1.883607e+01,5.556870e-01,9.266129e-01,7.405394e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120436410000e+08,3.120437020000e+08,1.975410e+01,5.690674e-01,1.775410e+01,5.394912e-01,8.987552e-01,8.689876e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120437020000e+08,3.120437630000e+08,2.019672e+01,5.754075e-01,1.842623e+01,5.496083e-01,9.123377e-01,8.057104e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120437630000e+08,3.120438240000e+08,2.109836e+01,5.881112e-01,1.898361e+01,5.578590e-01,8.997669e-01,8.371076e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120438240000e+08,3.120438850000e+08,2.009836e+01,5.740047e-01,1.822951e+01,5.466666e-01,9.070147e-01,8.294098e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120438850000e+08,3.120439460000e+08,1.977049e+01,5.693035e-01,1.781967e+01,5.404866e-01,9.013267e-01,8.587510e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120439460000e+08,3.120440070000e+08,2.039344e+01,5.782030e-01,1.845902e+01,5.500971e-01,9.051447e-01,8.307678e-03,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120440470000e+08,3.120441080000e+08,1.970492e+01,5.683585e-01,1.798361e+01,5.429671e-01,9.126456e-01,8.144066e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120441080000e+08,3.120441690000e+08,1.996721e+01,5.721288e-01,1.783607e+01,5.407351e-01,8.932676e-01,8.847391e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120441690000e+08,3.120442300000e+08,1.936065e+01,5.633718e-01,1.754098e+01,5.362435e-01,9.060119e-01,8.491384e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120442300000e+08,3.120442910000e+08,2.044262e+01,5.788997e-01,1.855738e+01,5.515608e-01,9.077787e-01,8.193556e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120442910000e+08,3.120443520000e+08,2.109836e+01,5.881112e-01,1.914754e+01,5.602625e-01,9.075369e-01,8.074712e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120443520000e+08,3.120444130000e+08,2.006557e+01,5.735362e-01,1.845902e+01,5.500971e-01,9.199346e-01,7.757292e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120444130000e+08,3.120444740000e+08,1.952459e+01,5.657519e-01,1.734426e+01,5.332281e-01,8.883291e-01,9.126431e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120444740000e+08,3.120445350000e+08,2.037705e+01,5.779706e-01,1.845902e+01,5.500971e-01,9.058729e-01,8.282386e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120445350000e+08,3.120445960000e+08,1.960656e+01,5.669382e-01,1.763935e+01,5.377449e-01,8.996655e-01,8.687604e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120445960000e+08,3.120446570000e+08,2.034426e+01,5.775054e-01,1.870492e+01,5.537490e-01,9.194198e-01,7.726542e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120446570000e+08,3.120447180000e+08,1.945902e+01,5.648011e-01,1.754098e+01,5.362435e-01,9.014322e-01,8.651846e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120447180000e+08,3.120447790000e+08,2.039344e+01,5.782030e-01,1.849180e+01,5.505854e-01,9.067524e-01,8.244284e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120447790000e+08,3.120448400000e+08,2.011475e+01,5.742387e-01,1.804918e+01,5.439560e-01,8.973105e-01,8.665869e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120448400000e+08,3.120449010000e+08,1.959016e+01,5.667012e-01,1.786885e+01,5.412319e-01,9.121339e-01,8.189475e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120449010000e+08,3.120449620000e+08,2.018033e+01,5.751739e-01,1.827869e+01,5.474036e-01,9.057677e-01,8.326823e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120449620000e+08,3.120450230000e+08,1.959016e+01,5.667012e-01,1.808197e+01,5.444499e-01,9.230126e-01,7.711339e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120450230000e+08,3.120450840000e+08,1.970492e+01,5.683585e-01,1.785246e+01,5.409836e-01,9.059900e-01,8.417759e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120450840000e+08,3.120451450000e+08,2.040984e+01,5.784354e-01,1.859016e+01,5.520478e-01,9.108434e-01,8.076329e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120451450000e+08,3.120452060000e+08,2.098361e+01,5.865096e-01,1.904918e+01,5.588216e-01,9.078125e-01,8.085915e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120452060000e+08,3.120452670000e+08,2.059016e+01,5.809851e-01,1.857377e+01,5.518044e-01,9.020700e-01,8.386545e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120452670000e+08,3.120453280000e+08,2.073771e+01,5.830629e-01,1.875410e+01,5.544766e-01,9.043478e-01,8.269321e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120453280000e+08,3.120453890000e+08,2.029508e+01,5.768069e-01,1.824590e+01,5.469124e-01,8.990307e-01,8.562915e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120453890000e+08,3.120454500000e+08,1.898361e+01,5.578590e-01,1.700000e+01,5.279096e-01,8.955095e-01,8.989163e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120454500000e+08,3.120455110000e+08,1.985246e+01,5.704824e-01,1.798361e+01,5.429671e-01,9.058629e-01,8.391499e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120455110000e+08,3.120455720000e+08,1.981967e+01,5.700111e-01,1.827869e+01,5.474036e-01,9.222498e-01,7.701262e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120455720000e+08,3.120456330000e+08,2.001639e+01,5.728329e-01,1.791803e+01,5.419762e-01,8.951679e-01,8.766809e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120456330000e+08,3.120456940000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120457400000e+08,3.120458010000e+08,2.101639e+01,5.869676e-01,1.909836e+01,5.595425e-01,9.087363e-01,8.043108e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120458010000e+08,3.120458620000e+08,2.077049e+01,5.835237e-01,1.875410e+01,5.544766e-01,9.029203e-01,8.317649e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120458620000e+08,3.120459230000e+08,2.063935e+01,5.816786e-01,1.901639e+01,5.583405e-01,9.213662e-01,7.585916e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120459230000e+08,3.120459840000e+08,1.975410e+01,5.690674e-01,1.827869e+01,5.474036e-01,9.253112e-01,7.573177e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120459840000e+08,3.120460450000e+08,1.995082e+01,5.718939e-01,1.818033e+01,5.459287e-01,9.112572e-01,8.151579e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120460450000e+08,3.120461060000e+08,2.042623e+01,5.786676e-01,1.852459e+01,5.510733e-01,9.069021e-01,8.231731e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120461060000e+08,3.120461670000e+08,1.950820e+01,5.655144e-01,1.755738e+01,5.364940e-01,9.000000e-01,8.696566e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120461670000e+08,3.120462280000e+08,2.060656e+01,5.812163e-01,1.868852e+01,5.535063e-01,9.069213e-01,8.194876e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120462280000e+08,3.120462890000e+08,1.983607e+01,5.702468e-01,1.788525e+01,5.414801e-01,9.016529e-01,8.560671e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120462890000e+08,3.120463500000e+08,1.898361e+01,5.578590e-01,1.734426e+01,5.332281e-01,9.136442e-01,8.254296e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120463500000e+08,3.120464110000e+08,1.991803e+01,5.714238e-01,1.809836e+01,5.446966e-01,9.086420e-01,8.265737e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120464110000e+08,3.120464720000e+08,2.018033e+01,5.751739e-01,1.849180e+01,5.505854e-01,9.163282e-01,7.891982e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120464720000e+08,3.120465330000e+08,2.078688e+01,5.837539e-01,1.890164e+01,5.566533e-01,9.093060e-01,8.064634e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120465330000e+08,3.120465940000e+08,2.004918e+01,5.733019e-01,1.813115e+01,5.451898e-01,9.043336e-01,8.410675e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120465940000e+08,3.120466550000e+08,1.934426e+01,5.631332e-01,1.765574e+01,5.379947e-01,9.127119e-01,8.216814e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120466550000e+08,3.120467160000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120467160000e+08,3.120467770000e+08,2.031148e+01,5.770399e-01,1.837705e+01,5.488744e-01,9.047619e-01,8.339440e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120467770000e+08,3.120468380000e+08,1.900000e+01,5.580999e-01,1.703279e+01,5.284184e-01,8.964624e-01,8.948975e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120468380000e+08,3.120468990000e+08,1.980328e+01,5.697753e-01,1.790164e+01,5.417282e-01,9.039735e-01,8.476955e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120468990000e+08,3.120469600000e+08,1.995082e+01,5.718939e-01,1.832787e+01,5.481395e-01,9.186524e-01,7.836148e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120469600000e+08,3.120470210000e+08,2.019672e+01,5.754075e-01,1.836065e+01,5.486295e-01,9.090909e-01,8.190339e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120470210000e+08,3.120470820000e+08,1.949180e+01,5.652767e-01,1.781967e+01,5.404866e-01,9.142136e-01,8.121611e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120470820000e+08,3.120471430000e+08,2.098361e+01,5.865096e-01,1.913115e+01,5.600227e-01,9.117187e-01,7.929754e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120471430000e+08,3.120472040000e+08,1.995082e+01,5.718939e-01,1.836065e+01,5.486295e-01,9.202958e-01,7.763525e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120472040000e+08,3.120472650000e+08,2.036065e+01,5.777380e-01,1.819672e+01,5.461748e-01,8.937198e-01,8.745126e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120472650000e+08,3.120473260000e+08,1.836065e+01,5.486295e-01,1.650820e+01,5.202174e-01,8.991072e-01,8.999676e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120473260000e+08,3.120473870000e+08,2.036065e+01,5.777380e-01,1.852459e+01,5.510733e-01,9.098229e-01,8.127665e-03,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120474390000e+08,3.120475000000e+08,1.970492e+01,5.683585e-01,1.749180e+01,5.354912e-01,8.876872e-01,9.107357e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120475000000e+08,3.120475610000e+08,1.978688e+01,5.695394e-01,1.775410e+01,5.394912e-01,8.972660e-01,8.739048e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120475610000e+08,3.120476220000e+08,1.996721e+01,5.721288e-01,1.831148e+01,5.478943e-01,9.170772e-01,7.901623e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120476220000e+08,3.120476830000e+08,1.975410e+01,5.690674e-01,1.800000e+01,5.432144e-01,9.112033e-01,8.194312e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120476830000e+08,3.120477440000e+08,1.960656e+01,5.669382e-01,1.777049e+01,5.397403e-01,9.063545e-01,8.424167e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120477440000e+08,3.120478050000e+08,2.013115e+01,5.744727e-01,1.811475e+01,5.449433e-01,8.998371e-01,8.567145e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120478050000e+08,3.120478660000e+08,1.873771e+01,5.542341e-01,1.708197e+01,5.291808e-01,9.116361e-01,8.395087e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120478660000e+08,3.120479270000e+08,1.960656e+01,5.669382e-01,1.788525e+01,5.414801e-01,9.122074e-01,8.182956e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120479270000e+08,3.120479880000e+08,1.975410e+01,5.690674e-01,1.790164e+01,5.417282e-01,9.062241e-01,8.397886e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120479880000e+08,3.120480490000e+08,2.039344e+01,5.782030e-01,1.854098e+01,5.513171e-01,9.091640e-01,8.147791e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120480490000e+08,3.120481100000e+08,1.900000e+01,5.580999e-01,1.732787e+01,5.329760e-01,9.119931e-01,8.321708e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120481100000e+08,3.120481710000e+08,2.022951e+01,5.758744e-01,1.816393e+01,5.456825e-01,8.978930e-01,8.619508e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120481710000e+08,3.120482320000e+08,1.978688e+01,5.695394e-01,1.795082e+01,5.424719e-01,9.072080e-01,8.351320e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120482320000e+08,3.120482930000e+08,2.127869e+01,5.906191e-01,1.908197e+01,5.593023e-01,8.967643e-01,8.445334e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120482930000e+08,3.120483540000e+08,1.962295e+01,5.671752e-01,1.762295e+01,5.374950e-01,8.980785e-01,8.744661e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120483540000e+08,3.120484150000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120484150000e+08,3.120484760000e+08,1.963935e+01,5.674121e-01,1.786885e+01,5.412319e-01,9.098498e-01,8.274464e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120484760000e+08,3.120485370000e+08,1.990164e+01,5.711886e-01,1.808197e+01,5.444499e-01,9.085667e-01,8.272204e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120485370000e+08,3.120485980000e+08,2.001639e+01,5.728329e-01,1.842623e+01,5.496083e-01,9.205569e-01,7.739191e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120485980000e+08,3.120486590000e+08,1.936065e+01,5.633718e-01,1.745902e+01,5.349892e-01,9.017782e-01,8.660221e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120486590000e+08,3.120487200000e+08,2.036065e+01,5.777380e-01,1.849180e+01,5.505854e-01,9.082125e-01,8.192655e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120487200000e+08,3.120487810000e+08,2.022951e+01,5.758744e-01,1.816393e+01,5.456825e-01,8.978930e-01,8.619508e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120487810000e+08,3.120488420000e+08,2.027869e+01,5.765739e-01,1.837705e+01,5.488744e-01,9.062247e-01,8.288525e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120488420000e+08,3.120489030000e+08,2.021312e+01,5.756410e-01,1.819672e+01,5.461748e-01,9.002433e-01,8.534331e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120489030000e+08,3.120489640000e+08,1.922951e+01,5.614604e-01,1.744262e+01,5.347379e-01,9.070759e-01,8.476899e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120489640000e+08,3.120490250000e+08,2.072131e+01,5.828324e-01,1.918033e+01,5.607420e-01,9.256329e-01,7.379659e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120490250000e+08,3.120490860000e+08,2.062295e+01,5.814475e-01,1.839344e+01,5.491192e-01,8.918919e-01,8.754773e-03,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120491370000e+08,3.120491980000e+08,1.929508e+01,5.624170e-01,1.777049e+01,5.397403e-01,9.209856e-01,7.863056e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120491980000e+08,3.120492590000e+08,2.067213e+01,5.821404e-01,1.873771e+01,5.542341e-01,9.064234e-01,8.201467e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120492590000e+08,3.120493200000e+08,2.019672e+01,5.754075e-01,1.862295e+01,5.525344e-01,9.220779e-01,7.636754e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120493200000e+08,3.120493810000e+08,2.065574e+01,5.819095e-01,1.893443e+01,5.571359e-01,9.166667e-01,7.786276e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120493810000e+08,3.120494420000e+08,1.973771e+01,5.688312e-01,1.768852e+01,5.384941e-01,8.961794e-01,8.790753e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120494420000e+08,3.120495030000e+08,1.968852e+01,5.681220e-01,1.806557e+01,5.442030e-01,9.175687e-01,7.935858e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120495030000e+08,3.120495640000e+08,1.990164e+01,5.711886e-01,1.791803e+01,5.419762e-01,9.003295e-01,8.597551e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120495640000e+08,3.120496250000e+08,1.995082e+01,5.718939e-01,1.804918e+01,5.439560e-01,9.046836e-01,8.417571e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120496250000e+08,3.120496860000e+08,2.054098e+01,5.802908e-01,1.857377e+01,5.518044e-01,9.042298e-01,8.313407e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120496860000e+08,3.120497470000e+08,2.013115e+01,5.744727e-01,1.827869e+01,5.474036e-01,9.079804e-01,8.248579e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120497470000e+08,3.120498080000e+08,2.022951e+01,5.758744e-01,1.862295e+01,5.525344e-01,9.205835e-01,7.697141e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120498080000e+08,3.120498690000e+08,2.078688e+01,5.837539e-01,1.886885e+01,5.561703e-01,9.077287e-01,8.127401e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120498690000e+08,3.120499300000e+08,1.978688e+01,5.695394e-01,1.811475e+01,5.449433e-01,9.154930e-01,8.006088e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120499300000e+08,3.120499910000e+08,2.075410e+01,5.832934e-01,1.895082e+01,5.573770e-01,9.131122e-01,7.916344e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120499910000e+08,3.120500520000e+08,2.049180e+01,5.795957e-01,1.842623e+01,5.496083e-01,8.992000e-01,8.515366e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120500520000e+08,3.120501130000e+08,2.103279e+01,5.871965e-01,1.832787e+01,5.481395e-01,8.713952e-01,9.345938e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
