#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994115490000e+08,2.994116100000e+08,4.283607e+01,8.379920e-01,3.888525e+01,7.984128e-01,9.077688e-01,5.660526e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994116100000e+08,2.994116710000e+08,4.285246e+01,8.381523e-01,3.863934e+01,7.958843e-01,9.016833e-01,5.823552e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994116710000e+08,2.994117320000e+08,4.119672e+01,8.218005e-01,3.732787e+01,7.822610e-01,9.060884e-01,5.819005e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994117320000e+08,2.994117930000e+08,4.229508e+01,8.326836e-01,3.832787e+01,7.926700e-01,9.062015e-01,5.739848e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994117930000e+08,2.994118540000e+08,4.198361e+01,8.296118e-01,3.822951e+01,7.916523e-01,9.105818e-01,5.638552e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994118540000e+08,2.994119150000e+08,4.140984e+01,8.239234e-01,3.755738e+01,7.846621e-01,9.069675e-01,5.779583e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994119150000e+08,2.994119760000e+08,4.329508e+01,8.424698e-01,3.891803e+01,7.987493e-01,8.989019e-01,5.866018e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994119760000e+08,2.994120370000e+08,4.378688e+01,8.472413e-01,3.978688e+01,8.076162e-01,9.086484e-01,5.574668e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994120370000e+08,2.994120980000e+08,4.096721e+01,8.195081e-01,3.709836e+01,7.798524e-01,9.055622e-01,5.849906e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994120980000e+08,2.994121590000e+08,4.354099e+01,8.448589e-01,3.937705e+01,8.034460e-01,9.043674e-01,5.706388e-03,2.640000e+01,2.760000e+01,1.006000e+03,5346500046
2.994121870000e+08,2.994122480000e+08,4.170492e+01,8.268538e-01,3.796721e+01,7.889317e-01,9.103774e-01,5.663188e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994122480000e+08,2.994123090000e+08,4.229508e+01,8.326836e-01,3.908197e+01,8.004299e-01,9.240310e-01,5.216168e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994123090000e+08,2.994123700000e+08,4.200000e+01,8.297738e-01,3.821312e+01,7.914824e-01,9.098361e-01,5.658593e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994123700000e+08,2.994124310000e+08,4.149180e+01,8.247384e-01,3.786885e+01,7.879092e-01,9.126827e-01,5.611306e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994124310000e+08,2.994124920000e+08,4.213115e+01,8.310683e-01,3.790164e+01,7.882501e-01,8.996109e-01,5.927945e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994124920000e+08,2.994125530000e+08,4.285246e+01,8.381523e-01,3.822951e+01,7.916523e-01,8.921193e-01,6.067789e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994125530000e+08,2.994126140000e+08,4.111475e+01,8.209826e-01,3.706557e+01,7.795078e-01,9.015151e-01,5.949871e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994126140000e+08,2.994126750000e+08,4.314754e+01,8.410331e-01,3.908197e+01,8.004299e-01,9.057751e-01,5.694428e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994126750000e+08,2.994127360000e+08,4.250820e+01,8.347788e-01,3.824590e+01,7.918220e-01,8.997300e-01,5.898483e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994127360000e+08,2.994127970000e+08,4.116393e+01,8.214734e-01,3.704918e+01,7.793353e-01,9.000399e-01,5.985783e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994127970000e+08,2.994128580000e+08,4.031147e+01,8.129231e-01,3.652459e+01,7.737983e-01,9.060594e-01,5.883365e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994128580000e+08,2.994129190000e+08,4.252459e+01,8.349398e-01,3.844262e+01,7.938558e-01,9.040092e-01,5.783839e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994129190000e+08,2.994129800000e+08,4.160656e+01,8.258781e-01,3.800000e+01,7.892723e-01,9.133176e-01,5.585096e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994129800000e+08,2.994130410000e+08,4.209836e+01,8.307449e-01,3.813115e+01,7.906331e-01,9.057633e-01,5.765274e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994130410000e+08,2.994131020000e+08,4.222951e+01,8.320379e-01,3.806557e+01,7.899530e-01,9.013975e-01,5.873935e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994131020000e+08,2.994131630000e+08,4.288525e+01,8.384729e-01,3.919672e+01,8.016042e-01,9.139909e-01,5.481815e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994131630000e+08,2.994132240000e+08,4.208197e+01,8.305831e-01,3.808197e+01,7.901231e-01,9.049474e-01,5.788696e-03,2.650000e+01,2.750000e+01,1.006000e+03,5346500047
2.994132610000e+08,2.994133220000e+08,4.245901e+01,8.342958e-01,3.832787e+01,7.926700e-01,9.027027e-01,5.823350e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994133220000e+08,2.994133830000e+08,4.077049e+01,8.175382e-01,3.685246e+01,7.772636e-01,9.039003e-01,5.909945e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994133830000e+08,2.994134440000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994134440000e+08,2.994135050000e+08,4.226229e+01,8.323608e-01,3.845901e+01,7.940250e-01,9.100078e-01,5.636164e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994135050000e+08,2.994135660000e+08,4.193443e+01,8.291258e-01,3.813115e+01,7.906331e-01,9.093041e-01,5.678035e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994135660000e+08,2.994136270000e+08,4.268853e+01,8.365476e-01,3.873771e+01,7.968967e-01,9.074501e-01,5.679092e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994136270000e+08,2.994136880000e+08,4.191803e+01,8.289638e-01,3.800000e+01,7.892723e-01,9.065311e-01,5.756514e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994136880000e+08,2.994137490000e+08,4.134426e+01,8.232707e-01,3.754099e+01,7.844909e-01,9.080095e-01,5.754984e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994137490000e+08,2.994138100000e+08,4.237705e+01,8.334901e-01,3.886885e+01,7.982445e-01,9.172147e-01,5.419782e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994138100000e+08,2.994138710000e+08,4.065574e+01,8.163869e-01,3.719672e+01,7.808856e-01,9.149194e-01,5.602487e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994138710000e+08,2.994139320000e+08,4.249180e+01,8.346179e-01,3.867213e+01,7.962219e-01,9.101080e-01,5.618100e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994139320000e+08,2.994139930000e+08,4.339344e+01,8.434263e-01,3.968853e+01,8.066174e-01,9.146203e-01,5.431511e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994139930000e+08,2.994140540000e+08,4.175410e+01,8.273412e-01,3.829508e+01,7.923309e-01,9.171574e-01,5.461781e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994140540000e+08,2.994141150000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994141150000e+08,2.994141760000e+08,4.324590e+01,8.419912e-01,3.921312e+01,8.017718e-01,9.067475e-01,5.661558e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994141760000e+08,2.994142370000e+08,4.132787e+01,8.231075e-01,3.801639e+01,7.894426e-01,9.198731e-01,5.407130e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994142370000e+08,2.994142980000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,2.640000e+01,2.740000e+01,1.006000e+03,5346500048
2.994143340000e+08,2.994143950000e+08,4.252459e+01,8.349398e-01,3.888525e+01,7.984128e-01,9.144179e-01,5.492612e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994143950000e+08,2.994144560000e+08,4.231147e+01,8.328450e-01,3.859016e+01,7.953777e-01,9.120496e-01,5.574862e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994144560000e+08,2.994145170000e+08,4.042623e+01,8.140793e-01,3.672131e+01,7.758793e-01,9.083536e-01,5.810166e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994145170000e+08,2.994145780000e+08,4.129508e+01,8.227810e-01,3.754099e+01,7.844909e-01,9.090909e-01,5.727870e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994145780000e+08,2.994146390000e+08,4.313115e+01,8.408734e-01,3.932787e+01,8.029441e-01,9.118206e-01,5.528125e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994146390000e+08,2.994147000000e+08,4.172131e+01,8.270163e-01,3.796721e+01,7.889317e-01,9.100196e-01,5.672250e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994147000000e+08,2.994147610000e+08,4.198361e+01,8.296118e-01,3.800000e+01,7.892723e-01,9.051152e-01,5.790892e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994147610000e+08,2.994148220000e+08,4.344262e+01,8.439041e-01,3.960656e+01,8.057840e-01,9.116981e-01,5.511726e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994148220000e+08,2.994148830000e+08,4.124590e+01,8.222909e-01,3.750820e+01,7.841482e-01,9.093800e-01,5.723076e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994148830000e+08,2.994149440000e+08,4.111475e+01,8.209826e-01,3.759016e+01,7.850046e-01,9.142743e-01,5.590233e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994149440000e+08,2.994150050000e+08,4.209836e+01,8.307449e-01,3.809836e+01,7.902932e-01,9.049844e-01,5.786560e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994150050000e+08,2.994150660000e+08,4.227869e+01,8.325222e-01,3.840984e+01,7.935171e-01,9.084917e-01,5.677604e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994150660000e+08,2.994151270000e+08,4.181967e+01,8.279905e-01,3.811475e+01,7.904632e-01,9.114073e-01,5.626004e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994151270000e+08,2.994151880000e+08,4.093443e+01,8.191801e-01,3.754099e+01,7.844909e-01,9.171005e-01,5.517915e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994151880000e+08,2.994152490000e+08,4.114754e+01,8.213098e-01,3.732787e+01,7.822610e-01,9.071713e-01,5.792271e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994152490000e+08,2.994153100000e+08,4.165574e+01,8.263661e-01,3.777049e+01,7.868853e-01,9.067296e-01,5.769104e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994153100000e+08,2.994153710000e+08,4.244262e+01,8.341347e-01,3.849180e+01,7.943634e-01,9.069139e-01,5.710307e-03,2.650000e+01,2.740000e+01,1.006000e+03,5346500049
2.994154090000e+08,2.994154700000e+08,4.022951e+01,8.120961e-01,3.677049e+01,7.763987e-01,9.140179e-01,5.659057e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994154700000e+08,2.994155310000e+08,4.145901e+01,8.244125e-01,3.808197e+01,7.901231e-01,9.185449e-01,5.439199e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994155310000e+08,2.994155920000e+08,4.255738e+01,8.352616e-01,3.867213e+01,7.962219e-01,9.087057e-01,5.653027e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994155920000e+08,2.994156530000e+08,4.144262e+01,8.242495e-01,3.781967e+01,7.873973e-01,9.125791e-01,5.617646e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994156530000e+08,2.994157140000e+08,4.206557e+01,8.304213e-01,3.821312e+01,7.914824e-01,9.084178e-01,5.694035e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994157140000e+08,2.994157750000e+08,4.124590e+01,8.222909e-01,3.719672e+01,7.808856e-01,9.018283e-01,5.931982e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994157750000e+08,2.994158360000e+08,4.303279e+01,8.399140e-01,3.914754e+01,8.011011e-01,9.097143e-01,5.593677e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994158360000e+08,2.994158970000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994158970000e+08,2.994159580000e+08,4.209836e+01,8.307449e-01,3.863934e+01,7.958843e-01,9.178349e-01,5.419117e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994159580000e+08,2.994160190000e+08,4.140984e+01,8.239234e-01,3.781967e+01,7.873973e-01,9.133016e-01,5.598812e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994160190000e+08,2.994160800000e+08,4.109836e+01,8.208188e-01,3.729508e+01,7.819174e-01,9.074591e-01,5.787662e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994160800000e+08,2.994161410000e+08,3.973771e+01,8.071170e-01,3.577049e+01,7.657686e-01,9.001650e-01,6.088862e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994161410000e+08,2.994162020000e+08,4.101639e+01,8.199999e-01,3.752459e+01,7.843196e-01,9.148681e-01,5.579326e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994162020000e+08,2.994162630000e+08,4.152459e+01,8.250642e-01,3.757377e+01,7.848334e-01,9.048559e-01,5.829926e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994162630000e+08,2.994163240000e+08,4.300000e+01,8.395940e-01,3.955738e+01,8.052835e-01,9.199390e-01,5.298963e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994163240000e+08,2.994163850000e+08,4.480328e+01,8.570181e-01,4.093443e+01,8.191801e-01,9.136480e-01,5.372864e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994163850000e+08,2.994164460000e+08,4.101639e+01,8.199999e-01,3.700000e+01,7.788179e-01,9.020783e-01,5.941798e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500050
2.994164850000e+08,2.994165460000e+08,4.239344e+01,8.336513e-01,3.821312e+01,7.914824e-01,9.013921e-01,5.862711e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994165460000e+08,2.994166070000e+08,4.367213e+01,8.461304e-01,3.931147e+01,8.027767e-01,9.001502e-01,5.808500e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994166070000e+08,2.994166680000e+08,4.118033e+01,8.216370e-01,3.744262e+01,7.834625e-01,9.092357e-01,5.731734e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994166680000e+08,2.994167290000e+08,4.178688e+01,8.276659e-01,3.814754e+01,7.908031e-01,9.129070e-01,5.584959e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994167290000e+08,2.994167900000e+08,4.213115e+01,8.310683e-01,3.800000e+01,7.892723e-01,9.019455e-01,5.866206e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994167900000e+08,2.994168510000e+08,4.237705e+01,8.334901e-01,3.888525e+01,7.984128e-01,9.176015e-01,5.408246e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994168510000e+08,2.994169120000e+08,4.309836e+01,8.405536e-01,3.900000e+01,7.995901e-01,9.049068e-01,5.721124e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994169120000e+08,2.994169730000e+08,4.211475e+01,8.309066e-01,3.819672e+01,7.913127e-01,9.069677e-01,5.731004e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994169730000e+08,2.994170340000e+08,4.322951e+01,8.418316e-01,3.937705e+01,8.034460e-01,9.108836e-01,5.548239e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994170340000e+08,2.994170950000e+08,4.322951e+01,8.418316e-01,3.967213e+01,8.064508e-01,9.177095e-01,5.351461e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994170950000e+08,2.994171560000e+08,4.159016e+01,8.257154e-01,3.775410e+01,7.867144e-01,9.077651e-01,5.744790e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994171560000e+08,2.994172170000e+08,4.134426e+01,8.232707e-01,3.729508e+01,7.819174e-01,9.020619e-01,5.918634e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994172170000e+08,2.994172780000e+08,4.334426e+01,8.429482e-01,3.973771e+01,8.071170e-01,9.167928e-01,5.371375e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994172780000e+08,2.994173390000e+08,4.240984e+01,8.338125e-01,3.839344e+01,7.933478e-01,9.052957e-01,5.756808e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994173390000e+08,2.994174000000e+08,4.181967e+01,8.279905e-01,3.786885e+01,7.879092e-01,9.055272e-01,5.790937e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994174000000e+08,2.994174610000e+08,4.208197e+01,8.305831e-01,3.816393e+01,7.909729e-01,9.068952e-01,5.735240e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994174610000e+08,2.994175220000e+08,4.244262e+01,8.341347e-01,3.880328e+01,7.975709e-01,9.142526e-01,5.502722e-03,2.650000e+01,2.730000e+01,1.006000e+03,5346500051
2.994175470000e+08,2.994176080000e+08,4.281967e+01,8.378317e-01,3.959016e+01,8.056172e-01,9.245788e-01,5.166923e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994176080000e+08,2.994176690000e+08,4.173771e+01,8.271788e-01,3.827869e+01,7.921613e-01,9.171249e-01,5.463828e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994176690000e+08,2.994177300000e+08,4.165574e+01,8.263661e-01,3.827869e+01,7.921613e-01,9.189296e-01,5.414645e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994177300000e+08,2.994177910000e+08,4.167213e+01,8.265287e-01,3.778688e+01,7.870560e-01,9.067664e-01,5.766951e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994177910000e+08,2.994178520000e+08,4.031147e+01,8.129231e-01,3.686885e+01,7.774364e-01,9.145994e-01,5.635943e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994178520000e+08,2.994179130000e+08,4.198361e+01,8.296118e-01,3.842623e+01,7.936864e-01,9.152675e-01,5.502934e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994179130000e+08,2.994179740000e+08,4.201639e+01,8.299357e-01,3.854099e+01,7.948707e-01,9.172844e-01,5.440908e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994179740000e+08,2.994180350000e+08,4.252459e+01,8.349398e-01,3.891803e+01,7.987493e-01,9.151889e-01,5.470118e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994180350000e+08,2.994180960000e+08,4.196721e+01,8.294499e-01,3.839344e+01,7.933478e-01,9.148437e-01,5.516476e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994180960000e+08,2.994181570000e+08,4.285246e+01,8.381523e-01,3.895082e+01,7.990858e-01,9.089518e-01,5.626694e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994181570000e+08,2.994182180000e+08,4.119672e+01,8.218005e-01,3.752459e+01,7.843196e-01,9.108635e-01,5.684054e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994182180000e+08,2.994182790000e+08,4.167213e+01,8.265287e-01,3.777049e+01,7.868853e-01,9.063730e-01,5.777851e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994182790000e+08,2.994183400000e+08,4.257377e+01,8.354225e-01,3.886885e+01,7.982445e-01,9.129765e-01,5.531108e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994183400000e+08,2.994184010000e+08,4.168853e+01,8.266912e-01,3.842623e+01,7.936864e-01,9.217460e-01,5.325812e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994184010000e+08,2.994184620000e+08,4.322951e+01,8.418316e-01,3.926229e+01,8.022743e-01,9.082291e-01,5.622057e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994184620000e+08,2.994185230000e+08,4.208197e+01,8.305831e-01,3.831147e+01,7.925005e-01,9.104012e-01,5.637084e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994185230000e+08,2.994185840000e+08,4.249180e+01,8.346179e-01,3.839344e+01,7.933478e-01,9.035494e-01,5.798438e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500052
2.994186190000e+08,2.994186800000e+08,4.226229e+01,8.323608e-01,3.867213e+01,7.962219e-01,9.150504e-01,5.491129e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994186800000e+08,2.994187410000e+08,4.178688e+01,8.276659e-01,3.796721e+01,7.889317e-01,9.085916e-01,5.708111e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994187410000e+08,2.994188020000e+08,4.209836e+01,8.307449e-01,3.852459e+01,7.947016e-01,9.151090e-01,5.500088e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994188020000e+08,2.994188630000e+08,4.318033e+01,8.413526e-01,3.940984e+01,8.037804e-01,9.126803e-01,5.500568e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994188630000e+08,2.994189240000e+08,4.303279e+01,8.399140e-01,3.908197e+01,8.004299e-01,9.081905e-01,5.635957e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994189240000e+08,2.994189850000e+08,4.109836e+01,8.208188e-01,3.693443e+01,7.781275e-01,8.986837e-01,6.026512e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994189850000e+08,2.994190460000e+08,4.003279e+01,8.101081e-01,3.622951e+01,7.706662e-01,9.049959e-01,5.933646e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994190460000e+08,2.994191070000e+08,4.136066e+01,8.234340e-01,3.775410e+01,7.867144e-01,9.128022e-01,5.616716e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994191070000e+08,2.994191680000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994191680000e+08,2.994192290000e+08,4.086885e+01,8.185238e-01,3.721312e+01,7.810577e-01,9.105495e-01,5.715865e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994192290000e+08,2.994192900000e+08,4.173771e+01,8.271788e-01,3.754099e+01,7.844909e-01,8.994501e-01,5.960053e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994192900000e+08,2.994193510000e+08,4.250820e+01,8.347788e-01,3.836066e+01,7.930090e-01,9.024296e-01,5.827260e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994193510000e+08,2.994194120000e+08,4.237705e+01,8.334901e-01,3.883607e+01,7.979078e-01,9.164410e-01,5.442752e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994194120000e+08,2.994194730000e+08,4.249180e+01,8.346179e-01,3.852459e+01,7.947016e-01,9.066358e-01,5.714643e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994194730000e+08,2.994195340000e+08,4.386885e+01,8.480339e-01,3.980328e+01,8.077826e-01,9.073244e-01,5.605586e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994195340000e+08,2.994195950000e+08,4.288525e+01,8.384729e-01,3.947541e+01,8.044488e-01,9.204893e-01,5.289361e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994195950000e+08,2.994196560000e+08,4.144262e+01,8.242495e-01,3.770492e+01,7.862019e-01,9.098101e-01,5.697256e-03,2.650000e+01,2.720000e+01,1.006000e+03,5346500053
2.994196910000e+08,2.994197520000e+08,4.031147e+01,8.129231e-01,3.650820e+01,7.736246e-01,9.056527e-01,5.894762e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994197520000e+08,2.994198130000e+08,4.190164e+01,8.288016e-01,3.788525e+01,7.880797e-01,9.041471e-01,5.822933e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994198130000e+08,2.994198740000e+08,4.167213e+01,8.265287e-01,3.763934e+01,7.855179e-01,9.032258e-01,5.863950e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994198740000e+08,2.994199350000e+08,4.283607e+01,8.379920e-01,3.860656e+01,7.955466e-01,9.012629e-01,5.835743e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994199350000e+08,2.994199960000e+08,4.185246e+01,8.283151e-01,3.767213e+01,7.858599e-01,9.001175e-01,5.934292e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994199960000e+08,2.994200570000e+08,4.231147e+01,8.328450e-01,3.773771e+01,7.865436e-01,8.919024e-01,6.111850e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994200570000e+08,2.994201180000e+08,4.119672e+01,8.218005e-01,3.713115e+01,7.801970e-01,9.013132e-01,5.949373e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994201180000e+08,2.994201790000e+08,3.973771e+01,8.071170e-01,3.570492e+01,7.650664e-01,8.985149e-01,6.133347e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994201790000e+08,2.994202400000e+08,4.190164e+01,8.288016e-01,3.770492e+01,7.862019e-01,8.998435e-01,5.938033e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994202400000e+08,2.994203010000e+08,4.267213e+01,8.363869e-01,3.868853e+01,7.963907e-01,9.066462e-01,5.702271e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994203010000e+08,2.994203620000e+08,4.090164e+01,8.188520e-01,3.642623e+01,7.727557e-01,8.905812e-01,6.249532e-03,2.660000e+01,2.720000e+01,1.006000e+03,5346500054
2.994203990000e+08,2.994204600000e+08,4.259016e+01,8.355833e-01,3.895082e+01,7.990858e-01,9.145496e-01,5.484550e-03,2.670000e+01,2.720000e+01,1.006000e+03,5346500055
2.994204600000e+08,2.994205210000e+08,4.198361e+01,8.296118e-01,3.824590e+01,7.918220e-01,9.109723e-01,5.627433e-03,2.670000e+01,2.720000e+01,1.006000e+03,5346500055
2.994205210000e+08,2.994205820000e+08,4.211475e+01,8.309066e-01,3.809836e+01,7.902932e-01,9.046322e-01,5.795020e-03,2.670000e+01,2.720000e+01,1.006000e+03,5346500055
