#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,2.994677560019e+08,2.994686929838e+08,9.369818376303e+02,48102,44713,29462,3389,3389,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860342e+00,5346600014,8,0,512
15,2.994686970056e+08,2.994696269665e+08,9.299609059095e+02,48131,44621,30157,3510,3510,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845327e+00,5346600015,8,0,512
16,2.994696310023e+08,2.994705609809e+08,9.299786030054e+02,48129,44627,29890,3502,3502,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773362e+00,5346600016,8,0,512
17,2.994705650171e+08,2.994714969944e+08,9.319772166610e+02,48113,44653,29274,3460,3460,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907824e+00,5346600017,8,0,512
18,2.994715011096e+08,2.994724279998e+08,9.268901756406e+02,48137,44566,28916,3571,3571,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870691e+00,5346600018,8,0,512
19,2.994724320027e+08,2.994733569992e+08,9.249965209961e+02,48116,44752,29268,3364,3364,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958963e+00,5346600019,8,0,512
20,2.994733610027e+08,2.994742829803e+08,9.219775897861e+02,48101,44624,30333,3477,3477,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992416e+00,5346600020,8,0,512
21,2.994742880011e+08,2.994752139857e+08,9.259846519828e+02,48128,44543,30212,3585,3585,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974110e+00,5346600021,0,0,512
22,2.994752180232e+08,2.994761409644e+08,9.229412162900e+02,48129,44609,29499,3520,3520,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952381e+00,5346600022,8,0,512
23,2.994761450094e+08,2.994770679965e+08,9.229870386720e+02,48086,44655,29620,3431,3431,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912337e+00,5346600023,8,0,512
24,2.994770730065e+08,2.994779829923e+08,9.099857951403e+02,48163,44645,29054,3518,3518,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.610317e+00,5346600024,8,0,512
25,2.994779870087e+08,2.994789079743e+08,9.209655250907e+02,48120,44466,29252,3654,3654,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763557e+00,5346600025,8,0,512
26,2.994789130460e+08,2.994798329995e+08,9.199535571337e+02,48157,44621,28618,3536,3536,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.293159e+00,5346600026,8,0,512
27,2.994798370066e+08,2.994807469818e+08,9.099752060771e+02,48132,44696,28889,3436,3436,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769484e+00,5346600027,0,0,512
28,2.994807520001e+08,2.994816629988e+08,9.109987145066e+02,48131,44605,28424,3526,3526,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864035e+00,5346600028,8,0,512
29,2.994816680080e+08,2.994825879785e+08,9.199704925418e+02,48141,44574,30442,3567,3567,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829533e+00,5346600029,0,0,512
30,2.994825920343e+08,2.994835109848e+08,9.189505485296e+02,48136,44638,30055,3498,3498,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346600030,8,0,512
31,2.994835160094e+08,2.994844509655e+08,9.349561459422e+02,48092,44583,31050,3509,3509,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998932e+00,5346600031,8,0,512
32,2.994844550401e+08,2.994854019958e+08,9.469557022452e+02,48107,44637,31155,3470,3470,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967299e+00,5346600032,8,0,512
33,2.994854060273e+08,2.994863679971e+08,9.619697933793e+02,48073,44594,32694,3479,3479,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841123e+00,5346600033,0,0,512
34,2.994863720078e+08,2.994873419962e+08,9.699883902073e+02,48059,44712,33552,3347,3347,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835220e+00,5346600034,8,0,512
35,2.994873460227e+08,2.994883309813e+08,9.849586695433e+02,48009,44647,35031,3362,3362,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949290e+00,5346600035,8,0,512
36,2.994883360105e+08,2.994893229946e+08,9.869841553569e+02,47987,44688,35262,3299,3299,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960526e+00,5346600036,8,0,512
37,2.994893280226e+08,2.994903429399e+08,1.014917315304e+03,47959,44746,35952,3213,3213,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.693897e+00,5346600037,8,0,512
38,2.994903470308e+08,2.994913629127e+08,1.015881912351e+03,47942,44758,36117,3184,3184,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664701e+00,5346600038,8,0,512
39,2.994913680058e+08,2.994923859611e+08,1.017955220878e+03,47927,44704,36857,3223,3223,0,2,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903826e+00,5346600039,8,0,512
40,2.994923910057e+08,2.994934179995e+08,1.026993798494e+03,47913,44787,36930,3126,3126,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907588e+00,5346600040,0,0,512
41,2.994934230278e+08,2.994944529420e+08,1.029914148152e+03,47935,44781,37795,3154,3154,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874879e+00,5346600041,8,0,512
42,2.994944570238e+08,2.994951509390e+08,6.939151687026e+02,31713,29674,25165,2039,2039,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994245e+00,5346600042,8,0,512
43,2.994951620045e+08,2.994961969855e+08,1.034980961740e+03,47900,44805,38697,3095,3095,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991313e+00,5346600043,8,0,512
44,2.994962020027e+08,2.994972399714e+08,1.037968645871e+03,47891,44834,38346,3057,3057,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614052e+00,5346600044,0,0,512
45,2.994972450268e+08,2.994982349378e+08,9.899110056162e+02,45374,42502,37154,2872,2872,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.351159e+00,5346600045,8,0,512
46,2.994982460056e+08,2.994992959867e+08,1.049981159806e+03,47884,44951,39360,2933,2933,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.066603e+00,5346600046,8,0,512
47,2.994993000042e+08,2.995003569905e+08,1.056986283183e+03,47866,44883,39399,2983,2983,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.529302e+00,5346600047,8,0,512
48,2.995003610210e+08,2.995014119459e+08,1.050924917579e+03,47862,44824,39354,3038,3038,0,2,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780418e+00,5346600048,8,0,512
49,2.995014170270e+08,2.995024729853e+08,1.055958313942e+03,47862,44924,39494,2938,2938,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923368e+00,5346600049,8,0,512
50,2.995024780171e+08,2.995035299792e+08,1.051962032437e+03,47842,44698,39340,3144,3144,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881291e+00,5346600050,8,0,512
51,2.995035350135e+08,2.995046019988e+08,1.066985300243e+03,47821,44763,39359,3058,3058,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.073971e+00,5346600051,8,0,512
52,2.995046070371e+08,2.995056669994e+08,1.059962250888e+03,47859,44873,39951,2986,2986,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.655042e+00,5346600052,8,0,512
53,2.995056710232e+08,2.995067309827e+08,1.059959484041e+03,47856,44909,39893,2947,2947,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820923e+00,5346600053,8,0,512
54,2.995067350004e+08,2.995077919498e+08,1.056949349046e+03,47850,44713,39648,3137,3137,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906428e+00,5346600054,8,0,512
55,2.995077970368e+08,2.995088549781e+08,1.057941246271e+03,47847,44792,39685,3055,3055,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975449e+00,5346600055,8,0,512
56,2.995088600568e+08,2.995099119637e+08,1.051906952500e+03,47881,44913,40325,2968,2968,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960114e+00,5346600056,8,0,512
57,2.995099160011e+08,2.995109759995e+08,1.059998416662e+03,47856,44906,39779,2950,2950,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987748e+00,5346600057,8,0,512
58,2.995109800021e+08,2.995120329658e+08,1.052963657677e+03,47851,44937,39885,2914,2914,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992410e+00,5346600058,8,0,512
59,2.995120380013e+08,2.995130969968e+08,1.058995438635e+03,47861,44892,39598,2969,2969,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346600059,8,0,512
60,2.995131010657e+08,2.995141529679e+08,1.051902188838e+03,47847,44961,39699,2886,2886,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5346600060,8,0,512
61,2.995141580291e+08,2.995152129322e+08,1.054903090358e+03,47874,44865,39415,3009,3009,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5346600061,8,0,512
62,2.995152170127e+08,2.995162579926e+08,1.040979917109e+03,47871,44781,38751,3090,3090,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346600062,8,0,512
63,2.995162630071e+08,2.995173059979e+08,1.042990738869e+03,47881,44807,38532,3074,3074,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5346600063,8,0,512
64,2.995173110086e+08,2.995183509704e+08,1.039961816669e+03,47889,44786,38902,3103,3103,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915466e+00,5346600064,8,0,512
66,2.995184060043e+08,2.995194419893e+08,1.035984958291e+03,47918,44877,38364,3041,3041,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949855e+00,5346600066,8,0,512
67,2.995194460231e+08,2.995204819824e+08,1.035959302545e+03,47903,44777,37623,3126,3126,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783029e+00,5346600067,8,0,512
68,2.995204870232e+08,2.995215199447e+08,1.032921477139e+03,47934,44791,38360,3143,3143,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819149e+00,5346600068,8,0,512
69,2.995215240159e+08,2.995225539850e+08,1.029969023466e+03,47908,44760,38007,3148,3148,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796313e+00,5346600069,8,0,512
70,2.995225590089e+08,2.995235989974e+08,1.039988426208e+03,47889,44730,37488,3159,3159,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667627e+00,5346600070,8,0,512
71,2.995236040595e+08,2.995246339964e+08,1.029936944306e+03,47942,44860,37694,3082,3082,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987391e+00,5346600071,8,0,512
72,2.995246380040e+08,2.995256649501e+08,1.026946163535e+03,47923,44810,37722,3113,3113,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972763e+00,5346600072,8,0,512
73,2.995256690343e+08,2.995266959988e+08,1.026964513063e+03,47909,44783,37547,3126,3126,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969843e+00,5346600073,8,0,512
74,2.995267010349e+08,2.995277279655e+08,1.026930664837e+03,47931,44876,37967,3055,3055,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984435e+00,5346600074,0,0,512
75,2.995277320195e+08,2.995287539906e+08,1.021971085370e+03,47933,44821,37231,3112,3112,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801564e+00,5346600075,8,0,512
76,2.995287590048e+08,2.995297819957e+08,1.022990874588e+03,47920,44764,36833,3156,3156,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.325194e+00,5346600076,8,0,512
77,2.995297870189e+08,2.995307979788e+08,1.010959896922e+03,47925,44794,35992,3131,3131,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.700594e+00,5346600077,8,0,512
78,2.995308030001e+08,2.995318129863e+08,1.009986159563e+03,47961,44798,35553,3163,3163,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868448e+00,5346600078,8,0,512
79,2.995318170322e+08,2.995328139865e+08,9.969543095231e+02,47992,44815,34568,3177,3177,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622245e+00,5346600079,8,0,512
80,2.995328180182e+08,2.995337989808e+08,9.809626235962e+02,47994,44836,34613,3158,3158,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891038e+00,5346600080,8,0,512
81,2.995338041181e+08,2.995347799599e+08,9.758417142034e+02,48011,44771,33545,3240,3240,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837257e+00,5346600081,8,0,512
82,2.995347850212e+08,2.995357629929e+08,9.779716644883e+02,48037,44731,33219,3306,3306,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886618e+00,5346600082,8,0,512
83,2.995357670150e+08,2.995367269960e+08,9.599810024500e+02,48051,44751,32548,3300,3300,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767950e+00,5346600083,8,0,512
84,2.995367310072e+08,2.995376829140e+08,9.519068724513e+02,48085,44636,31776,3449,3449,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741869e+00,5346600084,8,0,512
85,2.995376870139e+08,2.995386359817e+08,9.489677733779e+02,48094,44733,30864,3361,3361,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998948e+00,5346600085,8,0,512
86,2.995386400305e+08,2.995395649621e+08,9.249315325022e+02,48149,44731,30842,3418,3418,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963282e+00,5346600086,8,0,512
87,2.995395690359e+08,2.995404869556e+08,9.179197636247e+02,48118,44701,31419,3417,3417,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717084e+00,5346600087,8,0,512
88,2.995404920260e+08,2.995414069907e+08,9.149646595716e+02,48169,44605,29482,3564,3564,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961791e+00,5346600088,8,0,512
89,2.995414110125e+08,2.995423219921e+08,9.109796763062e+02,48150,44596,28474,3554,3554,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804824e+00,5346600089,8,0,512
