#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.874937513002e+08,3.874945999884e+08,8.486881974339e+02,48344,43623,37336,4721,4721,0,27,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400101,12,12,0
102,3.874946040123e+08,3.874954499975e+08,8.459852368832e+02,48358,43710,36787,4648,4648,0,38,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400102,12,12,0
103,3.874954540158e+08,3.874962939911e+08,8.399753312469e+02,48390,43693,36947,4697,4697,0,54,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400103,12,12,0
1,3.874962980401e+08,3.874971369996e+08,8.389594697952e+02,48411,43677,36979,4734,4734,0,46,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400001,12,12,0
2,3.874971410390e+08,3.874979749815e+08,8.339424515963e+02,48453,43734,36783,4719,4719,0,61,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400002,12,12,0
3,3.874979793631e+08,3.874988189912e+08,8.396280888915e+02,48430,43722,37167,4708,4708,0,58,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400003,12,12,0
4,3.874988230132e+08,3.874996579906e+08,8.349773944616e+02,48421,43792,37177,4629,4629,0,63,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400004,12,12,0
5,3.874996620147e+08,3.875005029832e+08,8.409685708284e+02,48511,43792,37705,4719,4719,0,71,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400005,12,12,0
6,3.875005082737e+08,3.875013359919e+08,8.277181987166e+02,48470,43750,37901,4720,4720,0,86,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400006,12,12,0
7,3.875013500321e+08,3.875021809842e+08,8.309521379471e+02,48418,43684,37627,4734,4734,0,61,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400007,12,12,0
8,3.875021911111e+08,3.875030229717e+08,8.318606022000e+02,48441,43696,37788,4745,4745,0,64,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400008,12,12,0
9,3.875030274206e+08,3.875038659829e+08,8.385622792840e+02,48358,43738,37692,4620,4620,0,41,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400009,12,12,0
10,3.875038700250e+08,3.875047029903e+08,8.329653387070e+02,48378,43740,37757,4638,4638,0,35,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400010,12,12,0
11,3.875047070224e+08,3.875055339826e+08,8.269601586461e+02,48459,43808,37947,4651,4651,0,61,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500011,12,12,0
12,3.875055432628e+08,3.875063809828e+08,8.377199916244e+02,48355,43721,37715,4634,4634,0,39,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500012,12,12,0
13,3.875063850187e+08,3.875072169842e+08,8.319655213952e+02,48398,43673,37661,4725,4725,0,24,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500013,12,12,0
14,3.875072231605e+08,3.875080569845e+08,8.338239694238e+02,48357,43787,37386,4570,4570,0,18,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500014,12,12,0
15,3.875080610579e+08,3.875088889904e+08,8.279325693250e+02,48427,43673,38595,4754,4754,0,60,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500015,12,12,0
16,3.875088930293e+08,3.875097229727e+08,8.299434372187e+02,48407,43976,37815,4431,4431,0,47,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500016,12,12,0
17,3.875097285564e+08,3.875105519860e+08,8.234295184016e+02,48423,43597,37233,4826,4826,0,64,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500017,12,12,0
18,3.875105660368e+08,3.875113949219e+08,8.288851268291e+02,48362,43823,38132,4539,4539,0,42,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500018,12,12,0
19,3.875114000255e+08,3.875122389870e+08,8.389614923000e+02,48416,43705,37884,4711,4711,0,50,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.766119e+00,27448500019,12,12,0
20,3.875122430173e+08,3.875130719539e+08,8.289366065860e+02,48345,43756,37945,4589,4589,0,21,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.235222e+00,27448500020,12,12,0
21,3.875130780311e+08,3.875139079871e+08,8.299560303092e+02,48428,43790,38971,4638,4638,0,52,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.708976e+00,27448500021,12,12,0
22,3.875139120119e+08,3.875147389927e+08,8.269808292389e+02,48370,43678,38040,4692,4692,0,38,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.183312e+00,27448500022,12,12,0
23,3.875147482726e+08,3.875155709809e+08,8.227082460523e+02,48430,43759,38037,4671,4671,0,53,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.853818e+00,27448500023,12,12,0
24,3.875155750272e+08,3.875163989592e+08,8.239320337176e+02,48395,43658,37740,4737,4737,0,48,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.975578e+00,27448500024,12,12,0
25,3.875164030236e+08,3.875172349771e+08,8.319535132647e+02,48456,43730,37975,4726,4726,0,62,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.955958e+00,27448500025,12,12,0
26,3.875172390377e+08,3.875180729939e+08,8.339561933279e+02,48444,43801,38492,4643,4643,0,60,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500026,12,12,0
27,3.875180770198e+08,3.875189019945e+08,8.249746846557e+02,48489,43808,38936,4681,4681,0,56,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500027,12,12,0
28,3.875189142178e+08,3.875197369996e+08,8.227817865014e+02,48412,43682,38174,4730,4730,0,57,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.854356e+00,27448500028,12,12,0
29,3.875197420172e+08,3.875205639978e+08,8.219806450605e+02,48372,43680,38711,4692,4692,0,34,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.853163e+00,27448500029,12,12,0
30,3.875205760375e+08,3.875214009852e+08,8.249476937652e+02,48339,43654,38491,4685,4685,0,38,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.832703e+00,27448500030,12,12,0
31,3.875214060177e+08,3.875222299952e+08,8.239775302410e+02,48357,43822,38352,4535,4535,0,36,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.864729e+00,27448500031,12,12,0
32,3.875222350803e+08,3.875230579559e+08,8.228755538464e+02,48387,43736,39209,4651,4651,0,37,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.716455e+00,27448500032,12,12,0
33,3.875230631270e+08,3.875238969960e+08,8.338690202832e+02,48372,43777,38636,4595,4595,0,39,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448500033,12,12,0
34,3.875239020194e+08,3.875247319751e+08,8.299557672739e+02,48404,43709,37960,4695,4695,0,51,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.012805e+00,27448500034,12,12,0
35,3.875247360095e+08,3.875255669966e+08,8.309870615602e+02,48350,43770,38032,4580,4580,0,32,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.716958e+00,27448500035,12,12,0
36,3.875255720163e+08,3.875263969626e+08,8.249462872148e+02,48408,43758,38537,4650,4650,0,34,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.172328e+00,27448500036,12,12,0
37,3.875264010121e+08,3.875272309949e+08,8.299827582836e+02,48397,43675,38231,4722,4722,0,53,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448500037,12,12,0
38,3.875272360174e+08,3.875280629904e+08,8.269729924798e+02,48431,43784,39085,4647,4647,0,64,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.875817e+00,27448500038,12,12,0
39,3.875280670535e+08,3.875289029713e+08,8.359177639484e+02,48366,43706,39180,4660,4660,0,44,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448500039,12,12,0
40,3.875289083684e+08,3.875297369996e+08,8.286312908530e+02,48415,43755,39388,4660,4660,0,40,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448500040,12,12,0
41,3.875297519634e+08,3.875305839680e+08,8.320045281053e+02,48376,43705,39019,4671,4671,0,46,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.449934e+00,27448500041,12,12,0
42,3.875305890239e+08,3.875314199949e+08,8.309710104465e+02,48370,43756,39299,4614,4614,0,34,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.799750e+00,27448500042,12,12,0
43,3.875314253096e+08,3.875322579939e+08,8.326842932105e+02,48306,43652,38925,4654,4654,0,13,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.922235e+00,27448500043,12,12,0
44,3.875322630155e+08,3.875330969426e+08,8.339271517396e+02,48385,43738,39166,4647,4647,0,25,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.702336e+00,27448500044,12,12,0
45,3.875331040135e+08,3.875339419968e+08,8.379833150506e+02,48373,43773,39076,4600,4600,0,32,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.875615e+00,27448500045,12,12,0
46,3.875339470202e+08,3.875347829950e+08,8.359747980833e+02,48366,43764,38709,4602,4602,0,29,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.669127e+00,27448500046,12,12,0
47,3.875347870809e+08,3.875356169992e+08,8.299182776213e+02,48360,43668,38893,4692,4692,0,13,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.131389e+00,27448500047,12,12,0
48,3.875356210113e+08,3.875364599975e+08,8.389862565398e+02,48315,43705,38678,4610,4610,0,17,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.009696e+00,27448500048,12,12,0
49,3.875364652920e+08,3.875373039644e+08,8.386724027991e+02,48349,43883,39160,4466,4466,0,40,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.623912e+00,27448500049,12,12,0
50,3.875373091118e+08,3.875381469971e+08,8.378853055835e+02,48319,43704,38345,4615,4615,0,21,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.973172e+00,27448500050,12,12,0
51,3.875381533458e+08,3.875389829981e+08,8.296523377895e+02,48329,43737,38874,4592,4592,0,18,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500051,12,12,0
52,3.875389870130e+08,3.875398289690e+08,8.419560203552e+02,48361,43713,38349,4648,4648,0,32,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500052,12,12,0
53,3.875398330203e+08,3.875406649840e+08,8.319637531042e+02,48393,43855,38719,4538,4538,0,12,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500053,12,12,0
54,3.875406700309e+08,3.875415029802e+08,8.329493087530e+02,48322,43692,37768,4630,4630,0,30,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500054,12,12,0
55,3.875415080764e+08,3.875423339996e+08,8.259232075214e+02,48344,43676,37715,4668,4668,0,24,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500055,12,12,0
56,3.875423380149e+08,3.875431619989e+08,8.239840770960e+02,48335,43694,38504,4641,4641,0,23,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.972672e+00,27448500056,12,12,0
57,3.875431670153e+08,3.875439979779e+08,8.309625728726e+02,48374,43730,38080,4644,4644,0,28,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.993804e+00,27448500057,12,12,0
58,3.875440020199e+08,3.875448359898e+08,8.339698614478e+02,48381,43700,38402,4681,4681,0,48,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500058,12,12,0
59,3.875448440323e+08,3.875456729821e+08,8.289497904181e+02,48383,43739,38115,4644,4644,0,35,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500059,12,12,0
60,3.875456770124e+08,3.875464999986e+08,8.229862166643e+02,48404,43718,38785,4686,4686,0,36,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.867758e+00,27448500060,12,12,0
61,3.875465070412e+08,3.875473329815e+08,8.259402890205e+02,48361,43686,38944,4675,4675,0,39,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.945501e+00,27448500061,12,12,0
62,3.875473380342e+08,3.875481619877e+08,8.239535653591e+02,48438,43866,39439,4572,4572,0,59,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.929779e+00,27448500062,12,12,0
63,3.875481660451e+08,3.875489859989e+08,8.199538670182e+02,48429,43711,39235,4718,4718,0,57,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500063,12,12,0
64,3.875489920117e+08,3.875498119050e+08,8.198933854103e+02,48454,43730,39454,4724,4724,0,55,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.929134e+00,27448500064,12,12,0
65,3.875498160140e+08,3.875506369911e+08,8.209771624207e+02,48423,43825,39132,4598,4598,0,42,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.980892e+00,27448500065,12,12,0
66,3.875506433244e+08,3.875514659930e+08,8.226685776114e+02,48498,43944,39201,4554,4554,0,35,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500066,12,12,0
67,3.875514720199e+08,3.875522899462e+08,8.179263124466e+02,48399,43738,38953,4661,4661,0,43,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500067,12,12,0
68,3.875522950479e+08,3.875531219956e+08,8.269477386475e+02,48456,43780,39193,4676,4676,0,32,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500068,12,12,0
69,3.875531320222e+08,3.875539529840e+08,8.209617236853e+02,48396,43724,39027,4672,4672,0,48,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.813144e+00,27448500069,12,12,0
70,3.875539592999e+08,3.875547779971e+08,8.186971691251e+02,48505,43849,39010,4656,4656,0,28,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.470513e+00,27448500070,12,12,0
71,3.875547902278e+08,3.875556159890e+08,8.257612146735e+02,48409,43653,38911,4756,4756,0,53,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.935648e+00,27448500071,12,12,0
72,3.875556200226e+08,3.875564429881e+08,8.229654718637e+02,48461,43796,38782,4665,4665,0,72,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.897741e+00,27448500072,12,12,0
73,3.875564470404e+08,3.875572719974e+08,8.249570081234e+02,48382,43776,38835,4606,4606,0,47,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448500073,12,12,0
74,3.875572791824e+08,3.875581109982e+08,8.318157379627e+02,48406,43740,38893,4666,4666,0,42,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.085859e+00,27448500074,12,12,0
75,3.875581160697e+08,3.875589369869e+08,8.209171963930e+02,48400,43875,39067,4525,4525,0,32,e,L,2019,4,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.176322e+00,27448500075,12,12,0
