#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019894260000e+08,3.019894870000e+08,2.778688e+01,6.749242e-01,2.336065e+01,6.188389e-01,8.407080e-01,8.888629e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500019
3.019894870000e+08,3.019895480000e+08,2.721312e+01,6.679196e-01,2.262295e+01,6.089894e-01,8.313253e-01,9.190866e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500019
3.019895480000e+08,3.019896090000e+08,2.831148e+01,6.812654e-01,2.316393e+01,6.162277e-01,8.181818e-01,9.281056e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500019
3.019896090000e+08,3.019896700000e+08,2.896721e+01,6.891098e-01,2.396721e+01,6.268214e-01,8.273911e-01,8.990187e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500019
3.019896970000e+08,3.019897580000e+08,2.855738e+01,6.842176e-01,2.373771e+01,6.238131e-01,8.312285e-01,8.973992e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019897580000e+08,3.019898190000e+08,2.883607e+01,6.875481e-01,2.408197e+01,6.283203e-01,8.351336e-01,8.847307e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019898190000e+08,3.019898800000e+08,2.883607e+01,6.875481e-01,2.413115e+01,6.289615e-01,8.368391e-01,8.810408e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019898800000e+08,3.019899410000e+08,2.916393e+01,6.914458e-01,2.457377e+01,6.347036e-01,8.426082e-01,8.634076e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019899410000e+08,3.019900020000e+08,2.952459e+01,6.957080e-01,2.470492e+01,6.363950e-01,8.367574e-01,8.708828e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019900020000e+08,3.019900630000e+08,2.949180e+01,6.953216e-01,2.501639e+01,6.403943e-01,8.482490e-01,8.458860e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019900630000e+08,3.019901240000e+08,2.919672e+01,6.918344e-01,2.450820e+01,6.338562e-01,8.394161e-01,8.699768e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019901240000e+08,3.019901850000e+08,2.939344e+01,6.941612e-01,2.437705e+01,6.321580e-01,8.293363e-01,8.884761e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019901850000e+08,3.019902460000e+08,2.837705e+01,6.820539e-01,2.373771e+01,6.238131e-01,8.365107e-01,8.888571e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019902460000e+08,3.019903070000e+08,2.937705e+01,6.939675e-01,2.473771e+01,6.368172e-01,8.420759e-01,8.614515e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019903070000e+08,3.019903680000e+08,2.844262e+01,6.828415e-01,2.436065e+01,6.319454e-01,8.564842e-01,8.417048e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019903680000e+08,3.019904290000e+08,2.811475e+01,6.788944e-01,2.377049e+01,6.242437e-01,8.454810e-01,8.727920e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019904290000e+08,3.019904900000e+08,2.931148e+01,6.931926e-01,2.452459e+01,6.340681e-01,8.366891e-01,8.741902e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019904900000e+08,3.019905510000e+08,2.824590e+01,6.804760e-01,2.363935e+01,6.225193e-01,8.369123e-01,8.900367e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019905510000e+08,3.019906120000e+08,2.798361e+01,6.773092e-01,2.306557e+01,6.149180e-01,8.242531e-01,9.212073e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019906120000e+08,3.019906730000e+08,2.888525e+01,6.881342e-01,2.436065e+01,6.319454e-01,8.433598e-01,8.658747e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019906730000e+08,3.019907340000e+08,2.714754e+01,6.671144e-01,2.265574e+01,6.094306e-01,8.345411e-01,9.131430e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019907340000e+08,3.019907950000e+08,2.936065e+01,6.937739e-01,2.495082e+01,6.395544e-01,8.498046e-01,8.441898e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019907950000e+08,3.019908560000e+08,2.986885e+01,6.997523e-01,2.531148e+01,6.441601e-01,8.474204e-01,8.424100e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019908560000e+08,3.019909170000e+08,2.724590e+01,6.683219e-01,2.285246e+01,6.120706e-01,8.387485e-01,9.020949e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019909170000e+08,3.019909780000e+08,2.875410e+01,6.865702e-01,2.368852e+01,6.231665e-01,8.238313e-01,9.096383e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019909780000e+08,3.019910390000e+08,2.713115e+01,6.669130e-01,2.252459e+01,6.076640e-01,8.302115e-01,9.228892e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019910390000e+08,3.019911000000e+08,2.908197e+01,6.904734e-01,2.426229e+01,6.306683e-01,8.342728e-01,8.828240e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019911000000e+08,3.019911610000e+08,2.775410e+01,6.745259e-01,2.352459e+01,6.210064e-01,8.476078e-01,8.734748e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019911880000e+08,3.019912490000e+08,2.780328e+01,6.751233e-01,2.334426e+01,6.186217e-01,8.396226e-01,8.910472e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019912490000e+08,3.019913100000e+08,2.967213e+01,6.974441e-01,2.470492e+01,6.363950e-01,8.325967e-01,8.775262e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019913100000e+08,3.019913710000e+08,2.790164e+01,6.763164e-01,2.318033e+01,6.164458e-01,8.307873e-01,9.088279e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019913710000e+08,3.019914320000e+08,2.847541e+01,6.832350e-01,2.409836e+01,6.285341e-01,8.462867e-01,8.653954e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019914320000e+08,3.019914930000e+08,2.800000e+01,6.775075e-01,2.385246e+01,6.253191e-01,8.518735e-01,8.595279e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019914930000e+08,3.019915540000e+08,2.947541e+01,6.951283e-01,2.486885e+01,6.385030e-01,8.437153e-01,8.563699e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019915540000e+08,3.019916150000e+08,2.931148e+01,6.931926e-01,2.485246e+01,6.382926e-01,8.478747e-01,8.493424e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019916150000e+08,3.019916760000e+08,2.959016e+01,6.964802e-01,2.478688e+01,6.374499e-01,8.376731e-01,8.679484e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019916760000e+08,3.019917370000e+08,2.996721e+01,7.009035e-01,2.522951e+01,6.431162e-01,8.419037e-01,8.533043e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019917370000e+08,3.019917980000e+08,2.860656e+01,6.848065e-01,2.408197e+01,6.283203e-01,8.418338e-01,8.735188e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019917980000e+08,3.019918590000e+08,2.896721e+01,6.891098e-01,2.409836e+01,6.285341e-01,8.319185e-01,8.895741e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019918590000e+08,3.019919200000e+08,2.898361e+01,6.893048e-01,2.434426e+01,6.317328e-01,8.399321e-01,8.720332e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019919200000e+08,3.019919810000e+08,2.903279e+01,6.898894e-01,2.442623e+01,6.327954e-01,8.413326e-01,8.681974e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019919810000e+08,3.019920420000e+08,2.919672e+01,6.918344e-01,2.488525e+01,6.387135e-01,8.523301e-01,8.406552e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019920420000e+08,3.019921030000e+08,2.947541e+01,6.951283e-01,2.503279e+01,6.406041e-01,8.492770e-01,8.437614e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019921030000e+08,3.019921640000e+08,2.716393e+01,6.673158e-01,2.267213e+01,6.096510e-01,8.346409e-01,9.126465e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019921640000e+08,3.019922250000e+08,2.840984e+01,6.824479e-01,2.386885e+01,6.255339e-01,8.401616e-01,8.802839e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019922250000e+08,3.019922860000e+08,2.826229e+01,6.806734e-01,2.381967e+01,6.248891e-01,8.428074e-01,8.766204e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019922860000e+08,3.019923470000e+08,3.022951e+01,7.039643e-01,2.518033e+01,6.424891e-01,8.329718e-01,8.686195e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019923470000e+08,3.019924080000e+08,2.947541e+01,6.951283e-01,2.504918e+01,6.408138e-01,8.498331e-01,8.424790e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019924080000e+08,3.019924690000e+08,2.880328e+01,6.871571e-01,2.444262e+01,6.330076e-01,8.486056e-01,8.551100e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019924690000e+08,3.019925300000e+08,2.759016e+01,6.725309e-01,2.304918e+01,6.146994e-01,8.354130e-01,9.038707e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019925300000e+08,3.019925910000e+08,2.844262e+01,6.828415e-01,2.424590e+01,6.304552e-01,8.524496e-01,8.514415e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019925910000e+08,3.019926520000e+08,2.816393e+01,6.794879e-01,2.357377e+01,6.216553e-01,8.370198e-01,8.910944e-03,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019926720000e+08,3.019927330000e+08,2.849180e+01,6.834316e-01,2.403279e+01,6.276783e-01,8.434983e-01,8.715188e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019927330000e+08,3.019927940000e+08,2.913115e+01,6.910570e-01,2.414754e+01,6.291751e-01,8.289251e-01,8.933200e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019927940000e+08,3.019928550000e+08,2.813115e+01,6.790923e-01,2.383607e+01,6.251041e-01,8.473194e-01,8.682742e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019928550000e+08,3.019929160000e+08,2.839344e+01,6.822509e-01,2.395082e+01,6.266071e-01,8.435335e-01,8.729470e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019929160000e+08,3.019929770000e+08,2.891803e+01,6.885246e-01,2.409836e+01,6.285341e-01,8.333333e-01,8.873286e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019929770000e+08,3.019930380000e+08,2.840984e+01,6.824479e-01,2.375410e+01,6.240284e-01,8.361223e-01,8.891920e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019930380000e+08,3.019930990000e+08,2.901639e+01,6.896946e-01,2.427869e+01,6.308814e-01,8.367231e-01,8.785502e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019930990000e+08,3.019931600000e+08,2.978688e+01,6.987915e-01,2.467213e+01,6.359726e-01,8.282884e-01,8.847349e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019931600000e+08,3.019932210000e+08,2.819672e+01,6.798833e-01,2.352459e+01,6.210064e-01,8.343023e-01,8.965112e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019932210000e+08,3.019932820000e+08,2.836065e+01,6.818569e-01,2.393443e+01,6.263925e-01,8.439307e-01,8.725476e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019932820000e+08,3.019933430000e+08,2.983607e+01,6.993681e-01,2.477049e+01,6.372390e-01,8.302198e-01,8.800440e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019933430000e+08,3.019934040000e+08,2.849180e+01,6.834316e-01,2.413115e+01,6.289615e-01,8.469505e-01,8.636148e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019934040000e+08,3.019934650000e+08,2.929508e+01,6.929987e-01,2.463935e+01,6.355499e-01,8.410744e-01,8.648721e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019934650000e+08,3.019935260000e+08,2.967213e+01,6.974441e-01,2.534426e+01,6.445771e-01,8.541436e-01,8.296384e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019935260000e+08,3.019935870000e+08,2.995082e+01,7.007118e-01,2.496721e+01,6.397644e-01,8.336070e-01,8.713225e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019935870000e+08,3.019936480000e+08,2.773771e+01,6.743267e-01,2.340984e+01,6.194900e-01,8.439716e-01,8.821970e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019936480000e+08,3.019937090000e+08,2.862295e+01,6.850027e-01,2.413115e+01,6.289615e-01,8.430699e-01,8.704881e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019937090000e+08,3.019937700000e+08,2.937705e+01,6.939675e-01,2.463935e+01,6.355499e-01,8.387277e-01,8.688033e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019937700000e+08,3.019938310000e+08,2.809836e+01,6.786965e-01,2.370492e+01,6.233821e-01,8.436406e-01,8.772741e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019938310000e+08,3.019938920000e+08,2.903279e+01,6.898894e-01,2.409836e+01,6.285341e-01,8.300395e-01,8.925121e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019938920000e+08,3.019939530000e+08,2.778688e+01,6.749242e-01,2.342623e+01,6.197068e-01,8.430678e-01,8.834915e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019939530000e+08,3.019940140000e+08,2.834426e+01,6.816598e-01,2.378688e+01,6.244589e-01,8.392134e-01,8.834126e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019940140000e+08,3.019940750000e+08,2.931148e+01,6.931926e-01,2.457377e+01,6.347036e-01,8.383669e-01,8.705596e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019940750000e+08,3.019941360000e+08,2.909836e+01,6.906680e-01,2.419672e+01,6.298155e-01,8.315493e-01,8.883442e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019941560000e+08,3.019942170000e+08,2.985246e+01,6.995603e-01,2.478688e+01,6.374499e-01,8.303130e-01,8.796101e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019942170000e+08,3.019942780000e+08,2.980328e+01,6.989838e-01,2.495082e+01,6.395544e-01,8.371837e-01,8.658892e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019942780000e+08,3.019943390000e+08,2.827869e+01,6.808708e-01,2.336065e+01,6.188389e-01,8.260869e-01,9.126083e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019943390000e+08,3.019944000000e+08,2.860656e+01,6.848065e-01,2.414754e+01,6.291751e-01,8.441260e-01,8.683458e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019944000000e+08,3.019944610000e+08,3.003279e+01,7.016700e-01,2.498361e+01,6.399744e-01,8.318777e-01,8.737349e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019944610000e+08,3.019945220000e+08,2.859016e+01,6.846102e-01,2.377049e+01,6.242437e-01,8.314220e-01,8.964744e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019945220000e+08,3.019945830000e+08,2.867213e+01,6.855910e-01,2.381967e+01,6.248891e-01,8.307604e-01,8.965901e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019945830000e+08,3.019946440000e+08,2.914754e+01,6.912514e-01,2.401639e+01,6.274642e-01,8.239595e-01,9.032195e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019946440000e+08,3.019947050000e+08,2.854098e+01,6.840212e-01,2.352459e+01,6.210064e-01,8.242390e-01,9.121967e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019947050000e+08,3.019947660000e+08,2.831148e+01,6.812654e-01,2.388525e+01,6.257487e-01,8.436595e-01,8.739230e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019947660000e+08,3.019948270000e+08,2.872131e+01,6.861787e-01,2.393443e+01,6.263925e-01,8.333333e-01,8.903623e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019948270000e+08,3.019948880000e+08,2.880328e+01,6.871571e-01,2.400000e+01,6.272501e-01,8.332385e-01,8.892967e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019948880000e+08,3.019949490000e+08,2.796721e+01,6.771107e-01,2.313115e+01,6.157914e-01,8.270809e-01,9.156004e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019949490000e+08,3.019950100000e+08,2.745902e+01,6.709306e-01,2.272131e+01,6.103118e-01,8.274627e-01,9.232267e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019950100000e+08,3.019950710000e+08,2.962295e+01,6.968660e-01,2.486885e+01,6.385030e-01,8.395130e-01,8.634846e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019950710000e+08,3.019951320000e+08,3.009836e+01,7.024356e-01,2.547541e+01,6.462427e-01,8.464052e-01,8.414747e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019951320000e+08,3.019951930000e+08,2.939344e+01,6.941612e-01,2.416393e+01,6.293886e-01,8.220859e-01,9.031786e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019951930000e+08,3.019952540000e+08,2.839344e+01,6.822509e-01,2.372131e+01,6.235976e-01,8.354504e-01,8.909121e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019952540000e+08,3.019953150000e+08,2.939344e+01,6.941612e-01,2.454098e+01,6.342801e-01,8.349136e-01,8.767713e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019953150000e+08,3.019953760000e+08,2.836065e+01,6.818569e-01,2.318033e+01,6.164458e-01,8.173410e-01,9.289645e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019953760000e+08,3.019954370000e+08,3.016393e+01,7.032003e-01,2.500000e+01,6.401843e-01,8.288044e-01,8.781393e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019954370000e+08,3.019954980000e+08,2.918033e+01,6.916401e-01,2.452459e+01,6.340681e-01,8.404495e-01,8.679505e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019954980000e+08,3.019955590000e+08,2.827869e+01,6.808708e-01,2.367213e+01,6.229508e-01,8.371015e-01,8.891051e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019955590000e+08,3.019956200000e+08,2.900000e+01,6.894997e-01,2.409836e+01,6.285341e-01,8.309780e-01,8.910508e-03,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019956340000e+08,3.019956950000e+08,2.772131e+01,6.741273e-01,2.283607e+01,6.118510e-01,8.237729e-01,9.265488e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019956950000e+08,3.019957560000e+08,2.942623e+01,6.945482e-01,2.491803e+01,6.391340e-01,8.467966e-01,8.501421e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019957560000e+08,3.019958170000e+08,2.862295e+01,6.850027e-01,2.360656e+01,6.220874e-01,8.247423e-01,9.098622e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019958170000e+08,3.019958780000e+08,2.875410e+01,6.865702e-01,2.432787e+01,6.315200e-01,8.460661e-01,8.616968e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019958780000e+08,3.019959390000e+08,2.870492e+01,6.859828e-01,2.437705e+01,6.321580e-01,8.492290e-01,8.551222e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019959390000e+08,3.019960000000e+08,2.847541e+01,6.832350e-01,2.373771e+01,6.238131e-01,8.336212e-01,8.935801e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019960000000e+08,3.019960610000e+08,2.852459e+01,6.838247e-01,2.401639e+01,6.274642e-01,8.419541e-01,8.745029e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019960610000e+08,3.019961220000e+08,2.834426e+01,6.816598e-01,2.380328e+01,6.246741e-01,8.397918e-01,8.821262e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019961220000e+08,3.019961830000e+08,2.754098e+01,6.719312e-01,2.291803e+01,6.129482e-01,8.321428e-01,9.118308e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019961830000e+08,3.019962440000e+08,2.914754e+01,6.912514e-01,2.440984e+01,6.325830e-01,8.374578e-01,8.749810e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019962440000e+08,3.019963050000e+08,2.863935e+01,6.851988e-01,2.381967e+01,6.248891e-01,8.317115e-01,8.950908e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019963050000e+08,3.019963660000e+08,2.795082e+01,6.769122e-01,2.319672e+01,6.166637e-01,8.299120e-01,9.098937e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019963660000e+08,3.019964270000e+08,2.954098e+01,6.959012e-01,2.485246e+01,6.382926e-01,8.412874e-01,8.607964e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019964270000e+08,3.019964880000e+08,2.954098e+01,6.959012e-01,2.495082e+01,6.395544e-01,8.446171e-01,8.534031e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019964880000e+08,3.019965490000e+08,2.932787e+01,6.933864e-01,2.462295e+01,6.353384e-01,8.395752e-01,8.676817e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019965490000e+08,3.019966100000e+08,2.893443e+01,6.887197e-01,2.431148e+01,6.313072e-01,8.402267e-01,8.721236e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019966100000e+08,3.019966710000e+08,2.770492e+01,6.739280e-01,2.300000e+01,6.140433e-01,8.301775e-01,9.133553e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019966710000e+08,3.019967320000e+08,2.836065e+01,6.818569e-01,2.367213e+01,6.229508e-01,8.346821e-01,8.930945e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019967320000e+08,3.019967930000e+08,2.849180e+01,6.834316e-01,2.380328e+01,6.246741e-01,8.354430e-01,8.893888e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019967930000e+08,3.019968540000e+08,2.854098e+01,6.840212e-01,2.355738e+01,6.214391e-01,8.253877e-01,9.098441e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019968540000e+08,3.019969150000e+08,2.960656e+01,6.966731e-01,2.422951e+01,6.302421e-01,8.183832e-01,9.071885e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019969150000e+08,3.019969760000e+08,2.865574e+01,6.853949e-01,2.401639e+01,6.274642e-01,8.381007e-01,8.810487e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019969760000e+08,3.019970370000e+08,2.960656e+01,6.966731e-01,2.506557e+01,6.410234e-01,8.466223e-01,8.479438e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019970370000e+08,3.019970980000e+08,2.939344e+01,6.941612e-01,2.452459e+01,6.340681e-01,8.343558e-01,8.779577e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.019971220000e+08,3.019971830000e+08,2.900000e+01,6.894997e-01,2.370492e+01,6.233821e-01,8.174109e-01,9.185307e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019971830000e+08,3.019972440000e+08,2.875410e+01,6.865702e-01,2.416393e+01,6.293886e-01,8.403649e-01,8.745475e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019972440000e+08,3.019973050000e+08,2.906557e+01,6.902788e-01,2.416393e+01,6.293886e-01,8.313593e-01,8.892447e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019973050000e+08,3.019973660000e+08,2.832787e+01,6.814626e-01,2.336065e+01,6.188389e-01,8.246528e-01,9.147725e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019973660000e+08,3.019974270000e+08,2.865574e+01,6.853949e-01,2.390164e+01,6.259634e-01,8.340961e-01,8.897451e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019974270000e+08,3.019974880000e+08,3.081967e+01,7.108027e-01,2.619672e+01,6.553277e-01,8.500000e-01,8.235238e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019974880000e+08,3.019975490000e+08,3.111475e+01,7.141974e-01,2.577049e+01,6.499747e-01,8.282403e-01,8.657465e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019975490000e+08,3.019976100000e+08,2.896721e+01,6.891098e-01,2.421312e+01,6.300288e-01,8.358800e-01,8.811187e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019976100000e+08,3.019976710000e+08,2.985246e+01,6.995603e-01,2.485246e+01,6.382926e-01,8.325096e-01,8.750535e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019976710000e+08,3.019977320000e+08,2.942623e+01,6.945482e-01,2.481967e+01,6.378713e-01,8.434541e-01,8.576684e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019977320000e+08,3.019977930000e+08,2.870492e+01,6.859828e-01,2.373771e+01,6.238131e-01,8.269560e-01,9.040165e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019977930000e+08,3.019978540000e+08,2.804918e+01,6.781022e-01,2.380328e+01,6.246741e-01,8.486266e-01,8.664792e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019978540000e+08,3.019979150000e+08,2.803279e+01,6.779040e-01,2.350820e+01,6.207900e-01,8.385965e-01,8.896824e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019979150000e+08,3.019979760000e+08,2.847541e+01,6.832350e-01,2.368852e+01,6.231665e-01,8.318941e-01,8.972750e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019979760000e+08,3.019980370000e+08,2.908197e+01,6.904734e-01,2.440984e+01,6.325830e-01,8.393461e-01,8.718451e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019980370000e+08,3.019980980000e+08,2.777049e+01,6.747251e-01,2.340984e+01,6.194900e-01,8.429752e-01,8.839645e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019980980000e+08,3.019981590000e+08,2.742623e+01,6.705298e-01,2.281967e+01,6.116315e-01,8.320383e-01,9.139635e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019981590000e+08,3.019982200000e+08,2.855738e+01,6.842176e-01,2.354098e+01,6.212229e-01,8.243399e-01,9.117289e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.019982200000e+08,3.019982810000e+08,2.945902e+01,6.949350e-01,2.470492e+01,6.363950e-01,8.386199e-01,8.678276e-03,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
