#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.021107529087e+08,3.021122338754e+08,1.480966717899e+03,47026,42629,35796,4397,4397,0,91,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600043,32,0,0
44,3.021122388368e+08,3.021137249041e+08,1.486067301810e+03,47017,42591,35408,4426,4426,0,105,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600044,32,0,0
45,3.021137298440e+08,3.021152069872e+08,1.477143179178e+03,47023,42643,35714,4380,4380,0,100,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600045,32,0,0
46,3.021152128617e+08,3.021166861010e+08,1.473239341021e+03,47042,42686,35580,4356,4356,0,99,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600046,32,0,0
47,3.021166908552e+08,3.021181829603e+08,1.492105177820e+03,47011,42563,35513,4448,4448,0,117,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600047,32,0,0
48,3.021181878940e+08,3.021196759013e+08,1.488007375717e+03,47020,42611,35431,4409,4409,0,98,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600048,32,0,0
49,3.021196808935e+08,3.021211639378e+08,1.483044258416e+03,47006,42579,35670,4427,4427,0,99,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600049,32,0,0
50,3.021211699097e+08,3.021226580301e+08,1.488120361090e+03,47010,42630,35547,4380,4380,0,106,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600050,32,0,0
51,3.021226628222e+08,3.021241489397e+08,1.486117459178e+03,47022,42589,35572,4433,4433,0,113,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600051,32,0,0
52,3.021241538973e+08,3.021256479892e+08,1.494091854990e+03,47008,42514,35509,4494,4494,0,105,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600052,32,0,0
53,3.021256528379e+08,3.021271439604e+08,1.491122418940e+03,47013,42580,35674,4433,4433,0,103,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600053,32,0,0
54,3.021271488231e+08,3.021286230522e+08,1.474229082227e+03,47021,42628,35535,4393,4393,0,86,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600054,32,0,0
55,3.021286288571e+08,3.021301149691e+08,1.486111977220e+03,46993,42615,35528,4378,4378,0,102,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600055,32,0,0
56,3.021301208239e+08,3.021316099530e+08,1.489129148066e+03,47009,42636,35714,4373,4373,0,110,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600056,32,0,0
57,3.021316148373e+08,3.021330959432e+08,1.481105874181e+03,47014,42578,35630,4436,4436,0,82,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600057,32,0,0
58,3.021331018829e+08,3.021345829805e+08,1.481097606540e+03,47026,42657,35351,4369,4369,0,89,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600058,32,0,0
