#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856687000000e+08,2.856687610000e+08,4.157377e+01,8.255527e-01,3.937705e+01,8.034460e-01,9.471609e-01,4.442372e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856687610000e+08,2.856688220000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856688220000e+08,2.856688830000e+08,4.357377e+01,8.451769e-01,4.111475e+01,8.209826e-01,9.435666e-01,4.475863e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856688830000e+08,2.856689440000e+08,4.447541e+01,8.538765e-01,4.178688e+01,8.276659e-01,9.395503e-01,4.575431e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856689440000e+08,2.856690050000e+08,4.452459e+01,8.543485e-01,4.221312e+01,8.318763e-01,9.480854e-01,4.256999e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856690050000e+08,2.856690660000e+08,4.339344e+01,8.434263e-01,4.085246e+01,8.183596e-01,9.414431e-01,4.563614e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856690660000e+08,2.856691270000e+08,4.390164e+01,8.483508e-01,4.136066e+01,8.234340e-01,9.421210e-01,4.512411e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856691270000e+08,2.856691880000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856691880000e+08,2.856692490000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856692490000e+08,2.856693100000e+08,4.331147e+01,8.426294e-01,4.072131e+01,8.170450e-01,9.401968e-01,4.613230e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856693100000e+08,2.856693710000e+08,4.434426e+01,8.526166e-01,4.175410e+01,8.273412e-01,9.415897e-01,4.509123e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856693710000e+08,2.856694320000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856694320000e+08,2.856694930000e+08,4.362295e+01,8.456538e-01,4.124590e+01,8.222909e-01,9.455092e-01,4.400196e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856694930000e+08,2.856695540000e+08,4.290164e+01,8.386332e-01,4.024590e+01,8.122616e-01,9.380971e-01,4.710616e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856695540000e+08,2.856696150000e+08,4.272131e+01,8.368688e-01,4.008197e+01,8.106056e-01,9.382195e-01,4.716184e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856696150000e+08,2.856696760000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856696760000e+08,2.856697370000e+08,4.180328e+01,8.278283e-01,3.918033e+01,8.014365e-01,9.372549e-01,4.802293e-03,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856697490000e+08,2.856698100000e+08,4.345901e+01,8.440633e-01,4.050820e+01,8.149042e-01,9.321011e-01,4.886052e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856698100000e+08,2.856698710000e+08,4.304918e+01,8.400739e-01,4.044262e+01,8.142443e-01,9.394516e-01,4.654157e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856698710000e+08,2.856699320000e+08,4.211475e+01,8.309066e-01,3.939344e+01,8.036132e-01,9.353834e-01,4.850480e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856699320000e+08,2.856699930000e+08,4.377049e+01,8.470827e-01,4.122951e+01,8.221275e-01,9.419476e-01,4.525514e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856699930000e+08,2.856700540000e+08,4.200000e+01,8.297738e-01,3.954099e+01,8.051167e-01,9.414520e-01,4.638373e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856700540000e+08,2.856701150000e+08,4.359016e+01,8.453359e-01,4.111475e+01,8.209826e-01,9.432117e-01,4.488226e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856701150000e+08,2.856701760000e+08,4.359016e+01,8.453359e-01,4.121312e+01,8.219640e-01,9.454682e-01,4.403409e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856701760000e+08,2.856702370000e+08,4.336066e+01,8.431076e-01,4.059016e+01,8.157282e-01,9.361058e-01,4.755325e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856702370000e+08,2.856702980000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,9.391338e-01,4.722559e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856702980000e+08,2.856703590000e+08,4.447541e+01,8.538765e-01,4.213115e+01,8.310683e-01,9.472908e-01,4.290025e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856703590000e+08,2.856704200000e+08,4.481967e+01,8.571749e-01,4.191803e+01,8.289638e-01,9.352597e-01,4.706025e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856704200000e+08,2.856704810000e+08,4.385246e+01,8.478754e-01,4.096721e+01,8.195081e-01,9.342056e-01,4.793512e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856704810000e+08,2.856705420000e+08,4.342623e+01,8.437449e-01,4.065574e+01,8.163869e-01,9.362023e-01,4.748389e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856705420000e+08,2.856706030000e+08,4.340984e+01,8.435856e-01,4.106557e+01,8.204914e-01,9.459970e-01,4.392329e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856706030000e+08,2.856706640000e+08,4.268853e+01,8.365476e-01,4.016393e+01,8.114340e-01,9.408602e-01,4.622553e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856706640000e+08,2.856707250000e+08,4.203279e+01,8.300976e-01,3.896721e+01,7.992539e-01,9.270671e-01,5.135211e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856707250000e+08,2.856707860000e+08,4.295082e+01,8.391137e-01,4.039344e+01,8.137491e-01,9.404580e-01,4.623073e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856707860000e+08,2.856708470000e+08,4.381967e+01,8.475584e-01,4.118033e+01,8.216370e-01,9.397681e-01,4.601763e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856708560000e+08,2.856709170000e+08,4.309836e+01,8.405536e-01,4.016393e+01,8.114340e-01,9.319133e-01,4.912740e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856709170000e+08,2.856709780000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856709780000e+08,2.856710390000e+08,4.422951e+01,8.515127e-01,4.136066e+01,8.234340e-01,9.351372e-01,4.741488e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856710390000e+08,2.856711000000e+08,4.329508e+01,8.424698e-01,4.054099e+01,8.152339e-01,9.363877e-01,4.749131e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856711000000e+08,2.856711610000e+08,4.268853e+01,8.365476e-01,4.032787e+01,8.130884e-01,9.447005e-01,4.479064e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856711610000e+08,2.856712220000e+08,4.344262e+01,8.439041e-01,4.104918e+01,8.203276e-01,9.449056e-01,4.432256e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856712220000e+08,2.856712830000e+08,4.311475e+01,8.407136e-01,4.032787e+01,8.130884e-01,9.353612e-01,4.794667e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856712830000e+08,2.856713440000e+08,4.386885e+01,8.480339e-01,4.116393e+01,8.214734e-01,9.383408e-01,4.649821e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856713440000e+08,2.856714050000e+08,4.439344e+01,8.530893e-01,4.152459e+01,8.250642e-01,9.353766e-01,4.724585e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856714050000e+08,2.856714660000e+08,4.259016e+01,8.355833e-01,4.011475e+01,8.109370e-01,9.418784e-01,4.590360e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856714660000e+08,2.856715270000e+08,4.437705e+01,8.529318e-01,4.142623e+01,8.240865e-01,9.335057e-01,4.788578e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856715270000e+08,2.856715880000e+08,4.227869e+01,8.325222e-01,3.959016e+01,8.056172e-01,9.364095e-01,4.805111e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856715880000e+08,2.856716490000e+08,4.467213e+01,8.557628e-01,4.203279e+01,8.300976e-01,9.409174e-01,4.516710e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856716490000e+08,2.856717100000e+08,4.449180e+01,8.540339e-01,4.201639e+01,8.299357e-01,9.443626e-01,4.399952e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856717100000e+08,2.856717710000e+08,4.411475e+01,8.504074e-01,4.134426e+01,8.232707e-01,9.371980e-01,4.676764e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856717710000e+08,2.856718320000e+08,4.288525e+01,8.384729e-01,4.032787e+01,8.130884e-01,9.403670e-01,4.629917e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856718320000e+08,2.856718930000e+08,4.260656e+01,8.357441e-01,3.990164e+01,8.087801e-01,9.365140e-01,4.782918e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856718930000e+08,2.856719540000e+08,4.296721e+01,8.392738e-01,3.980328e+01,8.077826e-01,9.263640e-01,5.101553e-03,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856719590000e+08,2.856720200000e+08,4.318033e+01,8.413526e-01,4.039344e+01,8.137491e-01,9.354594e-01,4.787636e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856720200000e+08,2.856720810000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856720810000e+08,2.856721420000e+08,4.304918e+01,8.400739e-01,4.034426e+01,8.132536e-01,9.371668e-01,4.735389e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856721420000e+08,2.856722030000e+08,4.367213e+01,8.461304e-01,4.114754e+01,8.213098e-01,9.421922e-01,4.521639e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856722030000e+08,2.856722640000e+08,4.375410e+01,8.469240e-01,4.083607e+01,8.181954e-01,9.333084e-01,4.829186e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856722640000e+08,2.856723250000e+08,4.303279e+01,8.399140e-01,4.040984e+01,8.139142e-01,9.390476e-01,4.669543e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856723250000e+08,2.856723860000e+08,4.373771e+01,8.467653e-01,4.101639e+01,8.199999e-01,9.377811e-01,4.676479e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856723860000e+08,2.856724470000e+08,4.422951e+01,8.515127e-01,4.127869e+01,8.226177e-01,9.332839e-01,4.803980e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856724470000e+08,2.856725080000e+08,4.145901e+01,8.244125e-01,3.873771e+01,7.968967e-01,9.343614e-01,4.924506e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856725080000e+08,2.856725690000e+08,4.188525e+01,8.286395e-01,3.911475e+01,8.007656e-01,9.338552e-01,4.916910e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856725690000e+08,2.856726300000e+08,4.419672e+01,8.511971e-01,4.132787e+01,8.231075e-01,9.350890e-01,4.744885e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856726300000e+08,2.856726910000e+08,4.290164e+01,8.386332e-01,4.075410e+01,8.173738e-01,9.499427e-01,4.262658e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856726910000e+08,2.856727520000e+08,4.303279e+01,8.399140e-01,4.037705e+01,8.135839e-01,9.382857e-01,4.696732e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856727520000e+08,2.856728130000e+08,4.416393e+01,8.508812e-01,4.131147e+01,8.229443e-01,9.354120e-01,4.735637e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856728130000e+08,2.856728740000e+08,4.316393e+01,8.411929e-01,4.077049e+01,8.175382e-01,9.445499e-01,4.460033e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856728740000e+08,2.856729350000e+08,4.393443e+01,8.486674e-01,4.108197e+01,8.206551e-01,9.350746e-01,4.759518e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856729350000e+08,2.856729960000e+08,4.167213e+01,8.265287e-01,3.934426e+01,8.031114e-01,9.441385e-01,4.554980e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856729960000e+08,2.856730570000e+08,4.272131e+01,8.368688e-01,4.027869e+01,8.125924e-01,9.428242e-01,4.548143e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856730690000e+08,2.856731300000e+08,4.454099e+01,8.545058e-01,4.177049e+01,8.275036e-01,9.377990e-01,4.633494e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856731300000e+08,2.856731910000e+08,4.263934e+01,8.360656e-01,4.016393e+01,8.114340e-01,9.419454e-01,4.585227e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856731910000e+08,2.856732520000e+08,4.350820e+01,8.445408e-01,4.055738e+01,8.153987e-01,9.321778e-01,4.880730e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856732520000e+08,2.856733130000e+08,4.277049e+01,8.373504e-01,4.024590e+01,8.122616e-01,9.409736e-01,4.613971e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856733130000e+08,2.856733740000e+08,4.293443e+01,8.389536e-01,4.021312e+01,8.119307e-01,9.366170e-01,4.761016e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856733740000e+08,2.856734350000e+08,4.262295e+01,8.359048e-01,4.004918e+01,8.102739e-01,9.396154e-01,4.671449e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856734350000e+08,2.856734960000e+08,4.298361e+01,8.394339e-01,3.993443e+01,8.091123e-01,9.290618e-01,5.013559e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856734960000e+08,2.856735570000e+08,4.316393e+01,8.411929e-01,4.032787e+01,8.130884e-01,9.342955e-01,4.828523e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856735570000e+08,2.856736180000e+08,4.398361e+01,8.491424e-01,4.124590e+01,8.222909e-01,9.377562e-01,4.664258e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856736180000e+08,2.856736790000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856736790000e+08,2.856737400000e+08,4.283607e+01,8.379920e-01,3.973771e+01,8.071170e-01,9.276693e-01,5.067434e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856737400000e+08,2.856738010000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856738010000e+08,2.856738620000e+08,4.186885e+01,8.284773e-01,3.936066e+01,8.032787e-01,9.400940e-01,4.695809e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856738620000e+08,2.856739230000e+08,4.332787e+01,8.427888e-01,4.054099e+01,8.152339e-01,9.356791e-01,4.771894e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856739230000e+08,2.856739840000e+08,4.339344e+01,8.434263e-01,4.050820e+01,8.149042e-01,9.335096e-01,4.842412e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856739840000e+08,2.856740450000e+08,4.357377e+01,8.451769e-01,4.103279e+01,8.201638e-01,9.416855e-01,4.545312e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856740450000e+08,2.856741060000e+08,4.347541e+01,8.442225e-01,4.078688e+01,8.177025e-01,9.381599e-01,4.677210e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856741060000e+08,2.856741670000e+08,4.470492e+01,8.560768e-01,4.203279e+01,8.300976e-01,9.402273e-01,4.539680e-03,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856741750000e+08,2.856742360000e+08,4.221312e+01,8.318763e-01,3.959016e+01,8.056172e-01,9.378641e-01,4.757215e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856742360000e+08,2.856742970000e+08,4.255738e+01,8.352616e-01,4.021312e+01,8.119307e-01,9.449152e-01,4.477750e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856742970000e+08,2.856743580000e+08,4.395082e+01,8.488258e-01,4.106557e+01,8.204914e-01,9.343529e-01,4.783160e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856743580000e+08,2.856744190000e+08,4.462295e+01,8.552917e-01,4.183607e+01,8.281528e-01,9.375459e-01,4.638021e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856744190000e+08,2.856744800000e+08,4.373771e+01,8.467653e-01,4.137705e+01,8.235971e-01,9.460270e-01,4.374689e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856744800000e+08,2.856745410000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856745410000e+08,2.856746020000e+08,4.280328e+01,8.376712e-01,4.059016e+01,8.157282e-01,9.482957e-01,4.333432e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856746020000e+08,2.856746630000e+08,4.327869e+01,8.423104e-01,4.095082e+01,8.193442e-01,9.462121e-01,4.390708e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856746630000e+08,2.856747240000e+08,4.150820e+01,8.249013e-01,3.911475e+01,8.007656e-01,9.423380e-01,4.632508e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856747240000e+08,2.856747850000e+08,4.268853e+01,8.365476e-01,4.016393e+01,8.114340e-01,9.408602e-01,4.622553e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856747850000e+08,2.856748460000e+08,4.452459e+01,8.543485e-01,4.204918e+01,8.302595e-01,9.444035e-01,4.396808e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856748460000e+08,2.856749070000e+08,4.259016e+01,8.355833e-01,4.024590e+01,8.122616e-01,9.449577e-01,4.474402e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856749070000e+08,2.856749680000e+08,4.177049e+01,8.275036e-01,3.940984e+01,8.037804e-01,9.434851e-01,4.574560e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856749680000e+08,2.856750290000e+08,4.254099e+01,8.351007e-01,4.000000e+01,8.097763e-01,9.402698e-01,4.652160e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856750290000e+08,2.856750900000e+08,4.385246e+01,8.478754e-01,4.104918e+01,8.203276e-01,9.360748e-01,4.729655e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856750900000e+08,2.856751510000e+08,4.268853e+01,8.365476e-01,4.006557e+01,8.104398e-01,9.385561e-01,4.705969e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856751510000e+08,2.856752120000e+08,4.321312e+01,8.416720e-01,4.059016e+01,8.157282e-01,9.393020e-01,4.650688e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856752120000e+08,2.856752730000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856752900000e+08,2.856753510000e+08,4.334426e+01,8.429482e-01,4.042623e+01,8.140793e-01,9.326777e-01,4.873202e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856753510000e+08,2.856754120000e+08,4.245901e+01,8.342958e-01,4.021312e+01,8.119307e-01,9.471043e-01,4.398041e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856754120000e+08,2.856754730000e+08,4.218033e+01,8.315532e-01,3.944262e+01,8.041147e-01,9.350952e-01,4.856758e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856754730000e+08,2.856755340000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856755340000e+08,2.856755950000e+08,4.247541e+01,8.344569e-01,4.019672e+01,8.117651e-01,9.463528e-01,4.426561e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856755950000e+08,2.856756560000e+08,4.339344e+01,8.434263e-01,4.093443e+01,8.191801e-01,9.433321e-01,4.493906e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856756560000e+08,2.856757170000e+08,4.437705e+01,8.529318e-01,4.154099e+01,8.252271e-01,9.360916e-01,4.701041e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856757170000e+08,2.856757780000e+08,4.165574e+01,8.263661e-01,3.931147e+01,8.027767e-01,9.437230e-01,4.571782e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856757780000e+08,2.856758390000e+08,4.347541e+01,8.442225e-01,4.114754e+01,8.213098e-01,9.464555e-01,4.371403e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856758390000e+08,2.856759000000e+08,4.481967e+01,8.571749e-01,4.237705e+01,8.334901e-01,9.455011e-01,4.341359e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856759000000e+08,2.856759610000e+08,4.255738e+01,8.352616e-01,4.022951e+01,8.120961e-01,9.453005e-01,4.462975e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856759610000e+08,2.856760220000e+08,4.414754e+01,8.507233e-01,4.159016e+01,8.257154e-01,9.420720e-01,4.501612e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856760220000e+08,2.856760830000e+08,4.298361e+01,8.394339e-01,4.073771e+01,8.172094e-01,9.477498e-01,4.345848e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856760830000e+08,2.856761440000e+08,4.260656e+01,8.357441e-01,3.990164e+01,8.087801e-01,9.365140e-01,4.782918e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856761440000e+08,2.856762050000e+08,4.355738e+01,8.450180e-01,4.078688e+01,8.177025e-01,9.363945e-01,4.734576e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856762050000e+08,2.856762660000e+08,4.355738e+01,8.450180e-01,4.113115e+01,8.211462e-01,9.442981e-01,4.449322e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856762660000e+08,2.856763270000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,9.498054e-01,4.307042e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856763270000e+08,2.856763880000e+08,4.213115e+01,8.310683e-01,3.934426e+01,8.031114e-01,9.338521e-01,4.902645e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856764050000e+08,2.856764660000e+08,4.416393e+01,8.508812e-01,4.139344e+01,8.237603e-01,9.372680e-01,4.671729e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856764660000e+08,2.856765270000e+08,4.368853e+01,8.462892e-01,4.083607e+01,8.181954e-01,9.347092e-01,4.785371e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856765270000e+08,2.856765880000e+08,4.383607e+01,8.477170e-01,4.124590e+01,8.222909e-01,9.409125e-01,4.559758e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856765880000e+08,2.856766490000e+08,4.424590e+01,8.516705e-01,4.168853e+01,8.266912e-01,9.422008e-01,4.491910e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856766490000e+08,2.856767100000e+08,4.260656e+01,8.357441e-01,4.057377e+01,8.155634e-01,9.522893e-01,4.181085e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856767100000e+08,2.856767710000e+08,4.306557e+01,8.402339e-01,4.060656e+01,8.158929e-01,9.429007e-01,4.527083e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856767710000e+08,2.856768320000e+08,4.308197e+01,8.403938e-01,4.047541e+01,8.145743e-01,9.394977e-01,4.650730e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856768320000e+08,2.856768930000e+08,4.298361e+01,8.394339e-01,4.029508e+01,8.127577e-01,9.374523e-01,4.728941e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856768930000e+08,2.856769540000e+08,4.291803e+01,8.387934e-01,4.045901e+01,8.144094e-01,9.427044e-01,4.542173e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856769540000e+08,2.856770150000e+08,4.321312e+01,8.416720e-01,4.013115e+01,8.111027e-01,9.286798e-01,5.012640e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856770150000e+08,2.856770760000e+08,4.283607e+01,8.379920e-01,4.021312e+01,8.119307e-01,9.387677e-01,4.690290e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856770760000e+08,2.856771370000e+08,4.178688e+01,8.276659e-01,3.926229e+01,8.022743e-01,9.395841e-01,4.719092e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856771370000e+08,2.856771980000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856771980000e+08,2.856772590000e+08,4.380328e+01,8.473998e-01,4.124590e+01,8.222909e-01,9.416168e-01,4.535894e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856772590000e+08,2.856773200000e+08,4.304918e+01,8.400739e-01,4.032787e+01,8.130884e-01,9.367860e-01,4.748752e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856773200000e+08,2.856773810000e+08,4.321312e+01,8.416720e-01,4.070492e+01,8.168805e-01,9.419575e-01,4.554240e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856773810000e+08,2.856774420000e+08,4.290164e+01,8.386332e-01,4.031147e+01,8.129231e-01,9.396255e-01,4.655886e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856774420000e+08,2.856775030000e+08,4.352459e+01,8.446999e-01,4.113115e+01,8.211462e-01,9.450094e-01,4.424151e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
